﻿Fondsposition per,"29.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"WSTP","WESTPAC BANKING CORP","Unternehmen","Obligationen (FI)","50’560.15","0.30","50’560.15","50’000.00","50’000.00","100.04","Australien","-","0.01","18.Nov.2024","5.64","USD","18.Nov.2021"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA (NE MTN","Unternehmen","Obligationen (FI)","50’548.80","0.30","50’548.80","50’000.00","50’000.00","99.56","Australien","-","0.67","10.Jan.2025","5.08","USD","10.Jan.2023"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Obligationen (FI)","50’536.07","0.30","50’536.07","50’000.00","50’000.00","100.00","Vereinigte Staaten","-","0.01","17.Mai2024","5.58","USD","17.Mai2021"
"TGT","TARGET CORP","Unternehmen","Obligationen (FI)","50’421.16","0.30","50’421.16","50’000.00","50’000.00","99.70","Vereinigte Staaten","-","0.17","01.Juli2024","3.50","USD","26.Juni2014"
"DELL","DELL INTERNATIONAL LLC","Unternehmen","Obligationen (FI)","50’413.62","0.30","50’413.62","50’000.00","50’000.00","99.67","Vereinigte Staaten","-","0.20","15.Juli2024","4.00","USD","15.Juni2021"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","50’410.62","0.30","50’410.62","50’000.00","50’000.00","100.05","Kanada","-","0.01","10.Sept.2024","5.68","USD","10.Sept.2021"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","50’405.65","0.30","50’405.65","50’000.00","50’000.00","100.24","Vereinigte Staaten","-","0.01","23.Juni2025","5.91","USD","23.Juni2021"
"TFC","TRUIST FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","50’380.59","0.30","50’380.59","50’000.00","50’000.00","99.98","Vereinigte Staaten","-","0.01","09.Juni2025","5.73","USD","07.Juni2021"
"TOYOTA","TOYOTA MOTOR CREDIT CORP (FRN) MTN","Unternehmen","Obligationen (FI)","50’346.77","0.30","50’346.77","50’000.00","50’000.00","100.30","Vereinigte Staaten","-","0.01","05.Jan.2026","5.97","USD","05.Jan.2024"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","50’281.16","0.30","50’281.16","50’000.00","50’000.00","99.51","Vereinigte Staaten","-","0.19","08.Juli2024","3.40","USD","08.Juli2014"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","50’274.56","0.30","50’274.56","50’000.00","50’000.00","99.03","Vereinigte Staaten","-","0.58","05.Dez.2024","3.80","USD","05.Dez.2014"
"FI","FISERV INC","Unternehmen","Obligationen (FI)","50’200.64","0.30","50’200.64","50’000.00","50’000.00","99.50","Vereinigte Staaten","-","0.17","01.Juli2024","2.75","USD","24.Juni2019"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","50’196.24","0.30","50’196.24","50’000.00","50’000.00","100.16","Vereinigte Staaten","-","0.01","16.Okt.2024","6.41","USD","16.Okt.2023"
"BMO","BANK OF MONTREAL MTN","Unternehmen","Obligationen (FI)","50’170.22","0.30","50’170.22","50’000.00","50’000.00","99.50","Kanada","-","0.16","28.Juni2024","2.50","USD","28.Juni2019"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","50’156.22","0.30","50’156.22","50’000.00","50’000.00","100.04","Vereinigte Staaten","-","0.02","11.Okt.2024","5.52","USD","13.Okt.2021"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","50’154.70","0.30","50’154.70","50’000.00","50’000.00","99.50","Vereinigte Staaten","-","0.16","27.Juni2024","2.40","USD","27.Juni2019"
"TSN","TYSON FOODS INC","Unternehmen","Obligationen (FI)","50’135.84","0.30","50’135.84","50’000.00","50’000.00","99.46","Vereinigte Staaten","-","0.29","15.Aug.2024","3.95","USD","08.Aug.2014"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Obligationen (FI)","50’123.45","0.30","50’123.45","50’000.00","50’000.00","100.07","Kanada","-","0.01","18.Okt.2024","5.73","USD","18.Okt.2021"
"AXP","AMERICAN EXPRESS COMPANY","Unternehmen","Obligationen (FI)","50’093.20","0.30","50’093.20","50’000.00","50’000.00","98.69","Vereinigte Staaten","-","0.48","30.Okt.2024","3.00","USD","30.Okt.2017"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","50’081.01","0.30","50’081.01","50’000.00","50’000.00","99.43","Kanada","-","0.21","16.Juli2024","2.55","USD","16.Juli2019"
"ELV","ELEVANCE HEALTH INC","Unternehmen","Obligationen (FI)","50’078.04","0.30","50’078.04","50’000.00","50’000.00","99.44","Vereinigte Staaten","-","0.29","15.Aug.2024","3.50","USD","12.Aug.2014"
"ELV","ELEVANCE HEALTH INC","Unternehmen","Obligationen (FI)","50’058.03","0.30","50’058.03","50’000.00","50’000.00","98.74","Vereinigte Staaten","-","0.57","01.Dez.2024","3.35","USD","21.Nov.2017"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Unternehmen","Obligationen (FI)","50’041.63","0.30","50’041.63","50’000.00","50’000.00","99.36","Niederlande","-","0.31","22.Aug.2024","3.88","USD","22.Aug.2022"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","50’035.18","0.30","50’035.18","50’000.00","50’000.00","99.82","Vereinigte Staaten","-","0.04","15.Mai2024","0.55","USD","19.Mai2021"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Obligationen (FI)","50’016.95","0.30","50’016.95","50’000.00","50’000.00","99.87","Australien","-","0.46","18.Okt.2024","5.35","USD","18.Nov.2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","50’014.04","0.30","50’014.04","50’000.00","50’000.00","99.55","Vereinigte Staaten","-","0.38","20.Sept.2024","4.40","USD","20.Sept.2022"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","50’002.34","0.30","50’002.34","50’000.00","50’000.00","99.78","Vereinigte Staaten","-","0.44","11.Okt.2024","4.55","USD","11.Okt.2022"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Obligationen (FI)","49’990.67","0.30","49’990.67","50’000.00","50’000.00","99.78","Vereinigte Staaten","-","0.05","17.Mai2024","0.45","USD","17.Mai2021"
"BMO","BANK OF MONTREAL MTN","Unternehmen","Obligationen (FI)","49’988.93","0.30","49’988.93","50’000.00","50’000.00","99.45","Kanada","-","0.37","14.Sept.2024","4.25","USD","14.Sept.2022"
"STT","STATE STREET CORP","Unternehmen","Obligationen (FI)","49’940.78","0.30","49’940.78","50’000.00","50’000.00","98.66","Vereinigte Staaten","-","0.61","16.Dez.2024","3.30","USD","15.Dez.2014"
"TFC","TRUIST FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","49’921.55","0.30","49’921.55","50’000.00","50’000.00","99.23","Vereinigte Staaten","-","0.25","01.Aug.2024","2.50","USD","29.Juli2019"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","49’902.75","0.30","49’902.75","50’000.00","50’000.00","99.28","Vereinigte Staaten","-","0.31","22.Aug.2024","2.80","USD","06.Juni2018"
"USB","US BANCORP MTN","Unternehmen","Obligationen (FI)","49’861.36","0.30","49’861.36","50’000.00","50’000.00","99.24","Vereinigte Staaten","-","0.36","11.Sept.2024","3.60","USD","11.Sept.2014"
"MPLX","MPLX LP","Unternehmen","Obligationen (FI)","49’752.18","0.30","49’752.18","50’000.00","50’000.00","98.68","Vereinigte Staaten","-","0.77","15.Feb.2025","4.00","USD","12.Feb.2015"
"DIS","WALT DISNEY CO","Unternehmen","Obligationen (FI)","49’696.46","0.30","49’696.46","50’000.00","50’000.00","99.10","Vereinigte Staaten","-","0.33","30.Aug.2024","1.75","USD","06.Sept.2019"
"AER","AERCAP IRELAND CAPITAL DAC / AERCA","Unternehmen","Obligationen (FI)","49’648.34","0.30","49’648.34","50’000.00","50’000.00","98.29","Irland","-","0.69","15.Jan.2025","3.50","USD","21.Nov.2017"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Unternehmen","Obligationen (FI)","49’629.05","0.30","49’629.05","50’000.00","50’000.00","98.49","Vereinigte Staaten","-","0.78","15.Feb.2025","3.75","USD","14.Okt.2014"
"SPG","SIMON PROPERTY GROUP LP","Unternehmen","Obligationen (FI)","49’627.39","0.30","49’627.39","50’000.00","50’000.00","98.99","Vereinigte Staaten","-","0.41","01.Okt.2024","3.38","USD","10.Sept.2014"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","49’616.31","0.30","49’616.31","50’000.00","50’000.00","99.08","Vereinigte Staaten","-","0.93","17.Apr.2025","4.60","USD","17.Apr.2023"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","49’586.15","0.29","49’586.15","50’000.00","50’000.00","99.01","Vereinigte Staaten","-","0.20","12.Juli2024","0.55","USD","13.Jan.2021"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","49’563.36","0.29","49’563.36","50’000.00","50’000.00","98.43","Vereinigte Staaten","-","0.78","15.Feb.2025","3.38","USD","19.Jan.2018"
"CVS","CVS HEALTH CORP","Unternehmen","Obligationen (FI)","49’538.85","0.29","49’538.85","50’000.00","50’000.00","98.69","Vereinigte Staaten","-","0.86","25.März2025","4.10","USD","09.März2018"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","49’523.90","0.29","49’523.90","50’000.00","50’000.00","98.89","Kanada","-","0.24","29.Juli2024","0.65","USD","29.Juli2021"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","49’451.72","0.29","49’451.72","50’000.00","50’000.00","98.66","Vereinigte Staaten","-","0.90","09.Apr.2025","4.35","USD","10.Apr.2018"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","49’415.47","0.29","49’415.47","50’000.00","50’000.00","98.38","Vereinigte Staaten","-","0.84","13.März2025","3.45","USD","13.März2018"
"PEP","PEPSICO INC","Unternehmen","Obligationen (FI)","49’402.64","0.29","49’402.64","50’000.00","50’000.00","97.44","Vereinigte Staaten","-","0.96","30.Apr.2025","2.75","USD","30.Apr.2015"
"MCO","MOODYS CORPORATION","Unternehmen","Obligationen (FI)","49’385.91","0.29","49’385.91","50’000.00","50’000.00","98.41","Vereinigte Staaten","-","0.86","24.März2025","3.75","USD","24.März2020"
"USB","US BANK NA/CINCINNATI OH","Unternehmen","Obligationen (FI)","49’384.20","0.29","49’384.20","50’000.00","50’000.00","98.05","Vereinigte Staaten","-","0.72","27.Jan.2025","2.80","USD","27.Jan.2015"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","49’328.04","0.29","49’328.04","50’000.00","50’000.00","98.11","Vereinigte Staaten","-","0.79","24.Feb.2025","3.00","USD","24.Feb.2015"
"GIS","GENERAL MILLS INC","Unternehmen","Obligationen (FI)","49’319.81","0.29","49’319.81","50’000.00","50’000.00","98.51","Vereinigte Staaten","-","0.92","17.Apr.2025","4.00","USD","17.Apr.2018"
"ELV","ELEVANCE HEALTH INC","Unternehmen","Obligationen (FI)","49’318.25","0.29","49’318.25","50’000.00","50’000.00","97.95","Vereinigte Staaten","-","0.69","15.Jan.2025","2.38","USD","09.Sept.2019"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Unternehmen","Obligationen (FI)","49’276.33","0.29","49’276.33","50’000.00","50’000.00","98.55","Vereinigte Staaten","-","0.94","30.Apr.2025","4.25","USD","30.Apr.2018"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","49’193.97","0.29","49’193.97","50’000.00","50’000.00","98.36","Vereinigte Staaten","-","0.47","24.Okt.2024","2.10","USD","24.Okt.2019"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Obligationen (FI)","49’159.38","0.29","49’159.38","50’000.00","50’000.00","97.75","Kanada","-","0.72","28.Jan.2025","2.25","USD","28.Jan.2020"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","49’074.93","0.29","49’074.93","50’000.00","50’000.00","98.07","Vereinigte Staaten","-","0.36","13.Sept.2024","0.63","USD","13.Sept.2021"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","49’060.66","0.29","49’060.66","50’000.00","50’000.00","97.98","Kanada","-","0.92","14.Apr.2025","3.38","USD","14.Apr.2022"
"GPN","GLOBAL PAYMENTS INC","Unternehmen","Obligationen (FI)","49’049.56","0.29","49’049.56","50’000.00","50’000.00","97.55","Vereinigte Staaten","-","0.78","15.Feb.2025","2.65","USD","14.Aug.2019"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Obligationen (FI)","49’034.63","0.29","49’034.63","50’000.00","50’000.00","97.87","Kanada","-","0.91","07.Apr.2025","3.30","USD","07.Apr.2022"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Unternehmen","Obligationen (FI)","49’029.57","0.29","49’029.57","50’000.00","50’000.00","97.51","Kanada","-","0.57","02.Dez.2024","1.35","USD","02.Dez.2021"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Obligationen (FI)","49’016.22","0.29","49’016.22","50’000.00","50’000.00","97.58","Australien","-","0.54","18.Nov.2024","1.02","USD","18.Nov.2021"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","48’962.83","0.29","48’962.83","50’000.00","50’000.00","97.78","Vereinigte Staaten","-","0.93","13.Apr.2025","3.00","USD","13.Apr.2022"
"CI","CIGNA GROUP","Unternehmen","Obligationen (FI)","48’955.51","0.29","48’955.51","50’000.00","50’000.00","97.78","Vereinigte Staaten","-","0.93","15.Apr.2025","3.25","USD","13.Juli2020"
"AVOL","AVOLON HOLDINGS FUNDING LTD RegS","Unternehmen","Obligationen (FI)","48’952.86","0.29","48’952.86","50’000.00","50’000.00","97.31","Irland","-","0.79","15.Feb.2025","2.88","USD","14.Jan.2020"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Unternehmen","Obligationen (FI)","48’949.08","0.29","48’949.08","50’000.00","50’000.00","97.47","Vereinigte Staaten","-","0.75","07.Feb.2025","1.88","USD","07.Feb.2022"
"CARR","CARRIER GLOBAL CORP","Unternehmen","Obligationen (FI)","48’903.66","0.29","48’903.66","50’000.00","50’000.00","97.35","Vereinigte Staaten","-","0.78","15.Feb.2025","2.24","USD","08.Dez.2020"
"PRU","PRICOA GLOBAL FUNDING I MTN RegS","Unternehmen","Obligationen (FI)","48’839.46","0.29","48’839.46","50’000.00","50’000.00","97.22","Vereinigte Staaten","-","0.59","06.Dez.2024","1.15","USD","08.Dez.2021"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","48’828.32","0.29","48’828.32","50’000.00","50’000.00","97.21","Vereinigte Staaten","-","0.69","13.Jan.2025","1.50","USD","13.Jan.2022"
"AMGN","AMGEN INC","Unternehmen","Obligationen (FI)","48’817.26","0.29","48’817.26","50’000.00","50’000.00","97.28","Vereinigte Staaten","-","0.79","21.Feb.2025","1.90","USD","21.Feb.2020"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","48’788.80","0.29","48’788.80","50’000.00","50’000.00","97.15","Vereinigte Staaten","-","0.69","13.Jan.2025","1.45","USD","13.Jan.2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","48’720.00","0.29","48’720.00","50’000.00","50’000.00","97.06","Vereinigte Staaten","-","0.77","13.Feb.2025","1.80","USD","13.Feb.2020"
"EBAY","EBAY INC","Unternehmen","Obligationen (FI)","48’568.75","0.29","48’568.75","50’000.00","50’000.00","96.88","Vereinigte Staaten","-","0.84","11.März2025","1.90","USD","11.März2020"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","48’154.62","0.29","48’154.62","50’000.00","50’000.00","96.29","Vereinigte Staaten","-","0.96","24.Apr.2025","1.60","USD","24.Apr.2020"
"GE","GENERAL ELECTRIC CO MTN","Unternehmen","Obligationen (FI)","45’716.47","0.27","45’716.47","45’000.00","45’000.00","100.21","Vereinigte Staaten","-","0.02","05.Mai2026","5.91","USD","05.Mai2006"
"HRL","HORMEL FOODS CORPORATION","Unternehmen","Obligationen (FI)","44’913.71","0.27","44’913.71","45’000.00","45’000.00","99.54","Vereinigte Staaten","-","0.09","03.Juni2024","0.65","USD","03.Juni2021"
"GS","GOLDMAN SACHS GROUP INC/THE (FRN)","Unternehmen","Obligationen (FI)","40’906.13","0.24","40’906.13","40’000.00","40’000.00","100.82","Vereinigte Staaten","-","0.02","10.Aug.2026","6.59","USD","10.Aug.2023"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","40’257.88","0.24","40’257.88","40’000.00","40’000.00","99.62","Kanada","-","0.23","26.Juli2024","3.97","USD","28.Juli2022"
"TOYOTA","TOYOTA MOTOR CORPORATION","Unternehmen","Obligationen (FI)","40’091.99","0.24","40’091.99","40’000.00","40’000.00","99.46","Japan","-","0.17","02.Juli2024","2.36","USD","02.Juli2019"
"MKC","MCCORMICK & COMPANY INCORPORATED","Unternehmen","Obligationen (FI)","39’944.83","0.24","39’944.83","40’000.00","40’000.00","99.21","Vereinigte Staaten","-","0.29","15.Aug.2024","3.15","USD","11.Aug.2017"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","39’940.14","0.24","39’940.14","40’000.00","40’000.00","98.69","Vereinigte Staaten","-","0.68","15.Jan.2025","4.00","USD","12.Jan.2015"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES IN","Unternehmen","Obligationen (FI)","39’791.86","0.24","39’791.86","40’000.00","40’000.00","97.76","Vereinigte Staaten","-","0.95","30.Apr.2025","3.45","USD","20.Nov.2017"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Unternehmen","Obligationen (FI)","39’791.70","0.24","39’791.70","40’000.00","40’000.00","98.39","Vereinigte Staaten","-","0.49","01.Nov.2024","2.20","USD","01.Nov.2019"
"DHR","DH EUROPE FINANCE II SARL","Unternehmen","Obligationen (FI)","39’772.89","0.24","39’772.89","40’000.00","40’000.00","98.43","Vereinigte Staaten","-","0.53","15.Nov.2024","2.20","USD","07.Nov.2019"
"BRX","BRIXMOR OPERATING PARTNERSHIP LP","Unternehmen","Obligationen (FI)","39’759.10","0.24","39’759.10","40’000.00","40’000.00","98.46","Vereinigte Staaten","-","0.74","01.Feb.2025","3.85","USD","21.Jan.2015"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH)","Unternehmen","Obligationen (FI)","39’629.67","0.24","39’629.67","40’000.00","40’000.00","98.38","Schweiz","-","0.78","21.Feb.2025","3.70","USD","07.Apr.2022"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Unternehmen","Obligationen (FI)","39’613.31","0.24","39’613.31","40’000.00","40’000.00","98.29","Vereinigte Staaten","-","0.74","05.Feb.2025","3.20","USD","05.Feb.2015"
"LOW","LOWES COMPANIES INC","Unternehmen","Obligationen (FI)","39’472.82","0.23","39’472.82","40’000.00","40’000.00","98.52","Vereinigte Staaten","-","0.92","15.Apr.2025","4.00","USD","26.März2020"
"BNS","BANK OF NOVA SCOTIA","Unternehmen","Obligationen (FI)","39’183.80","0.23","39’183.80","40’000.00","40’000.00","97.43","Kanada","-","0.74","03.Feb.2025","2.20","USD","10.Jan.2020"
"BAC","BANK OF AMERICA CORP (FRN) MTN","Unternehmen","Obligationen (FI)","35’488.68","0.21","35’488.68","35’000.00","35’000.00","100.82","Vereinigte Staaten","-","0.00","02.Apr.2026","6.66","USD","22.März2022"
"C","CITIGROUP INC (FRN)","Unternehmen","Obligationen (FI)","35’433.59","0.21","35’433.59","35’000.00","35’000.00","100.06","Vereinigte Staaten","-","0.00","24.Mai2025","6.71","USD","24.Mai2022"
"CB","CHUBB INA HOLDINGS INC","Unternehmen","Obligationen (FI)","34’420.50","0.20","34’420.50","35’000.00","35’000.00","97.96","Vereinigte Staaten","-","0.85","15.März2025","3.15","USD","16.März2015"
"PFG","PRINCIPAL LIFE GLOBAL FUNDING II RegS","Unternehmen","Obligationen (FI)","34’197.54","0.20","34’197.54","35’000.00","35’000.00","97.29","Vereinigte Staaten","-","0.69","10.Jan.2025","1.38","USD","11.Jan.2022"
"AXP","AMERICAN EXPRESS COMPANY","Unternehmen","Obligationen (FI)","30’461.05","0.18","30’461.05","30’000.00","30’000.00","100.14","Vereinigte Staaten","-","-0.01","04.Nov.2026","6.00","USD","04.Nov.2021"
"JPM","JPMORGAN CHASE & CO FRN","Unternehmen","Obligationen (FI)","30’443.39","0.18","30’443.39","30’000.00","30’000.00","101.42","Vereinigte Staaten","-","0.01","26.Apr.2026","6.63","USD","26.Apr.2022"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","30’402.90","0.18","30’402.90","30’000.00","30’000.00","100.70","Vereinigte Staaten","-","0.01","20.März2026","6.12","USD","22.März2021"
"STANLN","STANDARD CHARTERED PLC FRN RegS","Unternehmen","Obligationen (FI)","30’349.52","0.18","30’349.52","30’000.00","30’000.00","100.02","Vereinigtes Königreich","-","0.00","23.Nov.2025","6.27","USD","23.Nov.2021"
"GSK","GLAXOSMITHKLINE CAPITAL PLC","Unternehmen","Obligationen (FI)","30’304.83","0.18","30’304.83","30’000.00","30’000.00","99.78","Vereinigtes Königreich","-","0.09","01.Juni2024","3.00","USD","25.März2019"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","30’277.87","0.18","30’277.87","30’000.00","30’000.00","99.47","Vereinigte Staaten","-","0.67","10.Jan.2025","4.80","USD","12.Jan.2023"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN RegS","Unternehmen","Obligationen (FI)","30’264.39","0.18","30’264.39","30’000.00","30’000.00","100.15","Australien","-","0.01","15.Juni2026","5.85","USD","15.Sept.2021"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","30’131.22","0.18","30’131.22","30’000.00","30’000.00","99.50","Vereinigte Staaten","-","0.26","05.Aug.2024","4.00","USD","05.Aug.2014"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","30’043.42","0.18","30’043.42","30’000.00","30’000.00","100.08","Vereinigte Staaten","-","0.01","25.Jan.2026","6.00","USD","25.Jan.2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","30’031.83","0.18","30’031.83","30’000.00","30’000.00","100.02","Vereinigte Staaten","-","0.01","24.Feb.2025","5.91","USD","23.Feb.2024"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","30’018.72","0.18","30’018.72","30’000.00","30’000.00","99.87","Vereinigte Staaten","-","0.45","15.Okt.2024","5.00","USD","28.Okt.2022"
"AGR","AVANGRID INC","Unternehmen","Obligationen (FI)","29’986.57","0.18","29’986.57","30’000.00","30’000.00","98.66","Vereinigte Staaten","-","0.57","01.Dez.2024","3.15","USD","21.Nov.2017"
"DIS","WALT DISNEY CO","Unternehmen","Obligationen (FI)","29’930.89","0.18","29’930.89","30’000.00","30’000.00","99.32","Vereinigte Staaten","-","0.37","15.Sept.2024","3.70","USD","22.Nov.2019"
"HAS","HASBRO INC","Unternehmen","Obligationen (FI)","29’918.73","0.18","29’918.73","30’000.00","30’000.00","98.40","Vereinigte Staaten","-","0.54","19.Nov.2024","3.00","USD","19.Nov.2019"
"BXP","BOSTON PROPERTIES LP","Unternehmen","Obligationen (FI)","29’694.14","0.18","29’694.14","30’000.00","30’000.00","98.06","Vereinigte Staaten","-","0.69","15.Jan.2025","3.20","USD","04.Dez.2017"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","29’657.20","0.18","29’657.20","30’000.00","30’000.00","98.01","Vereinigte Staaten","-","0.69","15.Jan.2025","2.95","USD","13.Juni2019"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Unternehmen","Obligationen (FI)","29’582.84","0.18","29’582.84","30’000.00","30’000.00","97.90","Kanada","-","0.74","01.Feb.2025","2.90","USD","02.Feb.2015"
"RSG","REPUBLIC SERVICES INC","Unternehmen","Obligationen (FI)","29’532.48","0.18","29’532.48","30’000.00","30’000.00","98.05","Vereinigte Staaten","-","0.85","15.März2025","3.20","USD","11.März2015"
"FITB","FIFTH THIRD BANCORP","Unternehmen","Obligationen (FI)","29’461.08","0.18","29’461.08","30’000.00","30’000.00","97.60","Vereinigte Staaten","-","0.72","28.Jan.2025","2.38","USD","28.Okt.2019"
"TXN","TEXAS INSTRUMENTS INC","Unternehmen","Obligationen (FI)","29’108.26","0.17","29’108.26","30’000.00","30’000.00","96.85","Vereinigte Staaten","-","0.84","12.März2025","1.38","USD","12.März2020"
"CAG","CONAGRA BRANDS INC","Unternehmen","Obligationen (FI)","25’531.53","0.15","25’531.53","25’000.00","25’000.00","100.00","Vereinigte Staaten","-","0.01","01.Mai2024","4.30","USD","22.Okt.2018"
"PFE","PFIZER INC","Unternehmen","Obligationen (FI)","25’363.19","0.15","25’363.19","25’000.00","25’000.00","99.90","Vereinigte Staaten","-","0.04","15.Mai2024","3.40","USD","15.Mai2014"
"SYK","STRYKER CORPORATION","Unternehmen","Obligationen (FI)","25’364.31","0.15","25’364.31","25’000.00","25’000.00","99.92","Vereinigte Staaten","-","0.04","15.Mai2024","3.38","USD","01.Mai2014"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","25’361.71","0.15","25’361.71","25’000.00","25’000.00","100.64","Vereinigte Staaten","-","0.01","14.Juni2025","6.30","USD","14.Juni2022"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","25’359.58","0.15","25’359.58","25’000.00","25’000.00","99.90","Vereinigte Staaten","-","0.04","15.Mai2024","3.38","USD","15.März2019"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","25’303.82","0.15","25’303.82","25’000.00","25’000.00","100.25","Vereinigte Staaten","-","0.01","01.Juni2025","5.87","USD","01.Juni2021"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Unternehmen","Obligationen (FI)","25’286.89","0.15","25’286.89","25’000.00","25’000.00","99.91","Vereinigte Staaten","-","0.00","13.Mai2026","5.86","USD","13.Mai2021"
"ALLY","ALLY FINANCIAL INC","Unternehmen","Obligationen (FI)","25’037.94","0.15","25’037.94","25’000.00","25’000.00","99.74","Vereinigte Staaten","-","0.41","30.Sept.2024","5.13","USD","29.Sept.2014"
"BDX","BECTON DICKINSON AND COMPANY","Unternehmen","Obligationen (FI)","25’031.23","0.15","25’031.23","25’000.00","25’000.00","98.74","Vereinigte Staaten","-","0.61","15.Dez.2024","3.73","USD","15.Dez.2014"
"AZN","ASTRAZENECA FINANCE LLC","Unternehmen","Obligationen (FI)","24’982.42","0.15","24’982.42","25’000.00","25’000.00","99.64","Vereinigtes Königreich","-","0.08","28.Mai2024","0.70","USD","28.Mai2021"
"ARW","ARROW ELECTRONICS INC","Unternehmen","Obligationen (FI)","24’873.79","0.15","24’873.79","25’000.00","25’000.00","99.03","Vereinigte Staaten","-","0.35","08.Sept.2024","3.25","USD","08.Sept.2017"
