﻿iShares Core MSCI Emerging Markets ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"18/Oct/2012"
Shares Outstanding,"1,477,800,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"900948","INNER MONGOLIA YITAI COAL LTD B","Energy","Equity","18,858,773.06","0.02","18,858,773.06","9,681,095.00","1.95","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"241560","DOOSAN BOBCAT INC","Industrials","Equity","18,802,612.98","0.02","18,802,612.98","497,837.00","37.77","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","18,721,870.88","0.02","18,721,870.88","198,888,675.00","0.09","Chile","Santiago Stock Exchange","USD","956.10","CLP","-"
"1212","ASTRA INDUSTRIAL GROUP","Industrials","Equity","18,714,094.81","0.02","18,714,094.81","404,315.00","46.29","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"BCI","BANCO DE CREDITO E INVERSION","Financials","Equity","18,718,467.89","0.02","18,718,467.89","639,146.00","29.29","Chile","Santiago Stock Exchange","USD","956.10","CLP","-"
"ELET6","CENTRAIS ELETR BRAS-ELETROBRAS SER","Utilities","Equity","18,716,144.40","0.02","18,716,144.40","2,334,159.00","8.02","Brazil","XBSP","USD","5.18","BRL","-"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Equity","18,709,669.05","0.02","18,709,669.05","19,723,880.00","0.95","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"ALFAA","ALFA A","Industrials","Equity","18,670,199.84","0.02","18,670,199.84","25,247,000.00","0.74","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"2250","SAUDI INDUSTRIAL INVESTMENT GROUP","Materials","Equity","18,561,977.36","0.02","18,561,977.36","2,998,215.00","6.19","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"064350","HYUNDAI-ROTEM","Industrials","Equity","18,557,026.63","0.02","18,557,026.63","687,605.00","26.99","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"13","HUTCHMED (CHINA) LTD","Health Care","Equity","18,530,426.28","0.02","18,530,426.28","4,791,080.00","3.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2368","GOLD CIRCUIT ELECTRONICS LTD","Information Technology","Equity","18,523,880.60","0.02","18,523,880.60","3,061,800.00","6.05","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"AIRARABIA","AIR ARABIA","Industrials","Equity","18,434,259.13","0.02","18,434,259.13","25,263,877.00","0.73","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"2270","SAUDI DAIRY AND FOODSTUFF","Consumer Staples","Equity","18,380,600.44","0.02","18,380,600.44","188,872.00","97.32","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrials","Equity","18,340,727.77","0.02","18,340,727.77","1,255,000.00","14.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2380","CHINA POWER INTERNATIONAL DEVELOPM","Utilities","Equity","18,319,127.50","0.02","18,319,127.50","45,341,000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrials","Equity","18,305,463.33","0.02","18,305,463.33","1,812,410.00","10.10","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"ENEV3","ENEVA SA","Utilities","Equity","18,277,008.34","0.02","18,277,008.34","7,651,984.00","2.39","Brazil","XBSP","USD","5.18","BRL","-"
"601088","CHINA SHENHUA ENERGY LTD A","Energy","Equity","18,227,191.39","0.02","18,227,191.39","3,319,129.00","5.49","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"BRFS3","BRF BRASIL FOODS SA","Consumer Staples","Equity","18,189,856.87","0.02","18,189,856.87","5,585,299.00","3.26","Brazil","XBSP","USD","5.18","BRL","-"
"390","CHINA RAILWAY GROUP LTD H","Industrials","Equity","18,176,648.08","0.02","18,176,648.08","36,640,000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"6770","POWERCHIP SEMICONDUCTOR MANUFACTUR","Information Technology","Equity","18,139,231.31","0.02","18,139,231.31","25,849,000.00","0.70","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"TAVHL.E","TAV HAVALIMANLARI HOLDING A","Industrials","Equity","18,114,363.11","0.02","18,114,363.11","2,667,029.00","6.79","Turkey","Istanbul Stock Exchange","USD","32.38","TRY","-"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrials","Equity","18,051,273.60","0.02","18,051,273.60","25,722,001.00","0.70","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"CENTURYTEX","CENTURY TEXTILES AND INDUSTRIES LT","Materials","Equity","18,039,163.35","0.02","18,039,163.35","753,634.00","23.94","India","National Stock Exchange Of India","USD","83.44","INR","-"
"IDFC","IDFC LTD","Financials","Equity","18,029,097.35","0.02","18,029,097.35","12,360,561.00","1.46","India","National Stock Exchange Of India","USD","83.44","INR","-"
"EREGL.E","EREGLI DEMIR VE CELIK FABRIKALARI","Materials","Equity","17,980,332.64","0.02","17,980,332.64","13,519,281.00","1.33","Turkey","Istanbul Stock Exchange","USD","32.38","TRY","-"
"009830","HANWHA SOLUTIONS CORP","Materials","Equity","17,980,253.82","0.02","17,980,253.82","970,723.00","18.52","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"021240","COWAY LTD","Consumer Discretionary","Equity","17,974,403.30","0.02","17,974,403.30","446,004.00","40.30","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"4031","SAUDI GROUND SERVICES","Industrials","Equity","17,905,643.90","0.02","17,905,643.90","1,229,980.00","14.56","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"ALOS3","ALLOS SA","Real Estate","Equity","17,892,561.90","0.02","17,892,561.90","4,441,520.00","4.03","Brazil","XBSP","USD","5.18","BRL","-"
"2313","COMPEQ MANUFACTURING LTD","Information Technology","Equity","17,840,734.60","0.02","17,840,734.60","7,525,000.00","2.37","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Equity","17,811,172.42","0.02","17,811,172.42","5,058,100.00","3.52","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"MSUMI","MOTHERSON SUMI WIRING INDIA LTD","Consumer Discretionary","Equity","17,807,054.97","0.02","17,807,054.97","21,517,073.00","0.83","India","National Stock Exchange Of India","USD","83.44","INR","-"
"GENTERA*","GENTERA SAB DE CV","Financials","Equity","17,636,989.48","0.02","17,636,989.48","10,939,492.00","1.61","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"JFC","JOLLIBEE FOODS CORP","Consumer Discretionary","Equity","17,590,871.50","0.02","17,590,871.50","4,316,900.00","4.07","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"326030","SK BIOPHARMACEUTICALS LTD","Health Care","Equity","17,575,839.37","0.02","17,575,839.37","277,301.00","63.38","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"MOH","MOTOR OIL (HELLAS) CORINTH REFINER","Energy","Equity","17,573,913.07","0.02","17,573,913.07","605,145.00","29.04","Greece","Athens Exchange S.A. Cash Market","USD","0.94","EUR","-"
"6010","NATIONAL AGRICULTURE DEVELOPMENT","Consumer Staples","Equity","17,521,072.87","0.02","17,521,072.87","1,872,209.00","9.36","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2548","HUAKU DEVELOPMENT LTD","Real Estate","Equity","17,491,124.62","0.02","17,491,124.62","3,431,000.00","5.10","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"2027","TA CHEN STAINLESS PIPE LTD","Materials","Equity","17,490,693.50","0.02","17,490,693.50","15,476,412.00","1.13","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"4300","DAR AL ARKAN REAL ESTATE DEVELOPME","Real Estate","Equity","17,428,932.62","0.02","17,428,932.62","4,914,959.00","3.55","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"SDPNF","SIME DARBY PLANTATION","Consumer Staples","Equity","17,415,719.43","0.02","17,415,719.43","18,594,300.00","0.94","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"1258","CHINA NONFERROUS MINING CORPORATIO","Materials","Equity","17,390,483.56","0.02","17,390,483.56","19,023,000.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BERGEPAINT","BERGER PAINTS INDIA LTD","Materials","Equity","17,386,901.58","0.02","17,386,901.58","2,852,616.00","6.10","India","National Stock Exchange Of India","USD","83.44","INR","-"
"2352","QISDA CORP","Information Technology","Equity","17,386,677.72","0.02","17,386,677.72","13,675,000.00","1.27","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"601225","SHAANXI COAL INDUSTRY LTD A","Energy","Equity","17,375,361.67","0.02","17,375,361.67","5,137,490.00","3.38","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"LAURUSLABS","LAURUS LABS LTD","Health Care","Equity","17,372,916.45","0.02","17,372,916.45","3,221,180.00","5.39","India","National Stock Exchange Of India","USD","83.44","INR","-"
"2504","GOLDSUN BUILDING MATERIALS LTD","Materials","Equity","17,346,851.28","0.02","17,346,851.28","11,755,425.00","1.48","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"2610","CHINA AIRLINES LTD","Industrials","Equity","17,323,221.85","0.02","17,323,221.85","26,925,000.00","0.64","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"2049","HIWIN TECHNOLOGIES CORP","Industrials","Equity","17,322,317.03","0.02","17,322,317.03","2,436,498.00","7.11","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"KLBF","KALBE FARMA","Health Care","Equity","17,285,498.43","0.02","17,285,498.43","193,169,900.00","0.09","Indonesia","Indonesia Stock Exchange","USD","16,260.00","IDR","-"
"MABANEE","MABANEE COMPANY","Real Estate","Equity","17,239,237.18","0.02","17,239,237.18","6,738,179.00","2.56","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"2845","FAR EASTERN INTERNATIONAL BANK","Financials","Equity","17,229,241.73","0.02","17,229,241.73","36,548,441.00","0.47","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"GENTING","GENTING","Consumer Discretionary","Equity","17,199,393.19","0.02","17,199,393.19","18,160,200.00","0.95","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"TATACHEM","TATA CHEMICALS LTD","Materials","Equity","17,182,168.70","0.02","17,182,168.70","1,337,141.00","12.85","India","National Stock Exchange Of India","USD","83.44","INR","-"
"JGS","JG SUMMIT HOLDINGS INC","Industrials","Equity","17,158,322.16","0.02","17,158,322.16","29,369,201.00","0.58","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"INL","INVESTEC LTD","Financials","Equity","17,117,207.68","0.02","17,117,207.68","2,687,677.00","6.37","South Africa","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"RADICO","RADICO KHAITAN LTD","Consumer Staples","Equity","17,087,007.12","0.02","17,087,007.12","811,380.00","21.06","India","National Stock Exchange Of India","USD","83.44","INR","-"
"CDR","CD PROJEKT SA","Communication","Equity","17,063,086.28","0.02","17,063,086.28","582,636.00","29.29","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"CARBORUNIV","CARBORUNDUM UNIVERSAL LTD","Materials","Equity","17,058,701.70","0.02","17,058,701.70","1,000,713.00","17.05","India","National Stock Exchange Of India","USD","83.44","INR","-"
"4200","ALDREES PETROLEUM AND TRANSPORT SE","Energy","Equity","16,998,180.88","0.02","16,998,180.88","378,583.00","44.90","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"6186","CHINA FEIHE LTD","Consumer Staples","Equity","16,976,896.13","0.02","16,976,896.13","30,879,000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"6121","SIMPLO TECHNOLOGY LTD","Information Technology","Equity","16,980,873.41","0.02","16,980,873.41","1,262,400.00","13.45","Taiwan","Gretai Securities Market","USD","32.56","TWD","-"
"2883","CHINA OILFIELD SERVICES LTD H","Energy","Equity","16,925,694.27","0.02","16,925,694.27","15,722,000.00","1.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","16,910,957.96","0.02","16,910,957.96","69,355.00","243.83","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"MCG","MULTICHOICE GROUP LTD","Communication","Equity","16,906,615.57","0.02","16,906,615.57","2,644,031.00","6.39","South Africa","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"002714","MUYUAN FOODS LTD A","Consumer Staples","Equity","16,875,475.25","0.02","16,875,475.25","2,805,983.00","6.01","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrials","Equity","16,854,630.64","0.02","16,854,630.64","12,724,270.00","1.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1503","SHIHLIN ELECTRIC AND ENGINEERING C","Industrials","Equity","16,814,077.76","0.02","16,814,077.76","1,875,000.00","8.97","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"3023","SINBON ELECTRONICS LTD","Information Technology","Equity","16,774,471.13","0.02","16,774,471.13","1,943,809.00","8.63","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"INARI","INARI AMERTRON","Information Technology","Equity","16,765,767.00","0.02","16,765,767.00","25,894,700.00","0.65","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Consumer Staples","Equity","16,735,381.00","0.02","16,735,381.00","31,323,900.00","0.53","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"2350","SAUDI KAYAN PETROCHEMICAL","Materials","Equity","16,656,917.54","0.02","16,656,917.54","6,667,389.00","2.50","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"ARE&M","AMARA RAJA ENERGY & MOBILITY LTD","Industrials","Equity","16,650,554.26","0.02","16,650,554.26","1,263,308.00","13.18","India","National Stock Exchange Of India","USD","83.44","INR","-"
"MDKA","MERDEKA COPPER GOLD","Materials","Equity","16,631,059.75","0.02","16,631,059.75","102,821,685.00","0.16","Indonesia","Indonesia Stock Exchange","USD","16,260.00","IDR","-"
"2404","UNITED INTEGRATED SERVICES LTD","Industrials","Equity","16,623,917.45","0.02","16,623,917.45","1,370,400.00","12.13","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"MAXIS","MAXIS","Communication","Equity","16,615,083.92","0.02","16,615,083.92","21,606,400.00","0.77","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"BRPT","BARITO PACIFIC","Materials","Equity","16,596,680.65","0.02","16,596,680.65","264,570,615.00","0.06","Indonesia","Indonesia Stock Exchange","USD","16,260.00","IDR","-"
"2223","SAUDI ARAMCO BASE OIL COMPANY","Materials","Equity","16,577,132.19","0.02","16,577,132.19","410,120.00","40.42","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"SANB11","BANCO SANTANDER BRASIL UNITS SA","Financials","Equity","16,551,630.12","0.02","16,551,630.12","2,968,469.00","5.58","Brazil","XBSP","USD","5.18","BRL","-"
"2367","GIANT BIOGENE HOLDING LTD","Consumer Staples","Equity","16,545,729.56","0.02","16,545,729.56","2,698,800.00","6.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Consumer Discretionary","Equity","16,480,887.39","0.02","16,480,887.39","17,703,817.00","0.93","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"IGL","INDRAPRASTHA GAS LTD","Utilities","Equity","16,460,955.08","0.02","16,460,955.08","2,927,196.00","5.62","India","National Stock Exchange Of India","USD","83.44","INR","-"
"AARTIIND","AARTI INDUSTRIES LTD","Materials","Equity","16,433,416.85","0.02","16,433,416.85","1,848,524.00","8.89","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Communication","Equity","16,432,862.70","0.02","16,432,862.70","639,411.00","25.70","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TITC","TITAN CEMENT SA","Materials","Equity","16,430,629.86","0.02","16,430,629.86","516,521.00","31.81","Greece","Athens Exchange S.A. Cash Market","USD","0.94","EUR","-"
"2812","TAICHUNG COMMERCIAL BANK LTD","Financials","Equity","16,389,135.13","0.02","16,389,135.13","30,150,453.00","0.54","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","16,376,269.63","0.02","16,376,269.63","13,454,000.00","1.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"348370","ENCHEM LTD","Materials","Equity","16,381,109.91","0.02","16,381,109.91","79,162.00","206.93","Korea (South)","Korea Exchange (Kosdaq)","USD","1,382.10","KRW","-"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Communication","Equity","16,379,429.98","0.02","16,379,429.98","9,060,025.00","1.81","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Consumer Discretionary","Equity","16,345,840.80","0.02","16,345,840.80","58,247,775.00","0.28","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrials","Equity","16,244,877.22","0.02","16,244,877.22","633,344.00","25.65","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"9945","RUENTEX DEVELOPMENT LTD","Real Estate","Equity","16,208,952.81","0.02","16,208,952.81","13,726,812.00","1.18","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"M&MFIN","MAHINDRA AND MAHINDRA FINANCIAL SE","Financials","Equity","16,190,581.68","0.02","16,190,581.68","5,172,818.00","3.13","India","National Stock Exchange Of India","USD","83.44","INR","-"
"LTF","L&T FINANCE LTD","Financials","Equity","16,182,384.36","0.02","16,182,384.36","8,101,995.00","2.00","India","National Stock Exchange Of India","USD","83.44","INR","-"
"006260","LS CORP","Industrials","Equity","16,145,439.77","0.02","16,145,439.77","161,583.00","99.92","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"200596","ANHUI GUJING DISTILLERY LTD B","Consumer Staples","Equity","16,124,887.23","0.02","16,124,887.23","981,600.00","16.43","China","Shenzhen Stock Exchange","USD","7.82","HKD","-"
"047050","POSCO INTERNATIONAL CORP","Industrials","Equity","16,127,582.09","0.02","16,127,582.09","481,424.00","33.50","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"CSNA3","COMPANHIA SIDERURGICA NACIONAL SA","Materials","Equity","16,114,580.08","0.02","16,114,580.08","6,000,250.00","2.69","Brazil","XBSP","USD","5.18","BRL","-"
"DIALOG","DIALOG GROUP","Energy","Equity","16,104,150.73","0.02","16,104,150.73","31,890,896.00","0.50","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"1548","GENSCRIPT BIOTECH CORP","Health Care","Equity","16,085,142.94","0.02","16,085,142.94","10,808,000.00","1.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"6886","HUATAI SECURITIES LTD H","Financials","Equity","16,053,950.80","0.02","16,053,950.80","13,501,200.00","1.19","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"036570","NCSOFT CORP","Communication","Equity","15,996,291.51","0.02","15,996,291.51","125,545.00","127.41","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"CESC","CESC LTD","Utilities","Equity","15,876,535.23","0.02","15,876,535.23","8,990,014.00","1.77","India","National Stock Exchange Of India","USD","83.44","INR","-"
"TEL","PLDT INC","Communication","Equity","15,852,748.47","0.02","15,852,748.47","683,425.00","23.20","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"1830","LEEJAM SPORTS","Consumer Discretionary","Equity","15,812,934.14","0.02","15,812,934.14","283,499.00","55.78","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"TFG","THE FOSCHINI GROUP LTD","Consumer Discretionary","Equity","15,789,966.98","0.02","15,789,966.98","2,986,687.00","5.29","South Africa","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"JKCEMENT","J.K. CEMENT LTD","Materials","Equity","15,744,712.51","0.02","15,744,712.51","328,461.00","47.93","India","National Stock Exchange Of India","USD","83.44","INR","-"
"763","ZTE CORP H","Information Technology","Equity","15,729,384.95","0.02","15,729,384.95","7,219,640.00","2.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Equity","15,726,715.43","0.02","15,726,715.43","322,491.00","48.77","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrials","Equity","15,690,592.88","0.02","15,690,592.88","21,231,919.00","0.74","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"4966","PARADE TECHNOLOGIES LTD","Information Technology","Equity","15,687,549.90","0.02","15,687,549.90","682,000.00","23.00","Taiwan","Gretai Securities Market","USD","32.56","TWD","-"
"TBS","TIGER BRANDS LTD","Consumer Staples","Equity","15,680,482.53","0.02","15,680,482.53","1,436,747.00","10.91","South Africa","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"QL","QL RESOURCES","Consumer Staples","Equity","15,627,999.17","0.02","15,627,999.17","11,617,543.00","1.35","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Health Care","Equity","15,617,991.10","0.02","15,617,991.10","22,874,800.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrials","Equity","15,547,356.87","0.02","15,547,356.87","69,419,885.00","0.22","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"DELHIVERY","DELHIVERY LTD","Industrials","Equity","15,528,311.41","0.02","15,528,311.41","2,885,577.00","5.38","India","National Stock Exchange Of India","USD","83.44","INR","-"
"BRIGADE","BRIGADE ENTERPRISES LTD","Real Estate","Equity","15,495,879.96","0.02","15,495,879.96","1,251,736.00","12.38","India","National Stock Exchange Of India","USD","83.44","INR","-"
"6004","CATRION CATERING HOLDING CO","Industrials","Equity","15,444,283.05","0.02","15,444,283.05","458,270.00","33.70","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"600030","CITIC SECURITIES LTD A","Financials","Equity","15,384,888.81","0.02","15,384,888.81","5,869,849.00","2.62","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"COCHINSHIP","COCHIN SHIPYARD LTD","Industrials","Equity","15,337,297.36","0.02","15,337,297.36","981,430.00","15.63","India","National Stock Exchange Of India","USD","83.44","INR","-"
"300059","EAST MONEY INFORMATION LTD A","Financials","Equity","15,257,230.25","0.02","15,257,230.25","8,479,688.00","1.80","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","Information Technology","Equity","15,243,402.83","0.02","15,243,402.83","3,786,289.00","4.03","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"8464","NIEN MADE ENTERPRISE LTD","Consumer Discretionary","Equity","15,199,281.37","0.02","15,199,281.37","1,299,000.00","11.70","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Financials","Equity","15,174,516.44","0.02","15,174,516.44","7,849,400.00","1.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"058470","LEENO INDUSTRIAL INC","Information Technology","Equity","15,161,518.70","0.02","15,161,518.70","83,485.00","181.61","Korea (South)","Korea Exchange (Kosdaq)","USD","1,382.10","KRW","-"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrials","Equity","15,119,539.03","0.02","15,119,539.03","7,215,800.00","2.10","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"5269","ASMEDIA TECHNOLOGY INC","Information Technology","Equity","15,091,210.61","0.02","15,091,210.61","252,000.00","59.89","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"PGSUS.E","PEGASUS HAVA TASIMACILIGI A","Industrials","Equity","15,092,985.96","0.02","15,092,985.96","472,590.00","31.94","Turkey","Istanbul Stock Exchange","USD","32.38","TRY","-"
"NESTLE","NESTLE MALAYSIA","Consumer Staples","Equity","15,058,774.23","0.02","15,058,774.23","565,000.00","26.65","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"MIL","BANK MILLENNIUM SA","Financials","Equity","15,031,546.87","0.02","15,031,546.87","6,557,644.00","2.29","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"OUT","OUTSURANCE GROUP LTD","Financials","Equity","14,987,063.93","0.02","14,987,063.93","6,958,124.00","2.15","South Africa","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"BSOFT","BIRLASOFT LTD","Information Technology","Equity","14,961,394.72","0.02","14,961,394.72","1,920,201.00","7.79","India","National Stock Exchange Of India","USD","83.44","INR","-"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Consumer Discretionary","Equity","14,955,202.53","0.02","14,955,202.53","4,308,200.00","3.47","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"GESHIP","GREAT EASTERN SHIPPING COMPANY LTD","Energy","Equity","14,919,671.73","0.02","14,919,671.73","1,142,004.00","13.06","India","National Stock Exchange Of India","USD","83.44","INR","-"
"INDF","INDOFOOD SUKSES MAKMUR","Consumer Staples","Equity","14,910,824.11","0.02","14,910,824.11","38,792,000.00","0.38","Indonesia","Indonesia Stock Exchange","USD","16,260.00","IDR","-"
"ORBIA*","ORBIA ADVANCE CORP SA DE CV","Materials","Equity","14,909,374.16","0.02","14,909,374.16","9,027,483.00","1.65","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"354","CHINASOFT INTERNATIONAL LTD","Information Technology","Equity","14,886,718.15","0.02","14,886,718.15","24,512,000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"000333","MIDEA GROUP LTD A","Consumer Discretionary","Equity","14,880,665.91","0.02","14,880,665.91","1,546,700.00","9.62","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"MGROS.E","MIGROS TICARET A","Consumer Staples","Equity","14,876,054.61","0.02","14,876,054.61","1,089,671.00","13.65","Turkey","Istanbul Stock Exchange","USD","32.38","TRY","-"
"2359","WUXI APPTEC LTD H","Health Care","Equity","14,864,537.81","0.02","14,864,537.81","3,279,507.00","4.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"8112","SUPREME ELECTRONICS LTD","Information Technology","Equity","14,849,001.71","0.02","14,849,001.71","5,482,009.00","2.71","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
