﻿iShares Edge MSCI World Multifactor UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NWSA","NEWS CORP CLASS A","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0,03","Australien","Asx - All Markets"
"CTLT","CATALENT INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Aktien","0,03","Vereinigte Staaten","NYSE Arca"
"OKTA","OKTA INC CLASS A","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"LLY","ELI LILLY","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,03","-","-"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,03","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,03","Indien","New York Stock Exchange Inc."
"HPQ","HP INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"4543","TERUMO CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","WISE PLC CLASS A","-","0,03","-","-"
"PEGA","PEGASYSTEMS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0,03","-","-"
"FDX","FEDEX CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"SLM","SLM CORP","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,03","-","-"
"6981","MURATA MANUFACTURING LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 12/27 3.875","-","0,03","-","-"
"MCK","MCKESSON CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"6702","FUJITSU LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"HO","THALES SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"TRMB","TRIMBLE INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"FGR","EIFFAGE SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"K","KELLOGG","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"UL","UNILEVER ADR REPTG PLC","Aktien","0,03","Vereinigtes Königreich","New York Stock Exchange Inc."
"GM","GENERAL MOTORS","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"LPG","DORIAN LPG LTD","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"2651","LAWSON INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"PANW","PALO ALTO NETWORKS INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"4005","SUMITOMO CHEMICAL LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"EWP","ISHARES MSCI SPAIN ETF","Aktien","0,03","Spanien","NYSE Arca"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"-","HIPPO PARENT CORP COMMON STOCK","-","0,03","-","-"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0,03","Indien","Deutsche Börse AG"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,03","Vereinigte Staaten","-"
"AMCR","AMCOR PLC","Aktien","0,03","Vereinigtes Königreich","New York Stock Exchange Inc."
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0,03","Spanien","Bolsa De Madrid"
"6473","JTEKT CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"SAM","BOSTON BEER INC CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Wisdomtree Em Ex-State-Owned Enterprises","-","0,03","-","-"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,02","Dänemark","-"
"CTAS","CINTAS CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"HWM","HOWMET AEROSPACE INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"AR","ANTERO RESOURCES CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"CRUS","CIRRUS LOGIC INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"TGT*","TARGET CORP","Aktien","0,02","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","Vanguard Ftse 100 Ucits Etf","-","0,02","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,02","-","-"
"-","WI TREASURY SEC 02/27 1.75","-","0,02","-","-"
"-","US TREASURY N/B 05/25 2.75","-","0,02","-","-"
"TXT","TEXTRON INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"8591","ORIX CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"GDDY","GODADDY INC CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,02","-","-"
"ORCL","ORACLE CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"ADM","ARCHER DANIELS MIDLAND","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"DT","DYNATRACE INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,02","-","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0,02","Australien","Asx - All Markets"
"ENEL","ENEL","Aktien","0,02","Italien","Borsa Italiana"
"-","US TREASURY N/B 06/27 3.25","-","0,02","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,02","-","-"
"COL","COLES GROUP LTD","Aktien","0,02","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"4062","IBIDEN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"GLE","SOCIETE GENERALE SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"VCYT","VERACYTE INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"4503","ASTELLAS PHARMA INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"RWE","RWE AG","Aktien","0,02","Deutschland","Xetra"
"-","SPDR BARCLAYS CAP MORT BACK","-","0,02","-","-"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,02","-","-"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"9843","NITORI HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0,02","-","-"
"8002","MARUBENI CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","Ishares Core Short-Term Us Bond Etf","-","0,02","-","-"
"6141","DMG MORI LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"SAP","SAP","Aktien","0,02","Deutschland","Xetra"
"TBOND","TREASURY BOND","Anleihen","0,02","Vereinigte Staaten","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"HFG","HELLOFRESH","Aktien","0,02","Deutschland","Xetra"
"AEE","AMEREN CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"STO","SANTOS LTD","Aktien","0,02","Australien","Asx - All Markets"
"9434","SOFTBANK CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0,02","Australien","Asx - All Markets"
"BKH","BLACK HILLS CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"8473","SBI HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aktien","0,02","China","New York Stock Exchange Inc."
"TWE","TREASURY WINE ESTATES LTD","Aktien","0,02","Australien","Asx - All Markets"
"3038","KOBE BUSSAN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"MOH","MOLINA HEALTHCARE INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"PGHN","PARTNERS GROUP HOLDING AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,02","Frankreich","-"
"MOS","MOSAIC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 05/28 1.25","-","0,02","-","-"
"SK","SEB SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ishares Jpm $ Em Bond Eur Hgd Ucits Etf","-","0,01","-","-"
"6701","NEC CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CHGG","CHEGG INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SEIC","SEI INVESTMENTS","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"IG","ITALGAS","Aktien","0,01","Italien","Borsa Italiana"
"FIVN","FIVE9 INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"WEC","WEC ENERGY GROUP INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"EDV","VANGUARD EXTENDED DURATION ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"6856","HORIBA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","UNITED STATES TREASURY","-","0,01","-","-"
"HUBS","HUBSPOT INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"3549","KUSURI NO AOKI HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"6971","KYOCERA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"WING","WINGSTOP INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"BPSO","BANCA POPOLARE DI SONDRIO","Aktien","0,01","Italien","Borsa Italiana"
"3003","HULIC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,01","-","-"
"BILL","BILL COM HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"4676","FUJI MEDIA HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4887","SAWAI GROUP HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ASRNL","ASR NEDERLAND NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"PSTG","PURE STORAGE INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0,01","Australien","Asx - All Markets"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"MEDP","MEDPACE HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"KER","KERING SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"9024","SEIBU HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DAL","DELTA AIR LINES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"9006","KEIKYU CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0,01","Vereinigtes Königreich","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"3994","MONEY FORWARD INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"GRMN","GARMIN LTD","Aktien","0,01","Schweiz","NASDAQ"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,01","Dänemark","-"
"5108","BRIDGESTONE CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BEAN","BELIMO N AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"2212","YAMAZAKI BAKING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"HUN","HUNTSMAN CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"8439","TOKYO CENTURY CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,01","-","-"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,01","-","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0,01","Spanien","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0,01","Australien","Asx - All Markets"
"AMS","AMADEUS IT GROUP SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"WDAY","WORKDAY INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0,01","Australien","Asx - All Markets"
"GWW","WW GRAINGER INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AMVIS HOLDINGS INC COMMON STOCK","-","0,01","-","-"
"CLH","CLEAN HARBORS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"6178","JAPAN POST HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"AMED","AMEDISYS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"4480","MEDLEY INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0,01","Luxemburg","New York Stock Exchange Inc."
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,01","-","-"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"UTHR","UNITED THERAPEUTICS CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"4666","PARK24 LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"TRGP","TARGA RESOURCES CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0,01","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #89","Anleihen","0,01","Japan","London Stock Exchange"
"CSL","CARLISLE COMPANIES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"7747","ASAHI INTECC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IDA","IDACORP INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"BOL","BOLLORE","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0,01","-","-"
"AIBG","AIB GROUP","Aktien","0,01","Irland","London Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0,01","-","-"
"2768","SOJITZ CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CIX","CI FINANCIAL CORP","Aktien","0,01","Kanada","Toronto Stock Exchange"
"VCIT","VANGUARD INTERMEDIATE-TERM CORP BO","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"TFC","TRUIST FINANCIAL CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"BNP","BNP PARIBAS SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"PD","PRECISION DRILLING CORP","Aktien","0,01","Kanada","Toronto Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NDAQ","NASDAQ INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"4927","POLA ORBIS HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"GVC","ENTAIN PLC","Aktien","0,01","Isle of Man","Wiener Boerse Ag"
"ACA","CREDIT AGRICOLE SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"CPG","COMPASS GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CIEN","CIENA CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"6465","HOSHIZAKI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Aktien","0,01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"3141","WELCIA HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VNA","VONOVIA SE","Aktien","0,01","Deutschland","Xetra"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"BWY","BELLWAY PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"3626","TIS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"STM","STMICROELECTRONICS NV","Aktien","0,01","Schweiz","Nyse Euronext - Euronext Paris"
"5929","SANWA HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"8515","AIFUL CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,01","-","-"
"4523","EISAI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BBY","BALFOUR BEATTY PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"7733","OLYMPUS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CVE","CENOVUS ENERGY INC","Aktien","0,01","Kanada","Toronto Stock Exchange"
"6728","ULVAC INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BARC","BARCLAYS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"6586","MAKITA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"INGA","ING GROEP NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"SPT","SPIRENT COMMUNICATIONS","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,01","-","-"
"8308","RESONA HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO PLC","Aktien","0,01","Australien","London Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"2433","HAKUHODO DY HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0,01","Niederlande","NASDAQ"
"9962","MISUMI GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"LGEN","LEGAL AND GENERAL GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Aktien","0,01","Australien","Asx - All Markets"
"CPG","CRESCENT POINT ENERGY CORP","Aktien","0,01","Kanada","Toronto Stock Exchange"
"0XE","XERO LTD","Aktien","0,01","Neuseeland","Deutsche Börse AG"
"8358","SURUGA BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9627","AIN HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MT","ARCELORMITTAL SA","Aktien","0,01","Luxemburg","Euronext Amsterdam"
