﻿Fund Holdings as of,"05/juin/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MPI","MALAYSIAN PACIFIC INDUSTRIES","Technologie de l'information","Actions","59 855,26","0,10","59 855,26","7 400,00","8,09","Malaisie","Bursa Malaysia","MYR"
"2211","EVERGREEN STEEL CORP","Matériaux","Actions","59 659,75","0,10","59 659,75","13 000,00","4,59","Taïwan","Taiwan Stock Exchange","TWD"
"5009","GLORIA MATERIAL TECHNOLOGY CORP","Matériaux","Actions","59 458,87","0,10","59 458,87","37 000,00","1,61","Taïwan","Gretai Securities Market","TWD"
"8926","TAIWAN COGENERATION CORP","Services publics","Actions","59 458,22","0,10","59 458,22","41 023,00","1,45","Taïwan","Taiwan Stock Exchange","TWD"
"SMGR","SEMEN INDONESIA (PERSERO)","Matériaux","Actions","59 351,80","0,10","59 351,80","250 400,00","0,24","Indonésie","Indonesia Stock Exchange","IDR"
"2400","XD INC","La communication","Actions","59 340,96","0,10","59 340,96","23 200,00","2,56","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"6213","ITEQ CORP","Technologie de l'information","Actions","58 954,99","0,10","58 954,99","17 746,00","3,32","Taïwan","Taiwan Stock Exchange","TWD"
"282330","BGF RETAIL LTD","Biens de consommation de base","Actions","58 800,39","0,10","58 800,39","690,00","85,22","Corée","Korea Exchange (Stock Market)","KRW"
"3006","ELITE SEMICONDUCTOR MICROELECTRONI","Technologie de l'information","Actions","58 688,84","0,10","58 688,84","20 892,00","2,81","Taïwan","Taiwan Stock Exchange","TWD"
"006360","GS ENGINEERING & CONSTRUCTION CORP","Industries","Actions","58 659,66","0,10","58 659,66","5 438,00","10,79","Corée","Korea Exchange (Stock Market)","KRW"
"3131","GRAND PLASTIC TECHNOLOGY CORP","Technologie de l'information","Actions","58 632,82","0,10","58 632,82","1 679,00","34,92","Taïwan","Gretai Securities Market","TWD"
"8150","CHIPMOS TECHNOLOGIES INC","Technologie de l'information","Actions","58 573,13","0,10","58 573,13","43 174,00","1,36","Taïwan","Taiwan Stock Exchange","TWD"
"UTDPLT","UNITED PLANTATIONS","Biens de consommation de base","Actions","58 480,20","0,10","58 480,20","11 400,00","5,13","Malaisie","Bursa Malaysia","MYR"
"ACEN","ACEN CORPORATION CORP","Services publics","Actions","58 428,11","0,10","58 428,11","749 000,00","0,08","Philippines","Philippine Stock Exchange Inc.","PHP"
"3014","INTEGRATED TECHNOLOGY EXPRESS INC","Technologie de l'information","Actions","58 130,01","0,10","58 130,01","11 000,00","5,28","Taïwan","Taiwan Stock Exchange","TWD"
"2392","CHENG UEI PRECISION INDUSTRY LTD","Technologie de l'information","Actions","58 074,39","0,10","58 074,39","27 000,00","2,15","Taïwan","Taiwan Stock Exchange","TWD"
"248070","SOLUM LTD","Technologie de l'information","Actions","58 003,71","0,09","58 003,71","3 396,00","17,08","Corée","Korea Exchange (Stock Market)","KRW"
"1785","SOLAR APPLIED MATERIALS TECHNOLOGY","Matériaux","Actions","57 876,69","0,09","57 876,69","39 221,00","1,48","Taïwan","Gretai Securities Market","TWD"
"TIDLOR.R","NGERN TID LOR SHS NON-VOTING DR PC","Finance","Actions","57 660,37","0,09","57 660,37","106 295,00","0,54","Thaïlande","Stock Exchange Of Thailand","THB"
"2388","VIA TECHNOLOGIES INC","Technologie de l'information","Actions","57 604,65","0,09","57 604,65","16 000,00","3,60","Taïwan","Taiwan Stock Exchange","TWD"
"2273","GUSHENGTANG HOLDINGS LTD","Santé","Actions","57 582,51","0,09","57 582,51","10 400,00","5,54","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"5536","ACTER LTD","Industries","Actions","57 481,03","0,09","57 481,03","8 000,00","7,19","Taïwan","Gretai Securities Market","TWD"
"GLOBAL.R","SIAM GLOBAL HOUSE NON-VOTING DR PC","Biens de consommation cycliques","Actions","57 467,63","0,09","57 467,63","127 000,00","0,45","Thaïlande","Stock Exchange Of Thailand","THB"
"MOMO","HELLO GROUP ADR INC","La communication","Actions","57 220,80","0,09","57 220,80","10 480,00","5,46","Chine","NASDAQ","USD"
"6600","SCICLONE PHARMACEUTICALS (HOLDINGS","Santé","Actions","57 085,80","0,09","57 085,80","24 000,00","2,38","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"HANA.R","HANA MICROELECTRONICS NON-VOTING D","Technologie de l'information","Actions","57 066,92","0,09","57 066,92","53 000,00","1,08","Thaïlande","Stock Exchange Of Thailand","THB"
"3899","CIMC ENRIC HOLDINGS LTD","Industries","Actions","56 969,17","0,09","56 969,17","56 188,00","1,01","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"SK6U","PARAGON REIT","Immobilier","Actions","56 795,68","0,09","56 795,68","88 079,00","0,64","Singapour","Singapore Exchange","SGD"
"2186","LUYE PHARMA GROUP LTD","Santé","Actions","56 734,39","0,09","56 734,39","155 500,00","0,36","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"2689","NINE DRAGONS PAPER HOLDINGS LTD","Matériaux","Actions","56 671,02","0,09","56 671,02","124 000,00","0,46","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"042670","HD HYUNDAI INFRACORE LTD","Industries","Actions","56 596,38","0,09","56 596,38","9 713,00","5,83","Corée","Korea Exchange (Stock Market)","KRW"
"2455","VISUAL PHOTONICS EPITAXY LTD","Technologie de l'information","Actions","56 230,79","0,09","56 230,79","12 592,00","4,47","Taïwan","Taiwan Stock Exchange","TWD"
"007070","GS RETAIL LTD","Biens de consommation de base","Actions","55 971,78","0,09","55 971,78","3 517,00","15,91","Corée","Korea Exchange (Stock Market)","KRW"
"345","VITASOY INTERNATIONAL HOLDINGS LTD","Biens de consommation de base","Actions","55 956,68","0,09","55 956,68","62 000,00","0,90","Hong-Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1415","COWELL E HOLDINGS INC","Technologie de l'information","Actions","55 943,88","0,09","55 943,88","20 000,00","2,80","Hong-Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"011210","HYUNDAI WIA CORP","Biens de consommation cycliques","Actions","55 835,68","0,09","55 835,68","1 324,00","42,17","Corée","Korea Exchange (Stock Market)","KRW"
"TKIM","PABRIK KERTAS TJIWI KIMIA","Matériaux","Actions","55 766,66","0,09","55 766,66","105 600,00","0,53","Indonésie","Indonesia Stock Exchange","IDR"
"002790","AMOREG","Biens de consommation de base","Actions","55 718,71","0,09","55 718,71","2 270,00","24,55","Corée","Korea Exchange (Stock Market)","KRW"
"278470","APR LTD","Biens de consommation de base","Actions","55 562,11","0,09","55 562,11","234,00","237,44","Corée","Korea Exchange (Stock Market)","KRW"
"336260","DOOSAN FUEL CELL LTD","Industries","Actions","55 542,45","0,09","55 542,45","3 330,00","16,68","Corée","Korea Exchange (Stock Market)","KRW"
"000120","CJ LOGISTICS CORP","Industries","Actions","55 536,04","0,09","55 536,04","749,00","74,15","Corée","Korea Exchange (Stock Market)","KRW"
"JYEU","LENDLEASE GLOBAL COMMERCIAL REIT U","Immobilier","Actions","55 449,10","0,09","55 449,10","131 249,00","0,42","Singapour","Singapore Exchange","SGD"
"298020","HYOSUNG TNC CORP","Matériaux","Actions","55 395,32","0,09","55 395,32","205,00","270,22","Corée","Korea Exchange (Stock Market)","KRW"
"003690","KOREAN REINSURANCE","Finance","Actions","55 337,95","0,09","55 337,95","9 403,00","5,89","Corée","Korea Exchange (Stock Market)","KRW"
"IOIPG","IOI PROPERTIES GROUP","Immobilier","Actions","55 330,99","0,09","55 330,99","106 100,00","0,52","Malaisie","Bursa Malaysia","MYR"
"AIY","IFAST CORPORATION LTD","Finance","Actions","55 197,15","0,09","55 197,15","10 700,00","5,16","Singapour","Singapore Exchange","SGD"
"103140","POONGSANORATION CORP","Matériaux","Actions","55 150,01","0,09","55 150,01","1 301,00","42,39","Corée","Korea Exchange (Stock Market)","KRW"
"298050","HYOSUNG ADVANCED MATERIALS CORP","Matériaux","Actions","55 063,91","0,09","55 063,91","216,00","254,93","Corée","Korea Exchange (Stock Market)","KRW"
"ABMB","ALLIANCE BANK MALAYSIA BHD","Finance","Actions","55 048,96","0,09","55 048,96","67 000,00","0,82","Malaisie","Bursa Malaysia","MYR"
"WB","WEIBO ADR REPRESENTING CORP","La communication","Actions","54 890,46","0,09","54 890,46","6 558,00","8,37","Chine","NASDAQ","USD"
"2101","NAN KANG RUBBER TIRE CORP LTD","Biens de consommation cycliques","Actions","54 860,39","0,09","54 860,39","28 000,00","1,96","Taïwan","Taiwan Stock Exchange","TWD"
"6282","ACBEL POLYTECH INC","Industries","Actions","54 841,69","0,09","54 841,69","48 092,00","1,14","Taïwan","Taiwan Stock Exchange","TWD"
"5522","FARGLORY LAND DEVELOPMENT LTD","Immobilier","Actions","54 724,42","0,09","54 724,42","19 000,00","2,88","Taïwan","Taiwan Stock Exchange","TWD"
"6125","KENMEC MECHANICAL ENGINEERING LTD","Industries","Actions","54 699,69","0,09","54 699,69","15 000,00","3,65","Taïwan","Gretai Securities Market","TWD"
"002710","TCC STEEL CORP","Matériaux","Actions","54 700,46","0,09","54 700,46","1 378,00","39,70","Corée","Korea Exchange (Stock Market)","KRW"
"1060","ALIBABA PICTURES GROUP LTD","La communication","Actions","54 689,30","0,09","54 689,30","960 000,00","0,06","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"839","CHINA EDUCATION GROUP HOLDINGS LTD","Biens de consommation cycliques","Actions","54 128,58","0,09","54 128,58","81 000,00","0,67","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"041510","SM ENTERTAINMENT LTD","La communication","Actions","53 867,58","0,09","53 867,58","865,00","62,27","Corée","Korea Exchange (Kosdaq)","KRW"
"6515","WINWAY TECHNOLOGY LTD","Technologie de l'information","Actions","53 834,39","0,09","53 834,39","2 000,00","26,92","Taïwan","Taiwan Stock Exchange","TWD"
"CBG.R","CARABAO GROUP PCL SHS NON-VOTING D","Biens de consommation de base","Actions","53 799,24","0,09","53 799,24","27 700,00","1,94","Thaïlande","Stock Exchange Of Thailand","THB"
"6781","ADVANCED ENERGY SOLUTION HOLDING L","Industries","Actions","53 572,32","0,09","53 572,32","2 796,00","19,16","Taïwan","Taiwan Stock Exchange","TWD"
"853","MICROPORT SCIENTIFIC CORP","Santé","Actions","53 486,70","0,09","53 486,70","65 900,00","0,81","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"6550","POLARIS GROUP","Santé","Actions","53 475,90","0,09","53 475,90","24 000,00","2,23","Taïwan","Taiwan Stock Exchange","TWD"
"2903","FAR EASTERN DEPARTMENT STORES LTD","Biens de consommation cycliques","Actions","53 401,73","0,09","53 401,73","54 000,00","0,99","Taïwan","Taiwan Stock Exchange","TWD"
"035760","CJ ENM LTD","La communication","Actions","53 366,84","0,09","53 366,84","850,00","62,78","Corée","Korea Exchange (Kosdaq)","KRW"
"161890","KOLMAR KOREA LTD","Biens de consommation de base","Actions","53 340,33","0,09","53 340,33","1 168,00","45,67","Corée","Korea Exchange (Stock Market)","KRW"
"4961","FITIPOWER INTEGRATED TECHNOLOGY IN","Technologie de l'information","Actions","53 223,70","0,09","53 223,70","6 586,00","8,08","Taïwan","Taiwan Stock Exchange","TWD"
"JSMR","JASA MARGA","Industries","Actions","53 208,47","0,09","53 208,47","173 300,00","0,31","Indonésie","Indonesia Stock Exchange","IDR"
"AXRMF","AXIS REITS UNITS TRUST","Immobilier","Actions","53 092,59","0,09","53 092,59","136 300,00","0,39","Malaisie","Bursa Malaysia","MYR"
"EGCO.R","ELECTRICITY GENERATING NON-VOTING","Services publics","Actions","53 087,09","0,09","53 087,09","19 000,00","2,79","Thaïlande","Stock Exchange Of Thailand","THB"
"1904","CHENG LOONG CORP","Matériaux","Actions","52 511,70","0,09","52 511,70","59 000,00","0,89","Taïwan","Taiwan Stock Exchange","TWD"
"1070","TCL ELECTRONICS HOLDINGS LTD","Biens de consommation cycliques","Actions","52 508,48","0,09","52 508,48","71 333,00","0,74","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"2867","MASSMUTUAL MERCURIES LIFE INSURANC","Finance","Actions","52 444,26","0,09","52 444,26","235 044,00","0,22","Taïwan","Taiwan Stock Exchange","TWD"
"2367","UNITECH PRINTED CIRCUIT BOARD CORP","Technologie de l'information","Actions","52 385,00","0,09","52 385,00","46 000,00","1,14","Taïwan","Taiwan Stock Exchange","TWD"
"017800","HYUNDAI ELEVATOR LTD","Industries","Actions","52 359,88","0,09","52 359,88","1 775,00","29,50","Corée","Korea Exchange (Stock Market)","KRW"
"694","BEIJING CAPITAL INTERNATIONAL AIRP","Industries","Actions","52 039,33","0,09","52 039,33","150 000,00","0,35","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"EXCL","XL AXIATA","La communication","Actions","52 001,60","0,09","52 001,60","366 600,00","0,14","Indonésie","Indonesia Stock Exchange","IDR"
"214150","CLASSYS INC","Santé","Actions","51 999,71","0,09","51 999,71","1 519,00","34,23","Corée","Korea Exchange (Kosdaq)","KRW"
"5289","INNODISK CORP","Technologie de l'information","Actions","51 888,22","0,08","51 888,22","5 505,00","9,43","Taïwan","Gretai Securities Market","TWD"
"6491","PEGAVISION CORPORATION CORP","Santé","Actions","51 879,32","0,08","51 879,32","3 433,00","15,11","Taïwan","Taiwan Stock Exchange","TWD"
"140410","MEZZION PHARMA LTD","Santé","Actions","51 838,81","0,08","51 838,81","1 786,00","29,03","Corée","Korea Exchange (Kosdaq)","KRW"
"6191","GLOBAL BRANDS MANUFACTURE LTD","Technologie de l'information","Actions","51 796,44","0,08","51 796,44","23 118,00","2,24","Taïwan","Taiwan Stock Exchange","TWD"
"2515","BES ENGINEERING","Industries","Actions","51 763,83","0,08","51 763,83","100 000,00","0,52","Taïwan","Taiwan Stock Exchange","TWD"
"1302","LIFETECH SCIENTIFIC CORP","Santé","Actions","51 432,52","0,08","51 432,52","248 000,00","0,21","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"1610","COFCO JOYCOME FOODS LTD","Biens de consommation de base","Actions","51 348,03","0,08","51 348,03","210 000,00","0,24","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"CTRA","CIPUTRA DEVELOPMENT","Immobilier","Actions","51 204,48","0,08","51 204,48","725 100,00","0,07","Indonésie","Indonesia Stock Exchange","IDR"
"FINV","FINVOLUTION GROUP ADR","Finance","Actions","51 126,88","0,08","51 126,88","10 696,00","4,78","Chine","New York Stock Exchange Inc.","USD"
"067160","SOOP LTD","La communication","Actions","51 115,04","0,08","51 115,04","648,00","78,88","Corée","Korea Exchange (Kosdaq)","KRW"
"363","SHANGHAI INDUSTRIAL HOLDINGS LTD","Industries","Actions","51 012,62","0,08","51 012,62","34 000,00","1,50","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"140860","PARKSYSTEMS CORP","Technologie de l'information","Actions","50 875,12","0,08","50 875,12","390,00","130,45","Corée","Korea Exchange (Kosdaq)","KRW"
"CARLSBG","CARLSBERG BREWERY MALAYSIA","Biens de consommation de base","Actions","50 782,46","0,08","50 782,46","12 400,00","4,10","Malaisie","Bursa Malaysia","MYR"
"PTBA","TAMBANG BATUBARA BUKIT ASAM","Energie","Actions","50 662,14","0,08","50 662,14","326 100,00","0,16","Indonésie","Indonesia Stock Exchange","IDR"
"5534","CHONG HONG CONSTRUCTION LTD","Immobilier","Actions","50 615,97","0,08","50 615,97","13 262,00","3,82","Taïwan","Taiwan Stock Exchange","TWD"
"BCH.R","BANGKOK CHAIN HOSPITAL NON-VOTING","Santé","Actions","50 400,98","0,08","50 400,98","96 300,00","0,52","Thaïlande","Stock Exchange Of Thailand","THB"
"1514","ALLIS ELECTRIC LTD","Industries","Actions","50 295,90","0,08","50 295,90","15 000,00","3,35","Taïwan","Taiwan Stock Exchange","TWD"
"2362","CLEVO","Technologie de l'information","Actions","50 187,74","0,08","50 187,74","28 000,00","1,79","Taïwan","Taiwan Stock Exchange","TWD"
"512","GRAND PHARMACEUTICAL GROUP LTD","Santé","Actions","50 126,74","0,08","50 126,74","78 000,00","0,64","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"AU8U","CAPITALAND CHINA TRUST","Immobilier","Actions","50 113,56","0,08","50 113,56","101 674,00","0,49","Singapour","Singapore Exchange","SGD"
"6214","SYSTEX CORP","Technologie de l'information","Actions","50 017,77","0,08","50 017,77","13 000,00","3,85","Taïwan","Taiwan Stock Exchange","TWD"
"6592","HOTAI FINANCE LTD","Finance","Actions","49 971,41","0,08","49 971,41","14 700,00","3,40","Taïwan","Taiwan Stock Exchange","TWD"
"6116","HANNSTAR DISPLAY CORP","Technologie de l'information","Actions","49 933,09","0,08","49 933,09","162 715,00","0,31","Taïwan","Taiwan Stock Exchange","TWD"
"2855","PRESIDENT SECURITIES CORP","Finance","Actions","49 769,03","0,08","49 769,03","57 619,00","0,86","Taïwan","Taiwan Stock Exchange","TWD"
"6188","QUANTA STORAGE INC","Technologie de l'information","Actions","49 755,09","0,08","49 755,09","14 000,00","3,55","Taïwan","Gretai Securities Market","TWD"
"CK.R","CH KARNCHANG NON-VOTING DR PCL","Industries","Actions","49 627,20","0,08","49 627,20","86 694,00","0,57","Thaïlande","Stock Exchange Of Thailand","THB"
"EB5","FIRST RESOURCES LTD","Biens de consommation de base","Actions","49 602,73","0,08","49 602,73","46 800,00","1,06","Singapour","Singapore Exchange","SGD"
"1707","GRAPE KING BIO LTD","Biens de consommation de base","Actions","49 600,57","0,08","49 600,57","10 000,00","4,96","Taïwan","Taiwan Stock Exchange","TWD"
"2520","KINDOM CONSTRUCTION LTD","Immobilier","Actions","49 497,66","0,08","49 497,66","26 300,00","1,88","Taïwan","Taiwan Stock Exchange","TWD"
"3227","PIXART IMAGING INC","Technologie de l'information","Actions","49 476,57","0,08","49 476,57","9 975,00","4,96","Taïwan","Gretai Securities Market","TWD"
"SUNREIT","SUNWAY REITS UNITS TRUST","Immobilier","Actions","49 459,34","0,08","49 459,34","148 000,00","0,33","Malaisie","Bursa Malaysia","MYR"
"2451","TRANSCEND INFORMATION INC","Technologie de l'information","Actions","49 322,43","0,08","49 322,43","14 000,00","3,52","Taïwan","Taiwan Stock Exchange","TWD"
"088350","HANWHA LIFE INSURANCE LTD","Finance","Actions","49 104,86","0,08","49 104,86","24 427,00","2,01","Corée","Korea Exchange (Stock Market)","KRW"
"NS8U","HUTCHISON PORT HOLDINGS UNITS TRUS","Industries","Actions","48 908,80","0,08","48 908,80","382 100,00","0,13","Singapour","Singapore Exchange","USD"
"SPSETIA","S P SETIA","Immobilier","Actions","48 762,45","0,08","48 762,45","160 200,00","0,30","Malaisie","Bursa Malaysia","MYR"
"J85","CDL HOSPITALITY REIT UNITS","Immobilier","Actions","48 738,51","0,08","48 738,51","67 100,00","0,73","Singapour","Singapore Exchange","SGD"
"467","UNITED ENERGY GROUP LTD","Energie","Actions","48 552,12","0,08","48 552,12","602 000,00","0,08","Hong-Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1802","TAIWAN GLASS INDUSTRY CORP","Industries","Actions","48 474,09","0,08","48 474,09","82 992,00","0,58","Taïwan","Taiwan Stock Exchange","TWD"
"293490","KAKAO GAMES CORP","La communication","Actions","48 403,80","0,08","48 403,80","3 195,00","15,15","Corée","Korea Exchange (Kosdaq)","KRW"
"9922","JIUMAOJIU INTERNATIONAL HOLDINGS L","Biens de consommation cycliques","Actions","48 354,97","0,08","48 354,97","76 000,00","0,64","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"005420","COSMO CHEMICAL LTD","Matériaux","Actions","48 276,78","0,08","48 276,78","2 152,00","22,43","Corée","Korea Exchange (Stock Market)","KRW"
"2106","KENDA RUBBER INDUSTRIAL LTD","Biens de consommation cycliques","Actions","48 210,28","0,08","48 210,28","45 022,00","1,07","Taïwan","Taiwan Stock Exchange","TWD"
"VS","VS INDUSTRY","Technologie de l'information","Actions","48 068,01","0,08","48 068,01","211 050,00","0,23","Malaisie","Bursa Malaysia","MYR"
"8210","CHENBRO MICOM LTD","Technologie de l'information","Actions","48 055,38","0,08","48 055,38","5 000,00","9,61","Taïwan","Taiwan Stock Exchange","TWD"
"BSL","RAFFLES MEDICAL GROUP LTD","Santé","Actions","47 770,35","0,08","47 770,35","63 188,00","0,76","Singapour","Singapore Exchange","SGD"
"6605","DEPO AUTO PARTS INDUSTRIAL LTD","Biens de consommation cycliques","Actions","47 699,99","0,08","47 699,99","7 000,00","6,81","Taïwan","Taiwan Stock Exchange","TWD"
"3374","XINTEC INC","Technologie de l'information","Actions","47 653,63","0,08","47 653,63","12 000,00","3,97","Taïwan","Gretai Securities Market","TWD"
"214450","PHARMARESEARCH LTD","Santé","Actions","47 528,82","0,08","47 528,82","511,00","93,01","Corée","Korea Exchange (Kosdaq)","KRW"
"6146","SPORTON INTERNATIONAL INC","Industries","Actions","47 512,06","0,08","47 512,06","6 487,00","7,32","Taïwan","Gretai Securities Market","TWD"
"073240","KUMHO TIREINC INC","Biens de consommation cycliques","Actions","47 312,78","0,08","47 312,78","9 227,00","5,13","Corée","Korea Exchange (Stock Market)","KRW"
"2096","SIMCERE PHARMACEUTICAL GROUP LTD","Santé","Actions","47 315,46","0,08","47 315,46","60 000,00","0,79","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"1409","SHINKONG SYNTHETIC FIBERS CORP","Matériaux","Actions","47 166,50","0,08","47 166,50","91 942,00","0,51","Taïwan","Taiwan Stock Exchange","TWD"
"112040","WEM ADE LTD","La communication","Actions","47 031,76","0,08","47 031,76","1 493,00","31,50","Corée","Korea Exchange (Kosdaq)","KRW"
"2441","GREATEK ELECTRONICS INC","Technologie de l'information","Actions","46 994,24","0,08","46 994,24","24 253,00","1,94","Taïwan","Taiwan Stock Exchange","TWD"
"8081","GLOBAL MIXED-MODE TECHNOLOGY INC","Technologie de l'information","Actions","46 973,75","0,08","46 973,75","5 000,00","9,39","Taïwan","Taiwan Stock Exchange","TWD"
"067630","HLB LIFE SCIENCE LTD","Santé","Actions","46 965,34","0,08","46 965,34","6 926,00","6,78","Corée","Korea Exchange (Kosdaq)","KRW"
"AAREIT","AIMS APAC REIT","Immobilier","Actions","46 807,95","0,08","46 807,95","49 727,00","0,94","Singapour","Singapore Exchange","SGD"
"1798","CHINA DATANG CORPORATION RENEWABLE","Services publics","Actions","46 681,77","0,08","46 681,77","187 000,00","0,25","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"P40U","STARHILL GLOBAL REIT UNITS TRUST","Immobilier","Actions","46 659,50","0,08","46 659,50","129 800,00","0,36","Singapour","Singapore Exchange","SGD"
"2014","CHUNG HUNG STEEL CORP","Matériaux","Actions","46 652,35","0,08","46 652,35","68 000,00","0,69","Taïwan","Taiwan Stock Exchange","TWD"
"BGRIM.R","B.GRIMM POWER PCL NON-VOTING DR","Services publics","Actions","46 643,04","0,08","46 643,04","71 000,00","0,66","Thaïlande","Stock Exchange Of Thailand","THB"
"ITMG","INDO TAMBANGRAYA MEGAH","Energie","Actions","46 388,70","0,08","46 388,70","30 400,00","1,53","Indonésie","Indonesia Stock Exchange","IDR"
"1121","GOLDEN SOLAR NEW ENERGY TECH HLDGS","Biens de consommation cycliques","Actions","46 380,42","0,08","46 380,42","71 600,00","0,65","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"004990","LOTTE CORP","Industries","Actions","46 324,78","0,08","46 324,78","2 504,00","18,50","Corée","Korea Exchange (Stock Market)","KRW"
"855","CHINA WATER AFFAIRS GROUP LTD","Services publics","Actions","46 291,32","0,08","46 291,32","64 000,00","0,72","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"001120","LX INTERNATIONAL CORP","Industries","Actions","46 029,35","0,08","46 029,35","2 135,00","21,56","Corée","Korea Exchange (Stock Market)","KRW"
"353200","DAEDUCKELECTRONICS LTD","Technologie de l'information","Actions","45 934,67","0,08","45 934,67","2 760,00","16,64","Corée","Korea Exchange (Stock Market)","KRW"
"SIRI.R","SANSIRI NON-VOTING DR PCL","Immobilier","Actions","45 786,67","0,07","45 786,67","1 036 842,00","0,04","Thaïlande","Stock Exchange Of Thailand","THB"
"051600","KEPCO PLANT SERVICE & ENGINEERING","Industries","Actions","45 593,98","0,07","45 593,98","1 751,00","26,04","Corée","Korea Exchange (Stock Market)","KRW"
"KPJ","KPJ HEALTHCARE","Santé","Actions","45 580,46","0,07","45 580,46","113 300,00","0,40","Malaisie","Bursa Malaysia","MYR"
"6182","WAFER WORKS CORP","Technologie de l'information","Actions","45 571,17","0,07","45 571,17","38 252,00","1,19","Taïwan","Gretai Securities Market","TWD"
"025320","SYNOPEX INC","Technologie de l'information","Actions","45 558,08","0,07","45 558,08","5 912,00","7,71","Corée","Korea Exchange (Kosdaq)","KRW"
"185750","CHONG KUN DANG PHARMACEUTICAL CORP","Santé","Actions","45 541,50","0,07","45 541,50","586,00","77,72","Corée","Korea Exchange (Stock Market)","KRW"
"108320","LX SEMICON LTD","Technologie de l'information","Actions","45 472,30","0,07","45 472,30","897,00","50,69","Corée","Korea Exchange (Stock Market)","KRW"
"1440","TAINAN SPINNING LTD","Biens de consommation cycliques","Actions","45 458,48","0,07","45 458,48","80 601,00","0,56","Taïwan","Taiwan Stock Exchange","TWD"
"6533","ANDES TECHNOLOGY CORP","Technologie de l'information","Actions","45 428,56","0,07","45 428,56","3 500,00","12,98","Taïwan","Taiwan Stock Exchange","TWD"
"067310","HANA MICRON INC","Technologie de l'information","Actions","45 404,57","0,07","45 404,57","2 913,00","15,59","Corée","Korea Exchange (Kosdaq)","KRW"
"YNS","YINSON HOLDINGS","Energie","Actions","45 383,78","0,07","45 383,78","92 300,00","0,49","Malaisie","Bursa Malaysia","MYR"
"KOSSAN","KOSSAN RUBBER INDUSTRIES","Santé","Actions","45 371,01","0,07","45 371,01","93 900,00","0,48","Malaisie","Bursa Malaysia","MYR"
"095340","ISC TECHNOLOGY LTD","Technologie de l'information","Actions","45 320,15","0,07","45 320,15","863,00","52,51","Corée","Korea Exchange (Kosdaq)","KRW"
"RLC","ROBINSONS LAND CORP","Immobilier","Actions","45 283,48","0,07","45 283,48","170 800,00","0,27","Philippines","Philippine Stock Exchange Inc.","PHP"
"ARTO","BANK JAGO INDONESIA","Finance","Actions","45 274,55","0,07","45 274,55","324 800,00","0,14","Indonésie","Indonesia Stock Exchange","IDR"
"6412","CHICONY POWER TECHNOLOGY LTD","Industries","Actions","45 102,21","0,07","45 102,21","10 135,00","4,45","Taïwan","Taiwan Stock Exchange","TWD"
"2481","PAN JIT INTERNATIONAL INC","Technologie de l'information","Actions","45 076,26","0,07","45 076,26","25 500,00","1,77","Taïwan","Taiwan Stock Exchange","TWD"
"3362","ABILITY OPTO-ELECTRONICS TECHNOLOG","Technologie de l'information","Actions","44 965,00","0,07","44 965,00","6 000,00","7,49","Taïwan","Gretai Securities Market","TWD"
"6049","POLY PROPERTY SERVICES LTD H","Immobilier","Actions","44 916,40","0,07","44 916,40","10 600,00","4,24","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"2351","SDI CORP","Technologie de l'information","Actions","44 810,48","0,07","44 810,48","10 000,00","4,48","Taïwan","Taiwan Stock Exchange","TWD"
"1883","CITIC TELECOM INTL HOLDINGS LTD","La communication","Actions","44 588,68","0,07","44 588,68","135 000,00","0,33","Hong-Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3010","WAH LEE INDUSTRIAL CORP","Technologie de l'information","Actions","44 446,75","0,07","44 446,75","11 460,00","3,88","Taïwan","Taiwan Stock Exchange","TWD"
"AP.R","AP THAILAND NON-VOTING DR PCL","Immobilier","Actions","44 429,74","0,07","44 429,74","180 100,00","0,25","Thaïlande","Stock Exchange Of Thailand","THB"
