"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0,01","-","-"
"NESN","NESTLE SA","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"8057","UCHIDA YOKO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"PLTK","PLAYTIKA HOLDING CORP","Aandelen","0,01","Israël","NASDAQ"
"7282","TOYODA GOSEI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"POST","POST HOLDINGS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"AM","ANTERO MIDSTREAM CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"8125","WAKITA & COMPANY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Aandelen","0,00","India","New York Stock Exchange Inc."
"5191","SUMITOMO RIKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aandelen","0,00","Mexico","New York Stock Exchange Inc."
"DCC","DCC PLC","Aandelen","0,00","Ierland","Deutsche Boerse Xetra"
"OR","LOREAL SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"4634","TOYO INK SC HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Aandelen","0,00","Italië","Borsa Italiana"
"TVE","TAMARACK VALLEY ENERGY LTD","Aandelen","0,00","Canada","Toronto Stock Exchange"
"PVH","PVH CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Aandelen","0,00","Hong Kong","NASDAQ"
"1802","OBAYASHI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CIGI","COLLIERS INTERNATIONAL GROUP SUBOR","Aandelen","0,00","Canada","Toronto Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,00","-","-"
"6103","OKUMA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7721","TOKYO KEIKI INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7575","JAPAN LIFELINE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6369","TOYO KANETSU","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9956","VALOR HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CHG","CHEMRING GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"PETS","PETS AT HOME PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6440","JUKI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BRKR","BRUKER CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"INTC","INTEL CORPORATION CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SEB","SEABOARD CORP","Aandelen","0,00","Verenigde Staten","Nyse Mkt Llc"
"-","US TREASURY N/B 11/33 4.5","-","0,00","-","-"
"8142","TOHO (OSAKA) LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SIL","SILVERCREST METALS INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"9001","TOBU RAILWAY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MTL","MULLEN GROUP LTD","Aandelen","0,00","Canada","Toronto Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/28 1.125","-","0,00","-","-"
"DG","VINCI SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"5440","KYOEI STEEL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","AMERCO NON VOTING COMMON STOCK","-","0,00","-","-"
"6762","TDK CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6505","TOYO DENKI SEIZO","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","VERALTO CORP COMMON STOCK USD.01","-","0,00","-","-"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SKF B","SKF B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0,00","-","-"
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0,00","-","-"
"7733","OLYMPUS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"VIAC","VIACOMCBS INC CLASS B","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BAMI","BANCO BPM","Aandelen","0,00","Italië","Borsa Italiana"
"TLW","TULLOW OIL PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","US TREASURY N/B 11/31 1.375","-","0,00","-","-"
"WMT*","WALMART INC","Aandelen","0,00","Verenigde Staten","Bolsa Mexicana De Valores"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0,00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","Boerse Duesseldorf"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"-","ONECONNECT FINANCIAL TECHNOLOGY AD","-","0,00","-","-"
"-","Spdr Russell 1000 Momentum Focus Etf","-","0,00","-","-"
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"IUSB","ISHARES CORE TOTAL USD BOND MARKET","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","NEW LINDE PLC COMMON STOCK","-","0,00","-","-"
"-","WI TREASURY SEC. 08/31 1.125","-","0,00","-","-"
"-","US TREASURY N/B 05/32 2.875","-","0,00","-","-"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","TREASURY NOTE","-","0,00","-","-"
"GLPG","GALAPAGOS ADR REPRESENTING NV","Aandelen","0,00","België","NASDAQ"
"EWU","ISHARES MSCI UNITED KINGDOM ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"TT","TRANE TECHNOLOGIES PLC","Aandelen","0,00","Ierland","New York Stock Exchange Inc."
"ANTO","ANTOFAGASTA PLC","Aandelen","0,00","Chili","London Stock Exchange"
"XPO","XPO LOGISTICS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FLOT","ISHARES FLOATING RATE BOND ETF","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","SMART SHARE GLOBAL AMERICAN DEPOSI","-","0,00","-","-"
"DRX","DRAX GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"CTLT","CATALENT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MOS","MOSAIC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GNC","GREENCORE GROUP PLC","Aandelen","0,00","Ierland","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"-","MONDI PLC COMMON STOCK","-","0,00","-","-"
"CNA","CENTRICA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"KEY","KEYCORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","0,00","-","-"
"FAN","VOLUTION GROUP PLCINARY","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"PRTC","PURETECH HEALTH PLC","Aandelen","0,00","Verenigde Staten","London Stock Exchange"
"PLS","PILBARA MINERALS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"TYMN","TYMAN PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","ARDAGH METAL PACKAGING SA COMMON STOCK U","-","0,00","-","-"
"CYH","COMMUNITY HEALTH SYSTEMS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"OTB","ON THE BEACH GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","Naas Technology Adr","-","0,00","-","-"
"LLOY","LLOYDS BANKING GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"CARD","CARD FACTORY PLCINARY","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aandelen","0,00","Guernsey","London Stock Exchange"
"COST","COSTAIN GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"AMWL","AMERICAN WELL CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ENQ","ENQUEST PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","UK CONV GILT","-","0,00","-","-"
