﻿iShares MSCI BIC ETF
Fund Holdings as of,"15/May/2024"
Inception Date,"12/Nov/2007"
Shares Outstanding,"2’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"1801","INNOVENT BIOLOGICS INC","Health Care","Equity","103’539.99","0.14","103’539.99","20’500.00","5.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Consumer Discretionary","Equity","103’513.75","0.14","103’513.75","16’400.00","6.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"998","CHINA CITIC BANK CORP LTD H","Financials","Equity","102’463.91","0.14","102’463.91","164’000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrials","Equity","102’372.64","0.14","102’372.64","13’325.00","7.68","India","National Stock Exchange Of India","USD","83.50","INR","-"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Consumer Discretionary","Equity","102’267.81","0.13","102’267.81","2’255.00","45.35","India","National Stock Exchange Of India","USD","83.50","INR","-"
"LTIM","LTIMINDTREE LTD","Information Technology","Equity","101’896.36","0.13","101’896.36","1’830.00","55.68","India","National Stock Exchange Of India","USD","83.50","INR","-"
"600900","CHINA YANGTZE POWER LTD A","Utilities","Equity","101’440.95","0.13","101’440.95","28’756.00","3.53","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energy","Equity","99’534.62","0.13","99’534.62","43’000.00","2.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","01/Jan/1998"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","99’455.68","0.13","99’455.68","61’849.00","1.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GODREJPROP","GODREJ PROPERTIES LTD","Real Estate","Equity","98’356.67","0.13","98’356.67","2’911.00","33.79","India","National Stock Exchange Of India","USD","83.50","INR","-"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Equity","95’830.04","0.13","95’830.04","4’841.00","19.80","India","National Stock Exchange Of India","USD","83.50","INR","-"
"1099","SINOPHARM GROUP LTD H","Health Care","Equity","94’695.13","0.12","94’695.13","32’800.00","2.89","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materials","Equity","94’156.63","0.12","94’156.63","7’913.00","11.90","India","National Stock Exchange Of India","USD","83.50","INR","-"
"168","TSINGTAO BREWERY LTD H","Consumer Staples","Equity","94’024.26","0.12","94’024.26","12’000.00","7.84","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BHARATFORG","BHARAT FORGE LTD","Consumer Discretionary","Equity","93’876.97","0.12","93’876.97","5’359.00","17.52","India","National Stock Exchange Of India","USD","83.50","INR","-"
"BBSE3","BB SEGURIDADE SA","Financials","Equity","93’255.69","0.12","93’255.69","13’981.00","6.67","Brazil","XBSP","USD","5.13","BRL","-"
"000858","WULIANGYE YIBIN LTD A","Consumer Staples","Equity","92’209.97","0.12","92’209.97","4’400.00","20.96","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","92’175.53","0.12","92’175.53","164’000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"968","XINYI SOLAR HOLDINGS LTD","Information Technology","Equity","90’331.91","0.12","90’331.91","124’000.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","90’155.50","0.12","90’155.50","22’826.00","3.95","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materials","Equity","89’734.14","0.12","89’734.14","12’218.00","7.34","India","National Stock Exchange Of India","USD","83.50","INR","-"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","Information Technology","Equity","88’842.30","0.12","88’842.30","20’500.00","4.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communication","Equity","88’724.00","0.12","88’724.00","4’100.00","21.64","China","NASDAQ","USD","1.00","USD","-"
"SUZLON","SUZLON ENERGY LTD","Industrials","Equity","87’730.82","0.12","87’730.82","173’588.00","0.51","India","National Stock Exchange Of India","USD","83.50","INR","-"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Health Care","Equity","87’611.71","0.12","87’611.71","102’213.00","0.86","Brazil","XBSP","USD","5.13","BRL","-"
"2338","WEICHAI POWER LTD H","Industrials","Equity","87’559.33","0.12","87’559.33","41’100.00","2.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6618","JD HEALTH INTERNATIONAL INC","Consumer Staples","Equity","87’044.46","0.11","87’044.46","22’550.00","3.86","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"135","KUNLUN ENERGY LTD","Utilities","Equity","86’716.38","0.11","86’716.38","82’000.00","1.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SRF","SRF LTD","Materials","Equity","85’390.87","0.11","85’390.87","3’116.00","27.40","India","National Stock Exchange Of India","USD","83.50","INR","-"
"MCDOWELL.N","UNITED SPIRITS LTD","Consumer Staples","Equity","85’334.80","0.11","85’334.80","6’068.00","14.06","India","National Stock Exchange Of India","USD","83.50","INR","-"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Consumer Staples","Equity","82’354.18","0.11","82’354.18","2’573.00","32.01","India","National Stock Exchange Of India","USD","83.50","INR","-"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Consumer Discretionary","Equity","82’348.05","0.11","82’348.05","32’000.00","2.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3800","GCL TECHNOLOGY HOLDINGS LTD","Information Technology","Equity","81’992.13","0.11","81’992.13","451’000.00","0.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"002594","BYD LTD A","Consumer Discretionary","Equity","81’916.39","0.11","81’916.39","2’700.00","30.34","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"LUPIN","LUPIN LTD","Health Care","Equity","80’483.96","0.11","80’483.96","4’100.00","19.63","India","National Stock Exchange Of India","USD","83.50","INR","-"
"VEDL","VEDANTA LTD","Materials","Equity","79’896.10","0.11","79’896.10","15’252.00","5.24","India","National Stock Exchange Of India","USD","83.50","INR","-"
"DABUR","DABUR INDIA LTD","Consumer Staples","Equity","79’603.77","0.11","79’603.77","12’177.00","6.54","India","National Stock Exchange Of India","USD","83.50","INR","-"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materials","Equity","79’454.03","0.10","79’454.03","1’230.00","64.60","India","National Stock Exchange Of India","USD","83.50","INR","-"
"PERSISTENT","PERSISTENT SYSTEMS LTD","Information Technology","Equity","79’219.81","0.10","79’219.81","1’900.00","41.69","India","National Stock Exchange Of India","USD","83.50","INR","-"
"INDUSINDBK","INDUSIND BANK LTD","Financials","Equity","79’172.10","0.10","79’172.10","4’665.00","16.97","India","National Stock Exchange Of India","USD","83.50","INR","-"
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","79’169.78","0.10","79’169.78","1’804.00","43.89","India","National Stock Exchange Of India","USD","83.50","INR","-"
"AUROPHARMA","AUROBINDO PHARMA LTD","Health Care","Equity","78’494.91","0.10","78’494.91","5’658.00","13.87","India","National Stock Exchange Of India","USD","83.50","INR","-"
"BHEL","BHARAT HEAVY ELECTRICALS LTD","Industrials","Equity","77’207.16","0.10","77’207.16","22’127.00","3.49","India","National Stock Exchange Of India","USD","83.50","INR","-"
"1816","CGN POWER LTD H","Utilities","Equity","76’637.97","0.10","76’637.97","205’000.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"YESBANK","YES BANK LTD","Financials","Equity","76’570.49","0.10","76’570.49","282’900.00","0.27","India","National Stock Exchange Of India","USD","83.50","INR","-"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financials","Equity","75’883.68","0.10","75’883.68","13’100.00","5.79","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financials","Equity","75’737.73","0.10","75’737.73","1’681.00","45.06","India","National Stock Exchange Of India","USD","83.50","INR","-"
"9926","AKESO INC","Health Care","Equity","75’588.13","0.10","75’588.13","12’000.00","6.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energy","Equity","74’827.51","0.10","74’827.51","15’285.00","4.90","Brazil","XBSP","USD","5.13","BRL","-"
"2333","GREAT WALL MOTOR COMPANY LTD H","Consumer Discretionary","Equity","74’643.28","0.10","74’643.28","41’000.00","1.82","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Utilities","Equity","74’051.89","0.10","74’051.89","36’272.00","2.04","Brazil","XBSP","USD","5.13","BRL","-"
"3993","CMOC GROUP LTD H","Materials","Equity","73’675.38","0.10","73’675.38","69’000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ASAI3","SENDAS DISTRIBUIDORA SA","Consumer Staples","Equity","73’315.50","0.10","73’315.50","28’044.00","2.61","Brazil","XBSP","USD","5.13","BRL","-"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Consumer Discretionary","Equity","72’774.15","0.10","72’774.15","48’093.00","1.51","India","National Stock Exchange Of India","USD","83.50","INR","-"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energy","Equity","72’587.72","0.10","72’587.72","25’912.00","2.80","Brazil","XBSP","USD","5.13","BRL","-"
"1818","ZHAOJIN MINING INDUSTRY LTD H","Materials","Equity","72’438.63","0.10","72’438.63","41’000.00","1.77","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1193","CHINA RESOURCES GAS GROUP LTD","Utilities","Equity","71’651.25","0.09","71’651.25","20’500.00","3.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energy","Equity","71’655.13","0.09","71’655.13","11’808.00","6.07","India","National Stock Exchange Of India","USD","83.50","INR","-"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrials","Equity","71’622.13","0.09","71’622.13","5’822.00","12.30","India","National Stock Exchange Of India","USD","83.50","INR","-"
"JBSS3","JBS SA","Consumer Staples","Equity","71’448.37","0.09","71’448.37","13’489.00","5.30","Brazil","XBSP","USD","5.13","BRL","-"
"RDOR3","REDE DOR SAO LUIZ SA","Health Care","Equity","71’011.40","0.09","71’011.40","11’839.00","6.00","Brazil","XBSP","USD","5.13","BRL","-"
"1177","SINO BIOPHARMACEUTICAL LTD","Health Care","Equity","70’909.96","0.09","70’909.96","181’000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BANKBARODA","BANK OF BARODA LTD","Financials","Equity","69’974.05","0.09","69’974.05","22’140.00","3.16","India","National Stock Exchange Of India","USD","83.50","INR","-"
"2018","AAC TECHNOLOGIES HOLDINGS INC","Information Technology","Equity","69’945.27","0.09","69’945.27","20’500.00","3.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrials","Equity","69’224.75","0.09","69’224.75","28’700.00","2.41","India","National Stock Exchange Of India","USD","83.50","INR","-"
"6030","CITIC SECURITIES COMPANY LTD H","Financials","Equity","68’953.17","0.09","68’953.17","41’050.00","1.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Health Care","Equity","68’902.59","0.09","68’902.59","1’600.00","43.06","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"LODHA","MACROTECH DEVELOPERS LTD","Real Estate","Equity","68’689.99","0.09","68’689.99","4’822.00","14.25","India","National Stock Exchange Of India","USD","83.50","INR","-"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Utilities","Equity","68’134.30","0.09","68’134.30","82’000.00","0.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"KLBN11","KLABIN UNITS SA","Materials","Equity","67’998.15","0.09","67’998.15","16’145.00","4.21","Brazil","XBSP","USD","5.13","BRL","-"
"MARICO","MARICO LTD","Consumer Staples","Equity","67’974.79","0.09","67’974.79","9’594.00","7.09","India","National Stock Exchange Of India","USD","83.50","INR","-"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Information Technology","Equity","67’947.38","0.09","67’947.38","12’400.00","5.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Health Care","Equity","66’335.78","0.09","66’335.78","2’091.00","31.72","India","National Stock Exchange Of India","USD","83.50","INR","-"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Consumer Discretionary","Equity","66’197.41","0.09","66’197.41","9’143.00","7.24","India","National Stock Exchange Of India","USD","83.50","INR","-"
"9626","BILIBILI INC","Communication","Equity","65’326.51","0.09","65’326.51","4’245.00","15.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"960","LONGFOR GROUP HOLDINGS LTD","Real Estate","Equity","65’299.75","0.09","65’299.75","41’000.00","1.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BBDC3","BANCO BRADESCO SA","Financials","Equity","65’270.69","0.09","65’270.69","28’085.00","2.32","Brazil","XBSP","USD","5.13","BRL","-"
"ASTRAL","ASTRAL LTD","Industrials","Equity","65’183.61","0.09","65’183.61","2’460.00","26.50","India","National Stock Exchange Of India","USD","83.50","INR","-"
"TATAELXSI","TATA ELXSI LTD","Information Technology","Equity","63’833.54","0.08","63’833.54","738.00","86.50","India","National Stock Exchange Of India","USD","83.50","INR","-"
"POLYCAB","POLYCAB INDIA LTD","Industrials","Equity","63’740.58","0.08","63’740.58","823.00","77.45","India","National Stock Exchange Of India","USD","83.50","INR","-"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Real Estate","Equity","63’410.04","0.08","63’410.04","16’400.00","3.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SHREECEM","SHREE CEMENT LTD","Materials","Equity","63’390.51","0.08","63’390.51","205.00","309.22","India","National Stock Exchange Of India","USD","83.50","INR","-"
"VIVT3","TELEFONICA BRASIL SA","Communication","Equity","62’621.38","0.08","62’621.38","7’011.00","8.93","Brazil","XBSP","USD","5.13","BRL","-"
"MRF","MRF LTD","Consumer Discretionary","Equity","62’578.94","0.08","62’578.94","41.00","1’526.32","India","National Stock Exchange Of India","USD","83.50","INR","-"
"601899","ZIJIN MINING GROUP LTD A","Materials","Equity","62’326.33","0.08","62’326.33","24’600.00","2.53","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"268","KINGDEE INT L SOFTWARE GROUP LTD","Information Technology","Equity","62’155.36","0.08","62’155.36","53’000.00","1.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PNB","PUNJAB NATIONAL BANK","Financials","Equity","61’949.96","0.08","61’949.96","41’615.00","1.49","India","National Stock Exchange Of India","USD","83.50","INR","-"
"1378","CHINA HONGQIAO GROUP LTD","Materials","Equity","61’940.27","0.08","61’940.27","41’000.00","1.51","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MUTHOOTFIN","MUTHOOT FINANCE LTD","Financials","Equity","61’556.16","0.08","61’556.16","3’075.00","20.02","India","National Stock Exchange Of India","USD","83.50","INR","-"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Consumer Staples","Equity","60’424.42","0.08","60’424.42","46’000.00","1.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"LEGN","LEGEND BIOTECH ADR REP CORP","Health Care","Equity","60’037.12","0.08","60’037.12","1’312.00","45.76","China","NASDAQ","USD","1.00","USD","-"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrials","Equity","59’872.02","0.08","59’872.02","4’860.00","12.32","India","National Stock Exchange Of India","USD","83.50","INR","-"
"TOTS3","TOTVS SA","Information Technology","Equity","59’660.34","0.08","59’660.34","10’742.00","5.55","Brazil","XBSP","USD","5.13","BRL","-"
"UPL","UPL LTD","Materials","Equity","59’403.26","0.08","59’403.26","9’635.00","6.17","India","National Stock Exchange Of India","USD","83.50","INR","-"
"NMDC","NMDC LTD","Materials","Equity","59’325.48","0.08","59’325.48","18’532.00","3.20","India","National Stock Exchange Of India","USD","83.50","INR","-"
"PETRONET","PETRONET LNG LTD","Energy","Equity","59’281.29","0.08","59’281.29","16’113.00","3.68","India","National Stock Exchange Of India","USD","83.50","INR","-"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Equity","59’124.87","0.08","59’124.87","98’400.00","0.60","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"384","CHINA GAS HOLDINGS LTD","Utilities","Equity","58’819.45","0.08","58’819.45","58’600.00","1.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Equity","58’580.80","0.08","58’580.80","164’000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NTCO3","NATURA CO HOLDING SA","Consumer Staples","Equity","58’573.94","0.08","58’573.94","18’245.00","3.21","Brazil","XBSP","USD","5.13","BRL","-"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financials","Equity","58’384.09","0.08","58’384.09","63’394.00","0.92","India","National Stock Exchange Of India","USD","83.50","INR","-"
"2600","ALUMINUM CORPORATION OF CHINA LTD","Materials","Equity","58’265.85","0.08","58’265.85","82’000.00","0.71","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"LREN3","LOJAS RENNER SA","Consumer Discretionary","Equity","58’075.55","0.08","58’075.55","20’008.00","2.90","Brazil","XBSP","USD","5.13","BRL","-"
"BAJAJHLDNG","BAJAJ HOLDINGS AND INVESTMENT LTD","Financials","Equity","57’950.12","0.08","57’950.12","574.00","100.96","India","National Stock Exchange Of India","USD","83.50","INR","-"
"601166","INDUSTRIAL BANK LTD A","Financials","Equity","57’932.84","0.08","57’932.84","24’600.00","2.35","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"9896","MINISO GROUP HOLDING LTD","Consumer Discretionary","Equity","56’990.30","0.08","56’990.30","9’020.00","6.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3888","KINGSOFT CORP LTD","Communication","Equity","56’851.13","0.08","56’851.13","16’600.00","3.42","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Consumer Discretionary","Equity","56’106.14","0.07","56’106.14","7’351.00","7.63","India","National Stock Exchange Of India","USD","83.50","INR","-"
"002714","MUYUAN FOODS LTD A","Consumer Staples","Equity","56’083.60","0.07","56’083.60","8’678.00","6.46","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"APLAPOLLO","APL APOLLO TUBES LTD","Materials","Equity","56’036.43","0.07","56’036.43","2’961.00","18.92","India","National Stock Exchange Of India","USD","83.50","INR","-"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Consumer Discretionary","Equity","55’956.21","0.07","55’956.21","41’000.00","1.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"902","HUANENG POWER INTERNATIONAL INC H","Utilities","Equity","55’851.23","0.07","55’851.23","82’000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TIMS3","TIM SA","Communication","Equity","55’826.01","0.07","55’826.01","16’739.00","3.34","Brazil","XBSP","USD","5.13","BRL","-"
"2367","GIANT BIOGENE HOLDING LTD","Consumer Staples","Equity","55’798.74","0.07","55’798.74","8’200.00","6.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3808","SINOTRUK (HONG KONG) LTD","Industrials","Equity","55’378.80","0.07","55’378.80","20’500.00","2.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601138","FOXCONN INDUSTRIAL INTERNET LTD A","Information Technology","Equity","55’174.13","0.07","55’174.13","16’400.00","3.36","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","54’969.78","0.07","54’969.78","73’800.00","0.74","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"2380","CHINA POWER INTERNATIONAL DEVELOPM","Utilities","Equity","54’958.87","0.07","54’958.87","123’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Health Care","Equity","54’939.67","0.07","54’939.67","24’000.00","2.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1882","HAITIAN INTERNATIONAL LTD","Industrials","Equity","53’874.47","0.07","53’874.47","16’000.00","3.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrials","Equity","53’853.26","0.07","53’853.26","21’648.00","2.49","Brazil","XBSP","USD","5.13","BRL","-"
"QFIN","QIFU TECHNOLOGY ADR INC","Financials","Equity","53’719.38","0.07","53’719.38","2’574.00","20.87","China","NASDAQ","USD","1.00","USD","-"
"601088","CHINA SHENHUA ENERGY LTD A","Energy","Equity","52’833.68","0.07","52’833.68","9’500.00","5.56","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"1585","YADEA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","52’481.52","0.07","52’481.52","28’000.00","1.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ICICIPRULI","ICICI PRUDENTIAL LIFE INSURANCE CO","Financials","Equity","52’142.60","0.07","52’142.60","7’545.00","6.91","India","National Stock Exchange Of India","USD","83.50","INR","-"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Health Care","Equity","51’751.51","0.07","51’751.51","8’368.00","6.18","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"148","KINGBOARD HOLDINGS LTD","Information Technology","Equity","51’704.38","0.07","51’704.38","20’500.00","2.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PAGEIND","PAGE INDUSTRIES LTD","Consumer Discretionary","Equity","51’573.20","0.07","51’573.20","123.00","419.29","India","National Stock Exchange Of India","USD","83.50","INR","-"
"1044","HENGAN INTERNATIONAL GROUP LTD","Consumer Staples","Equity","51’441.92","0.07","51’441.92","14’000.00","3.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"914","ANHUI CONCH CEMENT LTD H","Materials","Equity","51’179.46","0.07","51’179.46","20’500.00","2.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Equity","50’990.66","0.07","50’990.66","53’300.00","0.96","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"3898","ZHUZHOU CRRC TIMES ELECTRIC LTD H","Industrials","Equity","50’470.83","0.07","50’470.83","12’300.00","4.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Consumer Discretionary","Equity","50’182.06","0.07","50’182.06","1’665.00","30.14","India","National Stock Exchange Of India","USD","83.50","INR","-"
"151","WANT WANT CHINA HOLDINGS LTD","Consumer Staples","Equity","49’867.17","0.07","49’867.17","82’000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3998","BOSIDENG INTERNATIONAL LTD","Consumer Discretionary","Equity","49’237.27","0.06","49’237.27","82’000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"270","GUANGDONG INVESTMENT LTD","Utilities","Equity","49’132.29","0.06","49’132.29","82’000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2883","CHINA OILFIELD SERVICES LTD H","Energy","Equity","49’122.04","0.06","49’122.04","44’000.00","1.12","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3311","CHINA STATE CONSTRUCTION INTERNATI","Industrials","Equity","49’111.80","0.06","49’111.80","40’000.00","1.23","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Consumer Staples","Equity","49’039.80","0.06","49’039.80","1’360.00","36.06","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"ENGI11","ENERGISA UNITS SA","Utilities","Equity","48’641.21","0.06","48’641.21","5’216.00","9.33","Brazil","XBSP","USD","5.13","BRL","-"
"6186","CHINA FEIHE LTD","Consumer Staples","Equity","48’609.93","0.06","48’609.93","84’000.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6881","CHINA GALAXY SECURITIES LTD H","Financials","Equity","47’872.48","0.06","47’872.48","82’000.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"IQ","IQIYI ADS REPRESENTING INC","Communication","Equity","47’704.20","0.06","47’704.20","9’245.00","5.16","China","NASDAQ","USD","1.00","USD","-"
"241","ALIBABA HEALTH INFORMATION TECH LT","Consumer Staples","Equity","47’524.25","0.06","47’524.25","116’000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SBICARD","SBI CARDS & PAYMENT SERVICES LTD","Financials","Equity","46’943.15","0.06","46’943.15","5’494.00","8.54","India","National Stock Exchange Of India","USD","83.50","INR","-"
"GMRINFRA","GMR AIRPORTS INFRASTRUCTURE LTD","Industrials","Equity","46’798.40","0.06","46’798.40","46’658.00","1.00","India","National Stock Exchange Of India","USD","83.50","INR","-"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","46’455.21","0.06","46’455.21","123’000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Consumer Discretionary","Equity","46’402.71","0.06","46’402.71","16’400.00","2.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Equity","46’326.79","0.06","46’326.79","27’839.00","1.66","India","National Stock Exchange Of India","USD","83.50","INR","-"
"1766","CRRC CORP LTD H","Industrials","Equity","46’076.24","0.06","46’076.24","73’000.00","0.63","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","45’940.79","0.06","45’940.79","32’800.00","1.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energy","Equity","45’805.20","0.06","45’805.20","24’600.00","1.86","China","Shanghai Stock Exchange","USD","1.00","USD","-"
