﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"EUROF","EUROFIMA MTN RegS","Overheids-gerelateerde obligaties","Obligaties","148.512,86","0,15","148.512,86","200.000,00","200.000,00","74,17","Supranationaal","-","10,21","10/okt/2034","0,15","EUR","10/okt/2019"
"RESFER","SNCF RESEAU MTN RegS","Overheids-gerelateerde obligaties","Obligaties","148.188,95","0,15","148.188,95","200.000,00","200.000,00","73,39","Frankrijk","-","11,22","25/mei/2036","0,75","EUR","04/jul/2019"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Overheids-gerelateerde obligaties","Obligaties","148.004,28","0,15","148.004,28","200.000,00","200.000,00","73,90","Frankrijk","-","15,01","08/apr/2042","1,63","EUR","07/apr/2022"
"EIKBOL","EIKA BOLIGKREDITT AS MTN RegS","Gedekt","Obligaties","147.845,39","0,15","147.845,39","150.000,00","150.000,00","97,04","Noorwegen","-","4,10","22/sep/2028","2,50","EUR","22/sep/2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Overheids-gerelateerde obligaties","Obligaties","147.162,59","0,15","147.162,59","150.000,00","150.000,00","97,32","Supranationaal","-","6,11","10/jan/2031","2,55","EUR","10/jan/2024"
"TENN","TENNET HOLDING BV MTN RegS","Overheids-gerelateerde obligaties","Obligaties","146.280,09","0,15","146.280,09","150.000,00","150.000,00","96,78","Nederland","-","2,39","17/nov/2026","1,63","EUR","17/mei/2022"
"DNBNO","DNB BOLIGKREDITT AS MTN RegS","Gedekt","Obligaties","146.050,93","0,15","146.050,93","150.000,00","150.000,00","96,82","Noorwegen","-","1,11","19/jun/2025","0,63","EUR","19/jun/2018"
"BHH","BERLIN HYP AG MTN RegS","Gedekt","Obligaties","144.307,32","0,14","144.307,32","150.000,00","150.000,00","95,88","Duitsland","-","1,44","22/okt/2025","0,63","EUR","22/okt/2018"
"ENELIM","ENEL FINANCE INTERNATIONAL NV MTN RegS","Rechtspersonen","Obligaties","142.613,21","0,14","142.613,21","150.000,00","150.000,00","94,37","Italië","-","2,29","16/sep/2026","1,13","EUR","16/jan/2018"
"FERROV","FERROVIE DELLO STATO ITALIANE SPA MTN RegS","Overheids-gerelateerde obligaties","Obligaties","140.390,21","0,14","140.390,21","140.000,00","140.000,00","100,09","Italië","-","2,80","14/apr/2027","3,75","EUR","14/sep/2022"
"EDPPL","EDP FINANCE BV MTN RegS","Rechtspersonen","Obligaties","139.122,64","0,14","139.122,64","150.000,00","150.000,00","92,51","Portugal","-","2,33","16/sep/2026","0,38","EUR","16/sep/2019"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Overheids-gerelateerde obligaties","Obligaties","137.721,77","0,14","137.721,77","200.000,00","200.000,00","68,66","Frankrijk","-","11,88","02/sep/2036","0,30","EUR","02/sep/2021"
"TENN","TENNET HOLDING BV MTN RegS","Overheids-gerelateerde obligaties","Obligaties","136.865,55","0,14","136.865,55","120.000,00","120.000,00","111,63","Nederland","-","12,45","28/okt/2042","4,75","EUR","28/okt/2022"
"PRIFII","PROLOGIS INTERNATIONAL FUNDING II MTN RegS","Rechtspersonen","Obligaties","136.753,16","0,14","136.753,16","150.000,00","150.000,00","90,07","Luxemburg","-","5,92","14/nov/2030","2,38","EUR","14/nov/2018"
"CTPNV","CTP NV MTN RegS","Rechtspersonen","Obligaties","136.587,30","0,14","136.587,30","150.000,00","150.000,00","90,91","Nederland","-","2,73","18/feb/2027","0,75","EUR","18/feb/2021"
"HKINTL","HONG KONG SPECIAL ADMINISTRATIVE R MTN RegS","Overheids-gerelateerde obligaties","Obligaties","136.240,81","0,14","136.240,81","150.000,00","150.000,00","90,83","Hong Kong","-","2,53","24/nov/2026","0,00","EUR","24/nov/2021"
"ASSGEN","ASSICURAZIONI GENERALI SPA MTN RegS","Rechtspersonen","Obligaties","133.517,67","0,13","133.517,67","150.000,00","150.000,00","87,77","Italië","-","5,88","01/okt/2030","2,12","EUR","01/okt/2019"
"LUCSHI","ROYAL SCHIPHOL GROUP NV MTN RegS","Overheids-gerelateerde obligaties","Obligaties","133.313,02","0,13","133.313,02","150.000,00","150.000,00","88,14","Nederland","-","6,08","05/nov/2030","1,50","EUR","05/nov/2018"
"NIB","NORDIC INVESTMENT BANK RegS","Overheids-gerelateerde obligaties","Obligaties","131.929,08","0,13","131.929,08","150.000,00","150.000,00","87,92","Supranationaal","-","4,76","09/mrt/2029","0,25","EUR","09/mrt/2022"
"EOANGR","E.ON SE RegS","Rechtspersonen","Obligaties","125.708,92","0,13","125.708,92","150.000,00","150.000,00","83,19","Duitsland","-","6,93","20/aug/2031","0,88","EUR","20/mei/2020"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","122.939,89","0,12","122.939,89","160.000,00","160.000,00","75,25","Hongarije","-","9,68","05/jun/2035","1,75","EUR","05/jun/2020"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Overheids-gerelateerde obligaties","Obligaties","118.620,61","0,12","118.620,61","200.000,00","200.000,00","58,45","Frankrijk","-","18,81","10/mei/2046","0,88","EUR","10/mei/2021"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","113.294,17","0,11","113.294,17","125.000,00","125.000,00","90,48","Polen","-","4,68","07/mrt/2029","1,00","EUR","07/mrt/2019"
"BCRBK","BANCA COMERCIALA ROMANA SA MTN RegS","Rechtspersonen","Obligaties","112.093,17","0,11","112.093,17","100.000,00","100.000,00","104,82","Roemenië","-","1,79","19/mei/2027","7,63","EUR","19/mei/2023"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Rechtspersonen","Obligaties","110.486,83","0,11","110.486,83","108.000,00","108.000,00","100,39","Zweden","-","2,37","09/nov/2026","4,00","EUR","09/nov/2022"
"NNGRNV","NN GROUP NV RegS","Rechtspersonen","Obligaties","109.961,01","0,11","109.961,01","100.000,00","100.000,00","106,99","Nederland","-","7,01","03/nov/2043","6,00","EUR","03/mei/2023"
"TENN","TENNET HOLDING BV MTN RegS","Overheids-gerelateerde obligaties","Obligaties","109.584,17","0,11","109.584,17","100.000,00","100.000,00","107,28","Nederland","-","8,31","28/okt/2034","4,50","EUR","28/okt/2022"
"SUEZFP","SUEZ SA (FR) MTN RegS","Rechtspersonen","Obligaties","109.498,36","0,11","109.498,36","100.000,00","100.000,00","107,03","Frankrijk","-","6,85","03/nov/2032","5,00","EUR","03/nov/2022"
"BKIR","BANK OF IRELAND GROUP PLC MTN RegS","Rechtspersonen","Obligaties","109.467,31","0,11","109.467,31","100.000,00","100.000,00","105,33","Ierland","-","5,09","04/jul/2031","5,00","EUR","04/jul/2023"
"AIB","AIB GROUP PLC MTN RegS","Rechtspersonen","Obligaties","109.389,95","0,11","109.389,95","100.000,00","100.000,00","106,64","Ierland","-","5,32","23/okt/2031","5,25","EUR","23/okt/2023"
"CABKSM","CAIXABANK SA MTN RegS","Rechtspersonen","Obligaties","109.397,37","0,11","109.397,37","100.000,00","100.000,00","106,90","Spanje","-","4,69","14/nov/2030","5,38","EUR","14/nov/2022"
"EOANGR","E.ON SE MTN RegS","Rechtspersonen","Obligaties","109.077,53","0,11","109.077,53","130.000,00","130.000,00","83,84","Duitsland","-","5,69","28/feb/2030","0,35","EUR","28/aug/2019"
"SABSM","BANCO DE SABADELL SA MTN RegS","Rechtspersonen","Obligaties","108.865,57","0,11","108.865,57","100.000,00","100.000,00","104,36","Spanje","-","3,54","07/jun/2029","5,00","EUR","07/jun/2023"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Overheids-gerelateerde obligaties","Obligaties","108.694,34","0,11","108.694,34","100.000,00","100.000,00","104,75","Duitsland","-","3,71","11/jul/2028","4,88","EUR","11/jul/2023"
"FERROV","FERROVIE DELLO STATO ITALIANE SPA MTN RegS","Overheids-gerelateerde obligaties","Obligaties","108.421,59","0,11","108.421,59","100.000,00","100.000,00","104,18","Italië","-","7,29","23/mei/2033","4,50","EUR","23/mei/2023"
"CRELAN","CRELAN SA MTN RegS","Rechtspersonen","Obligaties","107.693,60","0,11","107.693,60","100.000,00","100.000,00","106,64","België","-","4,14","28/feb/2030","6,00","EUR","19/sep/2023"
"MIZUHO","MIZUHO FINANCIAL GROUP INC MTN RegS","Rechtspersonen","Obligaties","107.638,12","0,11","107.638,12","100.000,00","100.000,00","104,52","Japan","-","5,42","28/aug/2030","4,61","EUR","28/aug/2023"
"RENAUL","RCI BANQUE SA MTN RegS","Rechtspersonen","Obligaties","107.485,13","0,11","107.485,13","100.000,00","100.000,00","103,18","Frankrijk","-","3,49","14/jun/2028","4,88","EUR","14/jun/2023"
"CESDRA","CESKE DRAHY RegS","Overheids-gerelateerde obligaties","Obligaties","107.346,28","0,11","107.346,28","100.000,00","100.000,00","104,23","Tsjechië","-","2,93","12/okt/2027","5,63","EUR","12/okt/2022"
"AIB","AIB GROUP PLC MTN RegS","Rechtspersonen","Obligaties","107.251,67","0,11","107.251,67","100.000,00","100.000,00","106,06","Ierland","-","3,37","16/feb/2029","5,75","EUR","16/nov/2022"
"EJRAIL","EAST JAPAN RAILWAY COMPANY MTN RegS","Rechtspersonen","Obligaties","107.211,14","0,11","107.211,14","100.000,00","100.000,00","104,33","Japan","-","13,01","05/sep/2043","4,39","EUR","05/sep/2023"
"SABSM","BANCO DE SABADELL SA MTN RegS","Rechtspersonen","Obligaties","106.713,71","0,11","106.713,71","100.000,00","100.000,00","104,28","Spanje","-","3,14","10/nov/2028","5,13","EUR","10/nov/2022"
"BKIR","BANK OF IRELAND GROUP PLC MTN RegS","Rechtspersonen","Obligaties","106.698,59","0,11","106.698,59","100.000,00","100.000,00","102,82","Ierland","-","2,85","16/jul/2028","4,88","EUR","16/jan/2023"
"SYDBDC","SYDBANK A/S MTN RegS","Rechtspersonen","Obligaties","106.539,30","0,11","106.539,30","100.000,00","100.000,00","103,19","Denemarken","-","2,98","06/sep/2028","5,13","EUR","06/sep/2023"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Rechtspersonen","Obligaties","106.530,76","0,11","106.530,76","100.000,00","100.000,00","102,52","Verenigde Staten","-","8,57","23/mei/2035","4,25","EUR","23/mei/2023"
"EJRAIL","EAST JAPAN RAILWAY COMPANY MTN RegS","Rechtspersonen","Obligaties","106.400,16","0,11","106.400,16","100.000,00","100.000,00","103,79","Japan","-","7,03","05/sep/2032","3,98","EUR","05/sep/2023"
"ENGIFP","ENGIE SA MTN RegS","Rechtspersonen","Obligaties","106.343,02","0,11","106.343,02","100.000,00","100.000,00","103,40","Frankrijk","-","12,37","06/sep/2042","4,50","EUR","06/sep/2023"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Rechtspersonen","Obligaties","106.339,94","0,11","106.339,94","100.000,00","100.000,00","103,94","Spanje","-","4,81","14/okt/2029","4,38","EUR","14/okt/2022"
"AEMSPA","A2A SPA MTN RegS","Overheids-gerelateerde obligaties","Obligaties","106.070,98","0,11","106.070,98","100.000,00","100.000,00","103,29","Italië","-","5,38","19/sep/2030","4,50","EUR","19/sep/2022"
"DNBNO","DNB BANK ASA MTN RegS","Rechtspersonen","Obligaties","105.764,81","0,11","105.764,81","100.000,00","100.000,00","103,45","Noorwegen","-","3,98","01/nov/2029","4,63","EUR","01/nov/2023"
"MBGGR","MERCEDES-BENZ INTERNATIONAL FINANC MTN RegS","Rechtspersonen","Obligaties","105.750,87","0,11","105.750,87","100.000,00","100.000,00","102,33","Duitsland","-","6,09","30/mei/2031","3,70","EUR","30/mei/2023"
"FERROV","FERROVIE DELLO STATO ITALIANE SPA MTN RegS","Overheids-gerelateerde obligaties","Obligaties","105.738,41","0,11","105.738,41","100.000,00","100.000,00","101,85","Italië","-","4,45","23/mei/2029","4,13","EUR","23/mei/2023"
"ANNGR","VONOVIA SE RegS","Rechtspersonen","Obligaties","105.692,14","0,11","105.692,14","100.000,00","100.000,00","103,49","Duitsland","-","5,48","23/nov/2030","5,00","EUR","23/nov/2022"
"DNBNO","DNB BANK ASA MTN RegS","Rechtspersonen","Obligaties","105.639,16","0,11","105.639,16","100.000,00","100.000,00","102,10","Noorwegen","-","2,89","19/jul/2028","4,50","EUR","19/jul/2023"
"CRELAN","CRELAN SA MTN RegS","Rechtspersonen","Obligaties","105.632,47","0,11","105.632,47","100.000,00","100.000,00","104,20","België","-","5,51","23/jan/2032","5,25","EUR","23/jan/2024"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Rechtspersonen","Obligaties","105.510,12","0,11","105.510,12","100.000,00","100.000,00","103,63","Frankrijk","-","7,83","27/nov/2033","4,38","EUR","27/nov/2023"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Rechtspersonen","Obligaties","105.486,95","0,11","105.486,95","100.000,00","100.000,00","103,71","Frankrijk","-","7,19","01/dec/2032","4,25","EUR","01/dec/2022"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Rechtspersonen","Obligaties","105.475,15","0,11","105.475,15","100.000,00","100.000,00","102,66","Frankrijk","-","3,87","28/sep/2029","4,75","EUR","28/sep/2023"
"BAC","BANK OF AMERICA CORP MTN RegS","Rechtspersonen","Obligaties","105.401,94","0,11","105.401,94","100.000,00","100.000,00","101,73","Verenigde Staten","-","3,64","12/jun/2028","4,13","EUR","12/jun/2023"
"SUEZFP","SUEZ SA (FR) MTN RegS","Rechtspersonen","Obligaties","105.230,73","0,11","105.230,73","100.000,00","100.000,00","102,94","Frankrijk","-","3,89","03/nov/2028","4,63","EUR","03/nov/2022"
"EOANGR","E.ON SE MTN RegS","Rechtspersonen","Obligaties","105.205,66","0,11","105.205,66","100.000,00","100.000,00","102,51","Duitsland","-","7,61","29/aug/2033","4,00","EUR","29/aug/2023"
"JYBC","JYSKE BANK A/S MTN RegS","Rechtspersonen","Obligaties","105.199,33","0,11","105.199,33","100.000,00","100.000,00","102,88","Denemarken","-","3,96","10/nov/2029","4,88","EUR","10/nov/2023"
"SWEDA","SWEDBANK AB MTN RegS","Rechtspersonen","Obligaties","105.155,71","0,11","105.155,71","100.000,00","100.000,00","101,72","Zweden","-","3,76","11/jul/2028","4,25","EUR","11/jan/2023"
"ENBW","ENBW INTERNATIONAL FINANCE BV RegS","Overheids-gerelateerde obligaties","Obligaties","105.068,63","0,11","105.068,63","100.000,00","100.000,00","103,18","Duitsland","-","8,08","23/mei/2034","4,30","EUR","23/nov/2023"
"SUEZFP","SUEZ SA (FR) MTN RegS","Rechtspersonen","Obligaties","105.007,77","0,11","105.007,77","100.000,00","100.000,00","102,89","Frankrijk","-","7,66","13/nov/2033","4,50","EUR","13/nov/2023"
"SBAB","SBAB BANK AB (PUBL) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","104.943,38","0,11","104.943,38","100.000,00","100.000,00","100,80","Zweden","-","1,09","26/jun/2026","4,88","EUR","26/jun/2023"
"REESM","REDEIA CORPORACION SA RegS","Rechtspersonen","Obligaties","104.823,16","0,10","104.823,16","100.000,00","100.000,00","101,42","Spanje","-","3,59","31/dec/2079","4,63","EUR","07/feb/2023"
"HKINTL","HONG KONG SPECIAL ADMINISTRATIVE R MTN RegS","Overheids-gerelateerde obligaties","Obligaties","104.804,38","0,10","104.804,38","100.000,00","100.000,00","101,42","Hong Kong","-","6,83","07/jun/2032","3,75","EUR","07/jun/2023"
"AMPRIO","AMPRION GMBH MTN RegS","Rechtspersonen","Obligaties","104.760,08","0,10","104.760,08","100.000,00","100.000,00","102,08","Duitsland","-","8,26","07/sep/2034","4,13","EUR","07/sep/2023"
"CMZB","COMMERZBANK AG MTN RegS","Rechtspersonen","Obligaties","104.689,50","0,10","104.689,50","100.000,00","100.000,00","104,14","Duitsland","-","3,50","25/mrt/2029","5,25","EUR","25/sep/2023"
"TENN","TENNET HOLDING BV MTN RegS","Overheids-gerelateerde obligaties","Obligaties","104.631,61","0,10","104.631,61","100.000,00","100.000,00","104,59","Nederland","-","6,78","28/apr/2032","4,25","EUR","28/okt/2022"
"EIB","EUROPEAN INVESTMENT BANK RegS","Overheids-gerelateerde obligaties","Obligaties","104.606,73","0,10","104.606,73","150.000,00","150.000,00","69,27","Supranationaal","-","16,28","14/nov/2042","1,00","EUR","09/apr/2019"
"BKIR","BANK OF IRELAND GROUP PLC MTN RegS","Rechtspersonen","Obligaties","104.565,33","0,10","104.565,33","100.000,00","100.000,00","102,40","Ierland","-","3,99","13/nov/2029","4,63","EUR","13/nov/2023"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Rechtspersonen","Obligaties","104.492,33","0,10","104.492,33","100.000,00","100.000,00","102,36","Zweden","-","4,07","06/nov/2028","4,38","EUR","06/nov/2023"
"IDFMOB","ILE-DE-FRANCE MOBILITES MTN RegS","Overheids-gerelateerde obligaties","Obligaties","104.477,49","0,10","104.477,49","100.000,00","100.000,00","101,21","Frankrijk","-","10,77","14/jun/2038","3,70","EUR","14/jun/2023"
"CCBGBB","BELFIUS BANQUE SA MTN RegS","Overheids-gerelateerde obligaties","Obligaties","104.401,97","0,10","104.401,97","100.000,00","100.000,00","100,96","België","-","3,71","12/jun/2028","3,88","EUR","12/jun/2023"
"SSELN","SSE PLC MTN RegS","Rechtspersonen","Obligaties","104.373,15","0,10","104.373,15","100.000,00","100.000,00","101,75","Verenigd Koninkrijk","-","6,18","05/sep/2031","4,00","EUR","05/sep/2023"
"TENN","TENNET HOLDING BV MTN RegS","Overheids-gerelateerde obligaties","Obligaties","104.347,40","0,10","104.347,40","100.000,00","100.000,00","102,37","Nederland","-","3,94","28/okt/2028","3,88","EUR","28/okt/2022"
"RENTEN","LANDWIRTSCHAFTLICHE RENTENBANK MTN RegS","Overheids-gerelateerde obligaties","Obligaties","104.344,17","0,10","104.344,17","100.000,00","100.000,00","102,40","Duitsland","-","8,02","26/sep/2033","3,25","EUR","26/sep/2023"
"ENBW","ENBW INTERNATIONAL FINANCE BV RegS","Overheids-gerelateerde obligaties","Obligaties","104.277,70","0,10","104.277,70","100.000,00","100.000,00","102,49","Duitsland","-","4,82","22/nov/2029","4,05","EUR","22/nov/2022"
"EIBKOR","EXPORT-IMPORT BANK OF KOREA RegS","Overheids-gerelateerde obligaties","Obligaties","104.236,04","0,10","104.236,04","100.000,00","100.000,00","100,97","Zuid-Korea","-","5,34","07/jun/2030","3,63","EUR","07/jun/2023"
"UCGIM","UNICREDIT SPA MTN RegS","Rechtspersonen","Obligaties","104.189,14","0,10","104.189,14","100.000,00","100.000,00","103,21","Italië","-","4,24","14/feb/2030","4,60","EUR","14/nov/2023"
"BPCECB","BPCE SFH RegS","Gedekt","Obligaties","104.044,96","0,10","104.044,96","100.000,00","100.000,00","101,19","Frankrijk","-","7,72","27/jun/2033","3,38","EUR","27/jun/2023"
"ALDFP","ALD SA MTN RegS","Rechtspersonen","Obligaties","103.845,16","0,10","103.845,16","100.000,00","100.000,00","100,54","Frankrijk","-","2,91","05/jul/2027","4,00","EUR","05/jul/2022"
"TRNIM","TERNA RETE ELETTRICA NAZIONALE SPA MTN RegS","Rechtspersonen","Obligaties","103.826,88","0,10","103.826,88","100.000,00","100.000,00","100,83","Italië","-","7,54","24/jul/2033","3,88","EUR","24/jul/2023"
"DANBNK","DANSKE BANK A/S MTN RegS","Rechtspersonen","Obligaties","103.805,27","0,10","103.805,27","100.000,00","100.000,00","101,65","Denemarken","-","3,17","09/nov/2028","4,50","EUR","09/nov/2023"
"EDPPL","EDP - ENERGIAS DE PORTUGAL SA MTN RegS","Rechtspersonen","Obligaties","103.790,22","0,10","103.790,22","100.000,00","100.000,00","100,50","Portugal","-","3,62","26/jun/2028","3,88","EUR","26/jun/2023"
"UCAJLN","UNICAJA BANCO SA MTN RegS","Rechtspersonen","Obligaties","103.793,47","0,10","103.793,47","100.000,00","100.000,00","100,02","Spanje","-","0,15","30/jun/2025","4,50","EUR","30/jun/2022"
"BYLAN","BAYERISCHE LANDESBANK RegS","Overheids-gerelateerde obligaties","Obligaties","103.785,83","0,10","103.785,83","100.000,00","100.000,00","101,84","Duitsland","-","3,97","21/sep/2028","4,38","EUR","21/nov/2023"
"NDAFH","NORDEA BANK ABP MTN RegS","Rechtspersonen","Obligaties","103.550,43","0,10","103.550,43","100.000,00","100.000,00","102,63","Finland","-","4,12","23/feb/2034","4,88","EUR","23/nov/2023"
"BAMIIM","BANCO BPM SPA MTN RegS","Rechtspersonen","Obligaties","103.522,83","0,10","103.522,83","100.000,00","100.000,00","102,12","Italië","-","2,54","18/jan/2027","4,88","EUR","18/jan/2023"
"EDPPL","EDP SERVICIOS FINANCIEROS ESPANA S MTN RegS","Rechtspersonen","Obligaties","103.487,42","0,10","103.487,42","100.000,00","100.000,00","103,15","Portugal","-","6,69","04/apr/2032","4,38","EUR","04/okt/2023"
"MBGGR","MERCEDES-BENZ INTERNATIONAL FINANC MTN RegS","Rechtspersonen","Obligaties","103.454,92","0,10","103.454,92","100.000,00","100.000,00","100,22","Duitsland","-","1,95","30/mei/2026","3,50","EUR","30/mei/2023"
"ORSTED","ORSTED A/S RegS","Overheids-gerelateerde obligaties","Obligaties","103.431,74","0,10","103.431,74","100.000,00","100.000,00","102,73","Denemarken","-","8,74","01/mrt/2035","4,13","EUR","01/mrt/2023"
"NWG","NATWEST GROUP PLC MTN RegS","Rechtspersonen","Obligaties","103.418,49","0,10","103.418,49","100.000,00","100.000,00","100,76","Verenigd Koninkrijk","-","3,04","06/sep/2028","4,07","EUR","06/sep/2022"
"ANESM","ACCIONA ENERGIA FINANCIACION FILIA MTN RegS","Rechtspersonen","Obligaties","103.411,63","0,10","103.411,63","100.000,00","100.000,00","103,29","Spanje","-","5,87","23/apr/2031","5,13","EUR","23/okt/2023"
"DEVOBA","DE VOLKSBANK NV MTN RegS","Overheids-gerelateerde obligaties","Obligaties","103.323,66","0,10","103.323,66","100.000,00","100.000,00","101,29","Nederland","-","3,12","23/nov/2027","4,63","EUR","23/mei/2023"
"UNICZ","UNICREDIT BANK CZECH REPUBLIC AND RegS","Gedekt","Obligaties","103.326,21","0,10","103.326,21","100.000,00","100.000,00","100,08","Tsjechië","-","3,74","20/jun/2028","3,75","EUR","20/jun/2023"
"DANBNK","DANSKE BANK A/S MTN RegS","Rechtspersonen","Obligaties","103.220,38","0,10","103.220,38","100.000,00","100.000,00","101,95","Denemarken","-","4,97","10/jan/2031","4,13","EUR","10/jan/2023"
"NNGRNV","NN GROUP NV RegS","Rechtspersonen","Obligaties","103.225,71","0,10","103.225,71","100.000,00","100.000,00","102,33","Nederland","-","7,17","01/mrt/2043","5,25","EUR","30/aug/2022"
"CMARK","ARKEA HOME LOANS SFH SA RegS","Gedekt","Obligaties","103.141,67","0,10","103.141,67","100.000,00","100.000,00","100,22","Frankrijk","-","7,82","01/aug/2033","3,25","EUR","08/jun/2023"
"AARB","AAREAL BANK AG RegS","Rechtspersonen","Obligaties","103.122,75","0,10","103.122,75","100.000,00","100.000,00","99,66","Duitsland","-","1,17","25/jul/2025","4,50","EUR","25/jul/2022"
"BNP","BNP PARIBAS SA MTN RegS","Rechtspersonen","Obligaties","103.104,12","0,10","103.104,12","100.000,00","100.000,00","101,79","Frankrijk","-","3,37","13/jan/2029","4,38","EUR","13/jan/2023"
"IBESM","IBERDROLA FINANZAS SAU MTN RegS","Rechtspersonen","Obligaties","103.081,56","0,10","103.081,56","100.000,00","100.000,00","100,17","Spanje","-","7,59","13/jul/2033","3,63","EUR","13/jul/2023"
"ENBW","ENBW INTERNATIONAL FINANCE BV RegS","Overheids-gerelateerde obligaties","Obligaties","102.875,40","0,10","102.875,40","100.000,00","100.000,00","101,18","Duitsland","-","5,33","23/mei/2030","3,85","EUR","23/nov/2023"
"STATNE","STATNETT SF MTN RegS","Overheids-gerelateerde obligaties","Obligaties","102.849,37","0,10","102.849,37","100.000,00","100.000,00","99,70","Noorwegen","-","7,54","08/jun/2033","3,50","EUR","08/jun/2023"
"NRWBK","NRW BANK RegS","Overheids-gerelateerde obligaties","Obligaties","102.793,56","0,10","102.793,56","100.000,00","100.000,00","100,03","Duitsland","-","5,43","31/mei/2030","3,00","EUR","31/mei/2023"
"NNGRNV","NATIONALE NEDERLANDEN BANK N V RegS","Gedekt","Obligaties","102.727,57","0,10","102.727,57","100.000,00","100.000,00","99,71","Nederland","-","2,85","28/mei/2027","3,25","EUR","28/feb/2023"
"ADIFAL","ADIF HIGH SPEED MTN RegS","Overheids-gerelateerde obligaties","Obligaties","102.713,05","0,10","102.713,05","100.000,00","100.000,00","100,06","Spanje","-","4,70","30/jul/2029","3,50","EUR","25/okt/2022"
"AIB","AIB GROUP PLC MTN RegS","Rechtspersonen","Obligaties","102.695,05","0,10","102.695,05","100.000,00","100.000,00","99,69","Ierland","-","1,09","04/jul/2026","3,63","EUR","04/jul/2022"
"EJRAIL","EAST JAPAN RAILWAY COMPANY MTN RegS","Rechtspersonen","Obligaties","102.618,78","0,10","102.618,78","100.000,00","100.000,00","101,83","Japan","-","13,22","22/feb/2043","4,11","EUR","22/feb/2023"
"BNP","BNP PARIBAS SA MTN RegS","Rechtspersonen","Obligaties","102.592,72","0,10","102.592,72","100.000,00","100.000,00","102,37","Frankrijk","-","5,21","13/apr/2031","4,25","EUR","13/apr/2023"
"NDAFH","NORDEA KIINNITYSLUOTTOPANKKI OYJ RegS","Gedekt","Obligaties","102.583,03","0,10","102.583,03","100.000,00","100.000,00","100,24","Finland","-","2,20","31/aug/2026","3,50","EUR","31/aug/2023"
"ALLRNV","ALLIANDER NV MTN RegS","Overheids-gerelateerde obligaties","Obligaties","102.540,37","0,10","102.540,37","100.000,00","100.000,00","99,66","Nederland","-","3,64","13/jun/2028","3,25","EUR","13/jun/2023"
"VOWIBA","VOLKSBANK WIEN AG RegS","Rechtspersonen","Obligaties","102.507,67","0,10","102.507,67","100.000,00","100.000,00","101,88","Oostenrijk","-","2,70","15/mrt/2027","4,75","EUR","15/mrt/2023"
"RABOBK","COOPERATIEVE RABOBANK UA RegS","Gedekt","Obligaties","102.483,25","0,10","102.483,25","100.000,00","100.000,00","101,02","Nederland","-","4,20","22/nov/2028","3,30","EUR","22/nov/2023"
"HKINTL","HONG KONG SPECIAL ADMINISTRATIVE R MTN RegS","Overheids-gerelateerde obligaties","Obligaties","102.472,18","0,10","102.472,18","100.000,00","100.000,00","99,43","Hong Kong","-","2,87","07/jun/2027","3,38","EUR","07/jun/2023"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ RegS","Overheids-gerelateerde obligaties","Obligaties","102.473,00","0,10","102.473,00","100.000,00","100.000,00","101,51","Duitsland","-","5,16","04/feb/2030","4,00","EUR","03/feb/2023"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Rechtspersonen","Obligaties","102.477,61","0,10","102.477,61","100.000,00","100.000,00","101,58","Duitsland","-","3,51","15/feb/2028","4,25","EUR","15/nov/2022"
"ERSTBK","ERSTE GROUP BANK AG RegS","Rechtspersonen","Obligaties","102.432,85","0,10","102.432,85","100.000,00","100.000,00","101,26","Oostenrijk","-","5,00","16/jan/2031","4,00","EUR","16/jan/2023"
"BPIFRA","BPIFRANCE SA MTN RegS","Overheids-gerelateerde obligaties","Obligaties","102.282,24","0,10","102.282,24","100.000,00","100.000,00","99,64","Frankrijk","-","7,73","25/mei/2033","3,13","EUR","27/jun/2023"
"KOMINS","KOMMUNINVEST I SVERIGE AB MTN RegS","Overheids-gerelateerde obligaties","Obligaties","102.283,85","0,10","102.283,85","100.000,00","100.000,00","99,57","Zweden","-","5,43","23/mei/2030","2,88","EUR","23/mei/2023"
