﻿iShares MSCI USA Size Factor ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"16/Apr/2013"
Shares Outstanding,"2’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","540’581.37","0.18","540’581.37","2’081.00","259.77","United States","NASDAQ","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","540’463.36","0.18","540’463.36","608.00","888.92","United States","NASDAQ","USD","1.00","USD","-"
"WLK","WESTLAKE CORP","Materials","Equity","540’056.44","0.18","540’056.44","3’626.00","148.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","539’052.15","0.18","539’052.15","3’535.00","152.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","537’948.84","0.18","537’948.84","2’001.00","268.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RVTY","REVVITY INC","Health Care","Equity","537’745.18","0.18","537’745.18","5’411.00","99.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CI","CIGNA","Health Care","Equity","537’121.20","0.18","537’121.20","1’540.00","348.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","536’692.52","0.18","536’692.52","7’294.00","73.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","536’006.37","0.18","536’006.37","1’299.00","412.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWSA","NEWS CORP CLASS A","Communication","Equity","535’989.15","0.18","535’989.15","22’305.00","24.03","United States","NASDAQ","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","534’850.72","0.17","534’850.72","3’313.00","161.44","United States","NASDAQ","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrials","Equity","534’589.08","0.17","534’589.08","807.00","662.44","United States","NASDAQ","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","534’029.22","0.17","534’029.22","2’826.00","188.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRU","TRANSUNION","Industrials","Equity","532’193.42","0.17","532’193.42","7’942.00","67.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","531’742.32","0.17","531’742.32","3’672.00","144.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","531’394.50","0.17","531’394.50","9’618.00","55.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","530’187.84","0.17","530’187.84","1’156.00","458.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Health Care","Equity","529’614.00","0.17","529’614.00","1’800.00","294.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energy","Equity","529’584.00","0.17","529’584.00","6’800.00","77.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materials","Equity","529’392.15","0.17","529’392.15","2’415.00","219.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","529’385.76","0.17","529’385.76","43’896.00","12.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","529’285.67","0.17","529’285.67","2’581.00","205.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","528’700.48","0.17","528’700.48","3’992.00","132.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","528’463.56","0.17","528’463.56","2’658.00","198.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","528’363.00","0.17","528’363.00","1’779.00","297.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","528’261.70","0.17","528’261.70","5’497.00","96.10","United States","NASDAQ","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","528’011.07","0.17","528’011.07","2’053.00","257.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","527’348.80","0.17","527’348.80","6’308.00","83.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","527’275.70","0.17","527’275.70","3’001.00","175.70","United States","NASDAQ","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","527’238.85","0.17","527’238.85","6’205.00","84.97","United States","NASDAQ","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","527’031.96","0.17","527’031.96","2’004.00","262.99","United States","NASDAQ","USD","1.00","USD","-"
"FFIV","F5 INC","Information Technology","Equity","526’917.06","0.17","526’917.06","2’934.00","179.59","United States","NASDAQ","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","525’236.00","0.17","525’236.00","6’911.00","76.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","524’998.53","0.17","524’998.53","4’809.00","109.17","United States","NASDAQ","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrials","Equity","525’022.40","0.17","525’022.40","560.00","937.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","524’668.80","0.17","524’668.80","5’084.00","103.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDSN","NORDSON CORP","Industrials","Equity","523’940.64","0.17","523’940.64","2’022.00","259.12","United States","NASDAQ","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materials","Equity","523’789.72","0.17","523’789.72","9’707.00","53.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","523’734.15","0.17","523’734.15","3’565.00","146.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","523’607.90","0.17","523’607.90","4’817.00","108.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIZ","ASSURANT INC","Financials","Equity","523’436.07","0.17","523’436.07","3’063.00","170.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","523’316.57","0.17","523’316.57","29’057.00","18.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","523’246.41","0.17","523’246.41","4’491.00","116.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","522’713.88","0.17","522’713.88","10’986.00","47.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","522’341.28","0.17","522’341.28","438.00","1’192.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","522’332.33","0.17","522’332.33","12’493.00","41.81","United States","NASDAQ","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","521’987.07","0.17","521’987.07","2’231.00","233.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","521’493.28","0.17","521’493.28","8’624.00","60.47","United States","NASDAQ","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","519’818.85","0.17","519’818.85","1’395.00","372.63","United States","NASDAQ","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","519’732.20","0.17","519’732.20","13’108.00","39.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AME","AMETEK INC","Industrials","Equity","519’223.83","0.17","519’223.83","2’929.00","177.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GGG","GRACO INC","Industrials","Equity","519’026.28","0.17","519’026.28","5’892.00","88.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materials","Equity","518’769.30","0.17","518’769.30","2’478.00","209.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","518’658.00","0.17","518’658.00","7’950.00","65.24","United States","NASDAQ","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","518’579.16","0.17","518’579.16","836.00","620.31","United States","NASDAQ","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Equity","517’987.60","0.17","517’987.60","7’015.00","73.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materials","Equity","517’687.32","0.17","517’687.32","14’682.00","35.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","517’501.98","0.17","517’501.98","3’951.00","130.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","517’260.50","0.17","517’260.50","7’115.00","72.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UDR","UDR REIT INC","Real Estate","Equity","516’663.20","0.17","516’663.20","14’440.00","35.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","516’561.60","0.17","516’561.60","3’680.00","140.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FMC","FMC CORP","Materials","Equity","516’161.10","0.17","516’161.10","9’065.00","56.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","516’061.17","0.17","516’061.17","8’793.00","58.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Equity","515’986.80","0.17","515’986.80","6’360.00","81.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","515’804.77","0.17","515’804.77","5’413.00","95.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energy","Equity","515’482.89","0.17","515’482.89","10’023.00","51.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","514’595.61","0.17","514’595.61","5’389.00","95.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","513’965.25","0.17","513’965.25","1’275.00","403.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","513’588.09","0.17","513’588.09","3’117.00","164.77","United States","NASDAQ","USD","1.00","USD","-"
"GD","GENERAL DYNAMICS CORP","Industrials","Equity","513’200.73","0.17","513’200.73","1’799.00","285.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","512’811.25","0.17","512’811.25","721.00","711.25","United States","NASDAQ","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","512’586.89","0.17","512’586.89","2’941.00","174.29","United States","NASDAQ","USD","1.00","USD","-"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","512’509.24","0.17","512’509.24","8’023.00","63.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","512’280.72","0.17","512’280.72","3’672.00","139.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Equity","511’788.20","0.17","511’788.20","3’674.00","139.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","511’564.55","0.17","511’564.55","4’085.00","125.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","511’487.20","0.17","511’487.20","6’130.00","83.44","United States","NASDAQ","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","511’344.96","0.17","511’344.96","6’476.00","78.96","United States","NASDAQ","USD","1.00","USD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","511’221.48","0.17","511’221.48","2’562.00","199.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","511’163.52","0.17","511’163.52","3’504.00","145.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","510’624.84","0.17","510’624.84","16’819.00","30.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Equity","509’754.02","0.17","509’754.02","8’486.00","60.07","United States","NASDAQ","USD","1.00","USD","-"
"ACM","AECOM","Industrials","Equity","509’743.08","0.17","509’743.08","5’467.00","93.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","509’599.52","0.17","509’599.52","5’836.00","87.32","United States","NASDAQ","USD","1.00","USD","-"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","509’600.00","0.17","509’600.00","875.00","582.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","509’578.02","0.17","509’578.02","791.00","644.22","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","509’578.08","0.17","509’578.08","1’874.00","271.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Health Care","Equity","509’471.42","0.17","509’471.42","982.00","518.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","509’244.48","0.17","509’244.48","4’684.00","108.72","United States","NASDAQ","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","509’178.24","0.17","509’178.24","6’976.00","72.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","509’046.66","0.17","509’046.66","11’646.00","43.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","508’814.28","0.17","508’814.28","5’868.00","86.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","507’991.95","0.17","507’991.95","681.00","745.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","507’690.51","0.17","507’690.51","2’113.00","240.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","507’418.10","0.17","507’418.10","10’445.00","48.58","United States","NASDAQ","USD","1.00","USD","-"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","507’331.16","0.17","507’331.16","4’058.00","125.02","United States","NASDAQ","USD","1.00","USD","-"
"TER","TERADYNE INC","Information Technology","Equity","507’312.60","0.17","507’312.60","5’063.00","100.20","United States","NASDAQ","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","506’819.03","0.17","506’819.03","3’427.00","147.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","506’741.00","0.17","506’741.00","436.00","1’162.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","506’390.90","0.17","506’390.90","2’143.00","236.30","United States","NASDAQ","USD","1.00","USD","-"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","506’092.56","0.17","506’092.56","12’154.00","41.64","United States","NASDAQ","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","505’301.60","0.17","505’301.60","3’440.00","146.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","504’849.54","0.16","504’849.54","2’782.00","181.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","504’598.78","0.16","504’598.78","1’631.00","309.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","504’265.32","0.16","504’265.32","8’268.00","60.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIS","WALT DISNEY","Communication","Equity","504’248.55","0.16","504’248.55","4’485.00","112.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","503’826.18","0.16","503’826.18","27’102.00","18.59","United States","NASDAQ","USD","1.00","USD","-"
"GLW","CORNING INC","Information Technology","Equity","503’740.27","0.16","503’740.27","16’297.00","30.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","503’677.37","0.16","503’677.37","14’081.00","35.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","503’683.67","0.16","503’683.67","6’187.00","81.41","United States","NASDAQ","USD","1.00","USD","-"
"FAST","FASTENAL","Industrials","Equity","503’347.50","0.16","503’347.50","7’457.00","67.50","United States","NASDAQ","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energy","Equity","503’064.00","0.16","503’064.00","18’360.00","27.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PXD","PIONEER NATURAL RESOURCE","Energy","Equity","502’711.72","0.16","502’711.72","1’876.00","267.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K","KELLANOVA","Consumer Staples","Equity","502’584.06","0.16","502’584.06","8’889.00","56.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","502’374.00","0.16","502’374.00","4’974.00","101.00","United States","NASDAQ","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","502’155.72","0.16","502’155.72","5’898.00","85.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","501’975.47","0.16","501’975.47","14’057.00","35.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NI","NISOURCE INC","Utilities","Equity","501’776.20","0.16","501’776.20","18’313.00","27.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Equity","501’471.55","0.16","501’471.55","7’169.00","69.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COO","COOPER INC","Health Care","Equity","501’142.63","0.16","501’142.63","5’543.00","90.41","United States","NASDAQ","USD","1.00","USD","-"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","500’911.32","0.16","500’911.32","2’548.00","196.59","United States","NASDAQ","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","500’909.85","0.16","500’909.85","2’205.00","227.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","500’566.40","0.16","500’566.40","3’040.00","164.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","499’881.24","0.16","499’881.24","454.00","1’101.06","United States","NASDAQ","USD","1.00","USD","01/Jan/1970"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","499’834.32","0.16","499’834.32","29’333.00","17.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMX","CARMAX INC","Consumer Discretionary","Equity","499’545.96","0.16","499’545.96","7’356.00","67.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","499’492.56","0.16","499’492.56","168.00","2’973.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","498’510.00","0.16","498’510.00","14’500.00","34.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","498’330.00","0.16","498’330.00","3’164.00","157.50","United States","NASDAQ","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","497’813.68","0.16","497’813.68","4’636.00","107.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Equity","497’763.84","0.16","497’763.84","4’137.00","120.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","496’978.82","0.16","496’978.82","5’438.00","91.39","United States","NASDAQ","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","496’943.61","0.16","496’943.61","1’317.00","377.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrials","Equity","496’590.44","0.16","496’590.44","11’701.00","42.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDW","CDW CORP","Information Technology","Equity","496’384.20","0.16","496’384.20","2’106.00","235.70","United States","NASDAQ","USD","1.00","USD","-"
"DINO","HF SINCLAIR CORP","Energy","Equity","496’389.60","0.16","496’389.60","8’820.00","56.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","496’295.16","0.16","496’295.16","4’062.00","122.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","495’500.16","0.16","495’500.16","2’452.00","202.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOW","DOW INC","Materials","Equity","495’473.79","0.16","495’473.79","8’771.00","56.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","495’307.17","0.16","495’307.17","13’347.00","37.11","United States","NASDAQ","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","493’999.05","0.16","493’999.05","2’085.00","236.93","United States","NASDAQ","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","493’820.12","0.16","493’820.12","1’909.00","258.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","493’568.38","0.16","493’568.38","7’054.00","69.97","United States","NASDAQ","USD","1.00","USD","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","493’507.38","0.16","493’507.38","318.00","1’551.91","United States","NASDAQ","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","492’915.50","0.16","492’915.50","1’519.00","324.50","United States","NASDAQ","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","492’922.50","0.16","492’922.50","3’435.00","143.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","492’812.32","0.16","492’812.32","25’883.00","19.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POOL","POOL CORP","Consumer Discretionary","Equity","492’468.87","0.16","492’468.87","1’357.00","362.91","United States","NASDAQ","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","492’474.91","0.16","492’474.91","4’127.00","119.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","492’120.24","0.16","492’120.24","11’706.00","42.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","492’007.49","0.16","492’007.49","17’641.00","27.89","United States","NASDAQ","USD","1.00","USD","-"
"CLX","CLOROX","Consumer Staples","Equity","491’176.00","0.16","491’176.00","3’430.00","143.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","490’867.38","0.16","490’867.38","19’619.00","25.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","490’617.12","0.16","490’617.12","906.00","541.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","490’335.44","0.16","490’335.44","27’256.00","17.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","490’192.65","0.16","490’192.65","1’497.00","327.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","490’179.86","0.16","490’179.86","2’693.00","182.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","490’002.27","0.16","490’002.27","933.00","525.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","489’685.00","0.16","489’685.00","2’125.00","230.44","United States","NASDAQ","USD","1.00","USD","-"
"WSO","WATSCO INC","Industrials","Equity","488’344.95","0.16","488’344.95","1’215.00","401.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","488’197.67","0.16","488’197.67","3’541.00","137.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","488’118.54","0.16","488’118.54","546.00","893.99","United States","NASDAQ","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Health Care","Equity","487’774.50","0.16","487’774.50","6’495.00","75.10","United States","NASDAQ","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","487’499.04","0.16","487’499.04","7’056.00","69.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","487’416.66","0.16","487’416.66","4’993.00","97.62","United States","NASDAQ","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Equity","487’223.48","0.16","487’223.48","5’398.00","90.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
