"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,00","-","-"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Aandelen","0,00","Singapore","Singapore Exchange"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aandelen","0,00","Duitsland","Xetra"
"DUE","DUERR AG","Aandelen","0,00","Duitsland","Xetra"
"EBAY","EBAY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #172","Obligaties","0,00","Japan","-"
"-","SOFI TECHNOLOGIES INC COMMON STOCK USD.0","-","0,00","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0,00","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0,00","-","-"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0,00","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0,00","-","-"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Aandelen","0,00","Luxemburg","Xetra"
"-","FERROVIAL SE COMMON STOCK","-","0,00","-","-"
"4521","KAKEN PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"YAR","YARA INTERNATIONAL","Aandelen","0,00","Noorwegen","Oslo Bors Asa"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0,00","-","-"
"4922","KOSE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HSPX","HSBC S&P UCITS ETF","Aandelen","0,00","Ierland","SIX Swiss Exchange"
"CLNX","CELLNEX TELECOM SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"AES","AES CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DEZ","DEUTZ AG","Aandelen","0,00","Duitsland","Xetra"
"HLE","HELLA GMBH & CO KGAA","Aandelen","0,00","Duitsland","Xetra"
"DCC","DCC PLC","Aandelen","0,00","Ierland","London Stock Exchange"
"-","France Republic Of (Government) (0% 12-J","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,00","Spanje","-"
"-","US TREASURY N/B 07/26 4.75","-","0,00","-","-"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligaties","0,00","Japan","London Stock Exchange"
"-","APPIER GROUP INC COMMON STOCK","-","0,00","-","-"
"-","United States Treasury (2.573% 31-Jul-20","-","0,00","-","-"
"FRAS","FRASERS GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"IDR","INDRA SISTEMAS SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #85","Obligaties","0,00","Japan","London Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,00","India","New York Stock Exchange Inc."
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aandelen","0,00","Ierland","London Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8227","SHIMAMURA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1615","NOMURA NF TOPIX BANKS ETF","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MOWI","MOWI","Aandelen","0,00","Noorwegen","Oslo Bors Asa"
"-","Vanguard Ftse 100 Ucits Etf Gbp","-","0,00","-","-"
"GSPX","ISHARES CORE S&P UCITS ETF GBP HE","Aandelen","0,00","Ierland","Euronext Amsterdam"
"-","Ish Msci Usa Esg Enh Usd D","-","0,00","-","-"
"2379","DIP CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Core Msci World Ucits Etf Usd (A","-","0,00","-","-"
"8424","FUYO GENERAL LEASE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0,00","-","-"
"ALM","ALMIRALL SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"SZU","SUEDZUCKER AG","Aandelen","0,00","Duitsland","Xetra"
"1852","ASANUMA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Core Ftse 100 Ucits Etf Gbp (Dis","-","0,00","-","-"
"-","Ishares Dow Jones Europe Sustainability","-","0,00","-","-"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"ROKU","ROKU INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Ishares S&P 500 Usd Health Care Sector U","-","0,00","-","-"
"-","Spdr S&P Us Health Care Select Sector Uc","-","0,00","-","-"
"-","Ionos Group Se","-","0,00","-","-"
"APPS","APPLUS SERVICES SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"SZG","SALZGITTER AG","Aandelen","0,00","Duitsland","Xetra"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,00","Spanje","-"
"MPNGY","MEITUAN UNSPONSORED ADR","Aandelen","0,00","China","Non-Nms Quotation Service (Nnqs)"
"EBRO","EBRO FOODS SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"SDY","SPDR S&P DIVIDEND ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"6436","AMANO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SCI","SERVICE","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","ETFS FANG+ ETF","-","0,00","-","-"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Aandelen","0,00","Ierland","Borsa Italiana"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0,00","-","-"
"-","Xtrackers Ii Eurozone Government Bond Uc","-","0,00","-","-"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","0,00","Japan","London Stock Exchange"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Aandelen","0,00","Ierland","Borsa Italiana"
"CSNKY","ISHARES NIKKEI 225 UCITS ETF","Aandelen","0,00","Ierland","Borsa Italiana"
"SN.","SMITH AND NEPHEW PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","Ssga Spdr Msci Europe Financials Ucits E","-","0,00","-","-"
"HIK","HIKMA PHARMACEUTICALS PLC","Aandelen","0,00","Jordanië","London Stock Exchange"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,00","-","-"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0,00","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"6005","MIURA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ubs Lux Ms Emerg Etf","-","0,00","-","-"
"-","VITESCO TECHNOLOGIES GROUP A COMMON STOC","-","0,00","-","-"
"CSX","CSX CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,00","-","-"
"ANDR","ANDRITZ AG","Aandelen","0,00","Oostenrijk","Wiener Boerse Ag"
"-","Ishares Healthcare Innovation Ucits Etf","-","0,00","-","-"
"HYQ","HYPOPORT N","Aandelen","0,00","Duitsland","Xetra"
"IVV","ISHARES CORE S&P 500 ETF AUD","Aandelen","0,00","Australië","Asx - All Markets"
"-","SYENSQO SA COMMON STOCK","-","0,00","-","-"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aandelen","0,00","Duitsland","Xetra"
"DVA","DAVITA INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ODET","FINANCIERE DE LODET","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"5105","TOYO TIRE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0,00","-","-"
"3198","SFP HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IPRP","ISH EURPAN PROP YLD ETF EUR DIST","Aandelen","0,00","Ierland","London Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","UBS-ETF SLI-TM","-","0,00","-","-"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0,00","-","-"
"-","RB GLOBAL INC COMMON STOCK","-","0,00","-","-"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KCO","KLOECKNER & CO","Aandelen","0,00","Duitsland","Xetra"
"-","Amundi Index Msci Europe - Ae (C)","-","0,00","-","-"
"HBH","HORNBACH HOLDING AG","Aandelen","0,00","Duitsland","Xetra"
"-","YY INC ADR","-","0,00","China","-"
"7261","MAZDA MOTOR CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aandelen","0,00","India","New York Stock Exchange Inc."
"ARYN","ARYZTA AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"HPQ","HP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","AMUNDI ETF S+P 500 PAB NET ZERO AMB","-","0,00","-","-"
"9470","GAKKEN HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"-","Db X Trackers Msci Canada Trn Index Etf","-","0,00","-","-"
"TPE","PVA TEPLA AG","Aandelen","0,00","Duitsland","Xetra"
"FEZ","SPDR EURO STOXX ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"4912","LION CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"2267","YAKULT HONSHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FIE","FIELMANN AG","Aandelen","0,00","Duitsland","Xetra"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aandelen","0,00","Ierland","Xetra"
"6464","TSUBAKI NAKASHIMA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aandelen","0,00","Singapore","New York Stock Exchange Inc."
"4540","TSUMURA","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0,00","-","-"
"-","Amnd Msci World Etf","-","0,00","-","-"
"IUKD","ISH UK DIV ETF GBP DIST","Aandelen","0,00","Ierland","London Stock Exchange"
"3139","LACTO JAPAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4847","INTELLIGENT WAVE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0,00","-","-"
"VMID","VANGUARD FTSE UCITS ETF GBP DIST","Aandelen","0,00","Ierland","London Stock Exchange"
"-","MUTARES","-","0,00","-","-"
"KTA","KNAUS TABBERT AG","Aandelen","0,00","Duitsland","Xetra"
"ZIL2","ELRINGKLINGER AG","Aandelen","0,00","Duitsland","Xetra"
"AXW","AXWAY SOFTWARE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"6744","NOHMI BOSAI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Db X-Trackers S&P 500 Equal Weight Ucits","-","0,00","-","-"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Aandelen","0,00","Ierland","Berne Stock Exchange"
"MELE","MELEXIS NV","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"9003","SOTETSU HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ubs Etf - Msci Emu Soc Responsible U Etf","-","0,00","-","-"
"IDVY","ISH EUR DIV ETF EUR DIST","Aandelen","0,00","Ierland","London Stock Exchange"
"9364","KAMIGUMI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Aandelen","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"9882","YELLOW HAT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MTB","M&T BANK CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aandelen","0,00","China","NASDAQ"
"CGCBV","CARGOTEC CORP","Aandelen","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"3053","PEPPER FOOD SERVICE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Obligaties","0,00","Japan","London Stock Exchange"
"5959","OKABE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"4552","JCR PHARMACEUTICALS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TRUSTPILOT GROUP PLC","-","0,00","-","-"
"-","Vanguard Msci Index International Shares","-","0,00","-","-"
"OTB","ON THE BEACH GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"8393","MIYAZAKI BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IWG","IWG","Aandelen","0,00","Zwitserland","London Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SFQ","SAF-HOLLAND","Aandelen","0,00","Duitsland","Xetra"
"9369","KRS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TRN","TRAINLINE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","ABOUT YOU HOLDING AG","-","0,00","-","-"
"8935","FJ NEXT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Aandelen","0,00","Japan","NYSE Arca"
"DIC","DIC ASSET AG","Aandelen","0,00","Duitsland","Xetra"
"NESN","NESTLE SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"HRPK","7C SOLARPARKEN AG","Aandelen","0,00","Duitsland","Xetra"
"IEV","ISHARES EUROPE ETF TRUST","Aandelen","0,00","Verenigd Koninkrijk","NYSE Arca"
"7199","PREMIUM GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SSPG","SSP GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"1885","TOA (TOKYO) CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9746","TKC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Core Msci World Ucits Etf Usd (A","-","0,00","-","-"
"BDT","BERTRANDT AG","Aandelen","0,00","Duitsland","Xetra"
"TITC","TITAN CEMENT SA","Aandelen","0,00","België","Athens Exchange S.A. Cash Market"
"AG1","AUTO1 GROUP","Aandelen","0,00","Duitsland","Xetra"
"8334","GUNMA BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,00","-","-"
"8165","SENSHUKAI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NWSA","NEWS CORP CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"2681","GEO HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VID","VIDRALA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"7864","FUJI SEAL INTERNATIONAL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6753","SHARP CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Aandelen","0,00","Peru","London Stock Exchange"
"VH2","FRIEDRICH VORWERK GROUP","Aandelen","0,00","Duitsland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligaties","0,00","Japan","London Stock Exchange"
"GFT","GFT TECHNOLOGIES","Aandelen","0,00","Duitsland","Xetra"
"-","Cs Etf Uk Gbp","-","0,00","-","-"
"PCOR","PROCORE TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ADV","ADVA OPTICAL NETWORKING","Aandelen","0,00","Duitsland","Xetra"
"ABCA","ABC ARBITRAGE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Aandelen","0,00","Taiwan","New York Stock Exchange Inc."
"IMPN","IMPLENIA AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #39","Obligaties","0,00","Japan","London Stock Exchange"
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Aandelen","0,00","Ierland","Xetra"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"5659","NIPPON SEISEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3034","QOL HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RF","EURAZEO","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Aandelen","0,00","Duitsland","Xetra"
"AUB","AUBAY SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"B4B","METRO AG","Aandelen","0,00","Duitsland","Xetra"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Aandelen","0,00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"8095","IWAKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ubs(Irl)Etfplc-Fctr Msciusa Primevalueuc","-","0,00","-","-"
"4767","TOW LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CWC","CEWE STIFTUNG","Aandelen","0,00","Duitsland","Xetra"
"4848","FULLCAST HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NXU","NEXUS AG","Aandelen","0,00","Duitsland","Xetra"
"CRST","CREST NICHOLSON HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aandelen","0,00","Duitsland","Xetra"
"PAT","PATRIZIA AG","Aandelen","0,00","Duitsland","Xetra"
"6914","OPTEX GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","SCHOTT PHARMA AG","-","0,00","-","-"
"VETO","VETOQUINOL SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"PCZ","PROCREDIT HOLDING AG","Aandelen","0,00","Duitsland","Xetra"
"9783","BENESSE HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SGL","SGL CARBON","Aandelen","0,00","Duitsland","Xetra"
"ELAN","ELANCO ANIMAL HEALTH INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FPH","FRANCOTYP-POSTALIA HOLDING AG","Aandelen","0,00","Duitsland","Xetra"
"4974","TAKARA BIO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2730","EDION CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Aandelen","0,00","Ierland","SIX Swiss Exchange"
"SAGA","SAGA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"GVR","GLENVEAGH PROPERTIES PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"7821","MAEDA KOSEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ALB","CORPORACION FINANCIERA ALBA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"XP","XP CLASS A INC","Aandelen","0,00","Brazilië","NASDAQ"
"3110","NITTO BOSEKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SQ","SQUARE INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"KOF","KAUFMAN & BROAD SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ENQ","ENQUEST PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"GIL","DMG MORI AG","Aandelen","0,00","Duitsland","Xetra"
"PRTC","PURETECH HEALTH PLC","Aandelen","0,00","Verenigde Staten","London Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aandelen","0,00","Nederland","NASDAQ"
"SWP","SWORD GROUP","Aandelen","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 11/31 1.375","-","0,00","-","-"
"6750","ELECOM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0,00","-","-"
"FINV","FINVOLUTION GROUP ADR","Aandelen","0,00","China","New York Stock Exchange Inc."
"GSC1","GESCO N AG","Aandelen","0,00","Duitsland","Xetra"
"HTWS","HELIOS TOWERS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"YSN","SECUNET SECURITY AG","Aandelen","0,00","Duitsland","Xetra"
"8273","IZUMI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LOUP","SOCIETE LDC SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"QDF","FLEXSHARES QUALITY DIVIDEND INDEX","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"JUP","JUPITER FUND MANAGEMENT PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"CGG","CGG SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"2168","PASONA GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ROR","ROTORK PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0,00","-","-"
"STF","STEF SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"1861","KUMAGAI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MVC","METROVACESA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","Spdr Russell 1000 Yield Focus Etf","-","0,00","-","-"
"QDEF","FLEXSHARES QUALITY DIVIDEND DEFENS","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"2784","ALFRESA HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"IEMI","ISHARES EMERGING MRKT INFRASTRUCTU","Aandelen","0,00","Ierland","Borsa Italiana"
"KWS","KWS SAAT","Aandelen","0,00","Duitsland","Xetra"
"9303","SUMITOMO WAREHOUSE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2815","ARIAKE JAPAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Aandelen","0,00","China","NASDAQ"
"3946","TOMOKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MDG1","MEDIGENE K AG","Aandelen","0,00","Duitsland","Xetra"
"9006","KEIKYU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NFN","NFON AG","Aandelen","0,00","Duitsland","Xetra"
"5357","YOTAI REFRACTORIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MAB","MITCHELLS AND BUTLERS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"2659","SAN-A LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2003","NITTO FUJI FLOUR MILLING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6200","INSOURCE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3392","DELICA FOODS HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7860","AVEX INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SY","SO YOUNG INTERNATIONAL ADR INC","Aandelen","0,00","China","NASDAQ"
"HAW","HAWESKO HOLDING AG","Aandelen","0,00","Duitsland","Xetra"
"YI","111 ADR REPRESENTING INC","Aandelen","0,00","China","NASDAQ"
"-","Ubs Lux Sol Fac Emu Q Eur A-Dis Etf","-","0,00","-","-"
"7988","NIFCO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Aandelen","0,00","Luxemburg","London Stock Exchange"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"ELG","ELMOS SEMICONDUCTOR","Aandelen","0,00","Duitsland","Xetra"
"CEN","GROUPE CRIT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
