﻿iShares MSCI World Small Cap UCITS ETF USD (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TPK","TRAVIS PERKINS PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,03","Frankreich","-"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,03","-","-"
"SGB","SWEDEN (KINGDOM OF)","Anleihen","0,03","Schweden","Boerse Duesseldorf"
"SU","SCHNEIDER ELECTRIC","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,03","Frankreich","-"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"IDA","IDACORP INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"7936","ASICS CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"DIM","SARTORIUS STEDIM BIOTECH SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"4452","KAO CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"PLOW","DOUGLAS DYNAMICS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"AGS","AGEAS SA","Aktien","0,02","Belgien","Nyse Euronext - Euronext Brussels"
"WING","WINGSTOP INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","MADISON SQUARE GARDEN SP W/I COMMON STOC","-","0,02","-","-"
"CAN","CANADA (GOVERNMENT OF)","Anleihen","0,02","Kanada","-"
"8053","SUMITOMO CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"GDDY","GODADDY INC CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Aktien","0,02","Schweden","Nasdaq Omx Nordic"
"4185","JSR CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"BURL","BURLINGTON STORES INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0,02","Japan","Tokyo Stock Exchange"
"RNO","RENAULT SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,02","Finnland","-"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"7182","JAPAN POST BANK LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"LGEN","LEGAL AND GENERAL GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"IRWD","IRONWOOD PHARMA INC CLASS A","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"UPWK","UPWORK INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"TPL","TEXAS PACIFIC LAND CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"BOWL","HOLLYWOOD BOWL GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"ALKS","ALKERMES","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","KODIAK GAS SERVICES INC","-","0,02","-","-"
"NWE","NORTHWESTERN CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"COLM","COLUMBIA SPORTSWEAR","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"ESE","ESCO TECHNOLOGIES INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0,02","-","-"
"SN.","SMITH AND NEPHEW PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"-","XPONENTIAL FITNESS INC A COMMON STOCK US","-","0,02","-","-"
"7203","TOYOTA MOTOR CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,02","-","-"
"6981","MURATA MANUFACTURING LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"PLTK","PLAYTIKA HOLDING CORP","Aktien","0,02","Israel","NASDAQ"
"ELM","ELEMENTIS PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"PD","PAGERDUTY INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,02","-","-"
"6702","FUJITSU LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,02","-","-"
"NEXT","NEXTDECADE CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"8001","ITOCHU CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"5108","BRIDGESTONE CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0,02","-","-"
"HL.","HARGREAVES LANSDOWN PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"6856","HORIBA LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"2264","MORINAGA MILK INDUSTRY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ROCK B","ROCKWOOL INTERNATIONAL B","Aktien","0,01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"SONO","SONOS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"MOON","MOONPIG GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"LR","LEGRAND SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","DARKTRACE PLC","-","0,01","-","-"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"EB","EVENTBRITE CLASS A INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"8591","ORIX CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Schwab Fundamental Intl Large Company In","-","0,01","-","-"
"FCX","FREEPORT MCMORAN INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"STEM","STHREE PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"EVR","EVERCORE INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"NVST","ENVISTA HOLDINGS CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"UBSG","UBS GROUP AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"ADM","ARCHER DANIELS MIDLAND","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"HTWS","HELIOS TOWERS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"6273","SMC (JAPAN) CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Aktien","0,01","Taiwan","NASDAQ"
"9843","NITORI HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"NXT","NEXT PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"6472","NTN CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","RXSIGHT INC COMMON STOCK USD.0001","-","0,01","-","-"
"6141","DMG MORI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"8876","RELO GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Aktien","0,01","Deutschland","Xetra"
"9434","SOFTBANK CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MRC","MRC GLOBAL INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"HMN","HORACE MANN EDUCATORS CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"PVH","PVH CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"RXL","REXEL SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"DOCU","DOCUSIGN INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"3038","KOBE BUSSAN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"KER","KERING SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NTA","NETAPP INC","Aktien","0,01","Vereinigte Staaten","Boerse Berlin"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0,01","Luxemburg","New York Stock Exchange Inc."
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Anleihen","0,01","Kanada","-"
"8358","SURUGA BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IRDM","IRIDIUM COMMUNICATIONS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"ACAD","ACADIA PHARMACEUTICALS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"VCEL","VERICEL CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"6701","NEC CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"HAS","HAYS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,01","Kanada","-"
"CLH","CLEAN HARBORS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"2503","KIRIN HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"RBT","ROBERTET SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"2267","YAKULT HONSHA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CRST","CREST NICHOLSON HOLDINGS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0,01","-","-"
"6971","KYOCERA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"HSY","HERSHEY FOODS","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"FOLD","AMICUS THERAPEUTICS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"BTU","PEABODY ENERGY CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0,01","-","-"
"4666","PARK24 LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MAB","MITCHELLS AND BUTLERS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"4768","OTSUKA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"RI","PERNOD RICARD SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0,01","-","-"
"OMI","OWENS & MINOR INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"7701","SHIMADZU CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SK","SEB SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"CVS","CVS HEALTH CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"PUB","PUBLICIS GROUPE SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"LBAI","LAKELAND BANCORP INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"6988","NITTO DENKO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0,01","-","-"
"NEAR","BLK Short Maturity Bond ETF","Aktien","0,01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"2212","YAMAZAKI BAKING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CIEN","CIENA CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"QFIN","360 DIGITECH ADR INC","Aktien","0,01","China","NASDAQ"
"ENEL","ENEL","Aktien","0,01","Italien","Borsa Italiana"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SBRY","SAINSBURY(J) PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"1802","OBAYASHI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"JNJ","JOHNSON & JOHNSON","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"8572","ACOM LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"3349","COSMOS PHARMACEUTICAL CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DK","DELEK US HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"4732","USS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,01","-","-"
"7747","ASAHI INTECC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"NDA FI","NORDEA BANK","Aktien","0,01","Finnland","Nasdaq Omx Helsinki Ltd."
"4385","MERCARI INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ADMA","ADMA BIOLOGICS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,01","Kanada","-"
"9697","CAPCOM LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,01","Österreich","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"ZAL","ZALANDO","Aktien","0,01","Deutschland","Xetra"
"FN","FABRINET","Aktien","0,01","Thailand","New York Stock Exchange Inc."
"2768","SOJITZ CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"RES","RPC INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ENQ","ENQUEST PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","PENNY HOLDCO INC COMMON STOCK USD.0005","-","0,01","-","-"
"6481","THK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"STM","STMICROELECTRONICS NV","Aktien","0,01","Schweiz","Nyse Euronext - Euronext Paris"
"WG.","WOOD GROUP (JOHN) PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"4540","TSUMURA","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Wisdomtree Em Ex-State-Owned Enterprises","-","0,00","-","-"
"4507","SHIONOGI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"3141","WELCIA HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KBC","KBC GROEP","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"5929","SANWA HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ARGX","ARGENX","Aktien","0,00","Niederlande","Nyse Euronext - Euronext Brussels"
"3626","TIS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","SPDR BARCLAYS CAP MORT BACK","-","0,00","-","-"
"2733","ARATA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","F+G ANNUITIES + LIFE INC WI COMMON STOCK","-","0,00","-","-"
"CPG","CRESCENT POINT ENERGY CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IUSB","ISHARES CORE TOTAL USD BOND MARKET","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"7735","SCREEN HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ASCL","ASCENTIAL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"8473","SBI HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"9404","NIPPON TELEVISION HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RHM","RHEINMETALL AG","Aktien","0,00","Deutschland","Xetra"
"-","Ishares Core Short-Term Us Bond Etf","-","0,00","-","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MMM","3M","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8604","NOMURA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ATE","ALTEN SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"KXS","KINAXIS INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"3436","SUMCO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Aktien","0,00","Niederlande","Borsa Italiana"
"5713","SUMITOMO METAL MINING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ATLASSIAN COR A","-","0,00","Vereinigte Staaten","-"
"6238","FURYU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #359","Anleihen","0,00","Japan","-"
"2801","KIKKOMAN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
