﻿iShares High Yield Systematic Bond ETF
Fondsposition per,"30.Apr.2024"
Inception Date,"11.Juli2017"
Shares Outstanding,"12’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"CVR PARTNERS LP 144A","Basic Industry","Obligationen (FI)","2’492’208","0.44","2’492’207.92","2’607’000.00","12663QAC9","US12663QAC96","-","93.30","Vereinigte Staaten","-","USD","3.25","8.06","1.00","15.Juni2028","6.13","3.46","-","8.06","3.46","8.06","USD","23.Juni2021","23.Juni2021"
"SUPERIOR PLUS LP 144A","Energie","Obligationen (FI)","2’482’924","0.44","2’482’923.85","2’728’000.00","86828LAC6","US86828LAC63","-","90.45","Kanada","-","USD","3.99","6.83","1.00","15.März2029","4.50","4.23","-","6.83","4.23","6.83","USD","11.März2021","11.März2021"
"ENERGIZER HOLDINGS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","2’477’269","0.44","2’477’269.01","2’674’000.00","29272WAC3","US29272WAC38","BLB2XY6","90.86","Vereinigte Staaten","-","USD","3.47","7.36","1.00","15.Juni2028","4.75","3.57","-","7.36","3.57","7.36","USD","01.Juli2020","01.Juli2020"
"BROOKFIELD RESIDENTIAL PROPERTIES 144A","Zyklische Konsumgüter","Obligationen (FI)","2’472’169","0.44","2’472’169.16","2’550’000.00","11283YAB6","US11283YAB65","BKVJXG2","96.17","Kanada","-","USD","2.54","7.55","1.00","15.Sept.2027","6.25","2.95","-","7.55","2.95","7.55","USD","23.Sept.2019","23.Sept.2019"
"ITHACA ENERGY NORTH SEA PLC 144A","Energie","Obligationen (FI)","2’457’000","0.43","2’456’999.80","2’379’000.00","46567TAB0","US46567TAB08","-","100.65","Vereinigtes Königreich","-","USD","1.32","8.66","1.00","15.Juli2026","9.00","1.92","-","8.40","1.10","8.40","USD","30.Juli2021","30.Juli2021"
"KOHLS CORP","Zyklische Konsumgüter","Obligationen (FI)","2’447’351","0.43","2’447’351.06","2’888’000.00","500255AX2","US500255AX28","-","82.44","Vereinigte Staaten","-","USD","5.64","7.94","1.00","01.Mai2031","4.63","5.56","-","7.94","5.56","7.94","USD","31.März2021","31.März2021"
"KOSMOS ENERGY LTD 144A","Energie","Obligationen (FI)","2’444’474","0.43","2’444’473.73","2’516’000.00","500688AC0","US500688AC04","BJYLV20","96.64","Ghana","-","USD","1.72","9.06","1.00","04.Apr.2026","7.13","1.75","-","9.06","1.75","9.06","USD","04.Apr.2019","04.Apr.2019"
"NATIONSTAR MORTGAGE HOLDINGS INC 144A","Finanzunternehmen","Obligationen (FI)","2’432’559","0.43","2’432’559.15","2’601’000.00","63861CAE9","US63861CAE93","-","90.89","Vereinigte Staaten","-","USD","5.29","7.34","1.00","15.Nov.2031","5.75","5.76","-","7.34","5.76","7.34","USD","04.Nov.2021","04.Nov.2021"
"FORTREA HOLDINGS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","2’428’761","0.43","2’428’760.64","2’350’000.00","34965KAA5","US34965KAA51","-","100.87","Vereinigte Staaten","-","USD","3.67","7.32","1.00","01.Juli2030","7.50","4.76","-","7.25","3.45","7.25","USD","27.Juni2023","27.Juni2023"
"ZIPRECRUITER INC 144A","Zyklische Konsumgüter","Obligationen (FI)","2’402’031","0.42","2’402’030.80","2’686’000.00","98980BAA1","US98980BAA17","-","87.97","Vereinigte Staaten","-","USD","4.57","7.64","1.00","15.Jan.2030","5.00","4.72","-","7.64","4.72","7.64","USD","12.Jan.2022","12.Jan.2022"
"TALOS PRODUCTION INC 144A","Energie","Obligationen (FI)","2’399’700","0.42","2’399’700.20","2’207’000.00","87485LAE4","US87485LAE48","-","106.57","Vereinigte Staaten","-","USD","3.53","8.09","1.00","01.Feb.2031","9.38","4.91","-","7.69","3.75","7.69","USD","07.Feb.2024","07.Feb.2024"
"GCI LLC 144A","Kommunikation","Obligationen (FI)","2’398’668","0.42","2’398’667.91","2’683’000.00","36166TAB6","US36166TAB61","BMDLN59","89.20","Vereinigte Staaten","-","USD","3.83","7.65","1.00","15.Okt.2028","4.75","3.89","-","7.65","3.89","7.65","USD","07.Okt.2020","07.Okt.2020"
"GOEASY LTD 144A","Finanzunternehmen","Obligationen (FI)","2’386’874","0.42","2’386’874.27","2’180’000.00","380355AH0","US380355AH08","-","105.58","Kanada","-","USD","2.40","7.78","1.00","01.Dez.2028","9.25","3.59","-","7.44","2.93","7.44","USD","28.Nov.2023","28.Nov.2023"
"INTESA SANPAOLO SPA 144A","Bankwesen","Obligationen (FI)","2’372’409","0.42","2’372’409.35","3’208’000.00","46115HBS5","US46115HBS58","BLB14F1","71.90","Italien","-","USD","10.07","7.99","1.00","01.Juni2042","4.95","9.97","-","7.99","9.95","7.99","USD","01.Juni2021","01.Juni2021"
"SIRIUS XM RADIO INC 144A","Kommunikation","Obligationen (FI)","2’367’941","0.42","2’367’940.93","2’748’000.00","82967NBG2","US82967NBG25","BLFGN11","84.81","Vereinigte Staaten","-","USD","5.11","7.22","1.00","01.Juli2030","4.13","5.17","-","7.22","5.17","7.22","USD","11.Juni2020","11.Juni2020"
"PERMIAN RESOURCES OPERATING LLC 144A","Energie","Obligationen (FI)","2’360’834","0.42","2’360’834.11","2’292’000.00","27034RAA1","US27034RAA14","-","102.67","Vereinigte Staaten","-","USD","1.55","6.98","1.00","15.Apr.2027","8.00","2.60","-","6.52","1.79","6.52","USD","12.Apr.2022","12.Apr.2022"
"TRAVEL + LEISURE CO 144A","Zyklische Konsumgüter","Obligationen (FI)","2’356’999","0.42","2’356’998.99","2’316’000.00","98310WAS7","US98310WAS70","BMWZQD1","100.11","Vereinigte Staaten","-","USD","1.92","6.56","1.00","31.Juli2026","6.63","2.03","-","6.56","2.03","6.56","USD","24.Juli2020","24.Juli2020"
"CABLE ONE INC 144A","Kommunikation","Obligationen (FI)","2’353’373","0.42","2’353’372.80","3’012’000.00","12685JAC9","US12685JAC99","-","76.29","Vereinigte Staaten","-","USD","5.43","8.85","1.00","15.Nov.2030","4.00","5.32","-","8.85","5.32","8.85","USD","09.Nov.2020","09.Nov.2020"
"LD HOLDINGS GROUP LLC 144A","Finanzunternehmen","Obligationen (FI)","2’352’290","0.42","2’352’289.57","3’076’000.00","521088AC8","US521088AC89","-","75.98","Vereinigte Staaten","-","USD","3.38","14.34","1.00","01.Apr.2028","6.13","3.22","-","14.34","3.22","14.34","USD","26.März2021","26.März2021"
"TUTOR PERINI CORP 144A","Industrial Other","Obligationen (FI)","2’348’564","0.42","2’348’563.68","2’286’000.00","901109AG3","US901109AG35","-","102.47","Vereinigte Staaten","-","USD","3.30","11.21","1.00","30.Apr.2029","11.88","3.71","-","11.09","3.13","11.09","USD","22.Apr.2024","22.Apr.2024"
"CONDUENT BUSINESS SERVICES LLC 144A","Technologie","Obligationen (FI)","2’345’451","0.41","2’345’450.92","2’509’000.00","20679LAB7","US20679LAB71","-","90.50","Vereinigte Staaten","-","USD","4.14","8.18","1.00","01.Nov.2029","6.00","4.39","-","8.18","4.39","8.18","USD","15.Okt.2021","15.Okt.2021"
"QVC INC","Zyklische Konsumgüter","Obligationen (FI)","2’340’978","0.41","2’340’977.77","2’656’000.00","747262AY9","US747262AY90","-","87.15","Vereinigte Staaten","-","USD","2.55","10.14","1.00","15.Feb.2027","4.75","2.48","-","10.14","2.48","10.14","USD","04.Feb.2020","04.Feb.2020"
"ICAHN ENTERPRISES LP","Financial Other","Obligationen (FI)","2’337’864","0.41","2’337’864.41","2’481’000.00","451102BZ9","US451102BZ91","-","91.82","Vereinigte Staaten","-","USD","2.69","8.35","1.00","15.Mai2027","5.25","2.66","-","8.35","2.66","8.35","USD","12.Dez.2019","09.März2020"
"HOWARD HUGHES CORP 144A","Financial Other","Obligationen (FI)","2’334’970","0.41","2’334’970.00","2’719’000.00","44267DAF4","US44267DAF42","-","84.79","Vereinigte Staaten","-","USD","5.39","7.26","1.00","01.Feb.2031","4.38","5.56","-","7.26","5.56","7.26","USD","02.Feb.2021","02.Feb.2021"
"STILLWATER MINING COMPANY 144A","Basic Industry","Obligationen (FI)","2’330’362","0.41","2’330’362.03","2’561’000.00","86074QAP7","US86074QAP72","-","89.17","Südafrika","-","USD","2.33","8.84","1.00","16.Nov.2026","4.00","2.29","-","8.84","2.29","8.84","USD","16.Nov.2021","16.Nov.2021"
"BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Financial Other","Obligationen (FI)","2’321’389","0.41","2’321’388.53","2’165’000.00","12116LAE9","US12116LAE92","-","104.17","Vereinigte Staaten","-","USD","3.42","8.46","1.00","01.Juli2031","9.25","5.07","-","8.05","3.33","8.05","USD","26.Juni2023","26.Juni2023"
"DIAMOND FOREIGN ASSET CO 144A","Energie","Obligationen (FI)","2’320’451","0.41","2’320’451.03","2’204’000.00","25260WAD3","US25260WAD39","-","104.60","Vereinigte Staaten","-","USD","3.50","7.58","1.00","01.Okt.2030","8.50","4.89","-","7.26","3.64","7.26","USD","21.Sept.2023","21.Sept.2023"
"NATIONSTAR MORTGAGE HOLDINGS INC 144A","Finanzunternehmen","Obligationen (FI)","2’309’508","0.41","2’309’507.71","2’517’000.00","63861CAD1","US63861CAD11","BNBRDV2","89.83","Vereinigte Staaten","-","USD","4.99","7.07","1.00","15.Dez.2030","5.13","5.33","-","7.07","5.33","7.07","USD","04.Dez.2020","04.Dez.2020"
"QVC INC","Zyklische Konsumgüter","Obligationen (FI)","2’298’933","0.41","2’298’933.31","2’962’000.00","747262AZ6","US747262AZ65","-","76.90","Vereinigte Staaten","-","USD","3.82","11.25","1.00","01.Sept.2028","4.38","3.70","-","11.25","3.70","11.25","USD","20.Aug.2020","20.Aug.2020"
"GRAHAM PACKAGING CO INC 144A","Produktionsmittel","Obligationen (FI)","2’293’469","0.41","2’293’469.13","2’498’000.00","384701AA6","US384701AA65","BN4RFW4","90.33","Vereinigte Staaten","-","USD","3.48","9.94","1.00","15.Aug.2028","7.13","3.51","-","9.94","3.51","9.94","USD","04.Aug.2020","04.Aug.2020"
"COTY INC 144A","Consumer Non-Cyclical","Obligationen (FI)","2’269’315","0.40","2’269’314.60","2’309’000.00","222070AE4","US222070AE41","BMHVCG9","98.07","Vereinigte Staaten","-","USD","1.60","6.06","1.00","15.Apr.2026","5.00","1.83","-","6.06","1.83","6.06","USD","21.Apr.2021","21.Apr.2021"
"IAMGOLD CORP 144A","Basic Industry","Obligationen (FI)","2’261’508","0.40","2’261’507.98","2’440’000.00","450913AF5","US450913AF55","-","92.45","Burkina Faso","-","USD","3.61","7.79","1.00","15.Okt.2028","5.75","3.82","-","7.79","3.82","7.79","USD","23.Sept.2020","23.Sept.2020"
"AMERIGAS PARTNERS LP/AMERIGAS FINA","Energie","Obligationen (FI)","2’261’282","0.40","2’261’281.96","2’270’000.00","030981AL8","US030981AL88","BYNHPQ6","97.06","Vereinigte Staaten","-","USD","2.63","6.83","1.00","20.Mai2027","5.75","2.68","-","6.83","2.68","6.83","USD","13.Feb.2017","13.Feb.2017"
"BROOKFIELD RESIDENTIAL PROPERTIES 144A","Zyklische Konsumgüter","Obligationen (FI)","2’251’181","0.40","2’251’180.58","2’571’000.00","11283YAD2","US11283YAD22","-","86.54","Kanada","-","USD","4.75","7.80","1.00","15.Feb.2030","4.88","4.81","-","7.80","4.81","7.80","USD","26.Feb.2020","26.Feb.2020"
"FIRSTCASH INC 144A","Finanzunternehmen","Obligationen (FI)","2’237’038","0.40","2’237’037.94","2’328’000.00","31944TAA8","US31944TAA88","-","94.23","Vereinigte Staaten","-","USD","3.95","6.87","1.00","01.Jan.2030","5.63","4.65","-","6.87","4.65","6.87","USD","13.Dez.2021","13.Dez.2021"
"EVERGREEN ACQCO 1 LP 144A","Zyklische Konsumgüter","Obligationen (FI)","2’236’789","0.40","2’236’789.27","2’072’000.00","30015DAA9","US30015DAA90","-","105.92","Vereinigte Staaten","-","USD","1.49","7.99","1.00","26.Apr.2028","9.75","3.23","-","7.36","2.39","7.36","USD","06.Feb.2023","06.Feb.2023"
"STRATHCONA RESOURCES LTD 144A","Energie","Obligationen (FI)","2’236’269","0.40","2’236’268.67","2’220’000.00","86304TAA6","US86304TAA60","-","99.03","Kanada","-","USD","1.62","7.34","1.00","01.Aug.2026","6.88","2.02","-","7.34","2.02","7.34","USD","20.Juli2021","20.Juli2021"
"MICROSTRATEGY INCORPORATED 144A","Technologie","Obligationen (FI)","2’235’690","0.40","2’235’690.43","2’354’000.00","594972AF8","US594972AF82","-","92.68","Vereinigte Staaten","-","USD","3.29","8.25","1.00","15.Juni2028","6.13","3.46","-","8.25","3.46","8.25","USD","14.Juni2021","14.Juni2021"
"ELDORADO GOLD CORPORATION 144A","Basic Industry","Obligationen (FI)","2’225’727","0.39","2’225’726.56","2’338’000.00","284902AF0","US284902AF02","-","94.17","Türkei","-","USD","3.77","7.60","1.00","01.Sept.2029","6.25","4.38","-","7.60","4.38","7.60","USD","26.Aug.2021","26.Aug.2021"
"APX GROUP INC 144A","Zyklische Konsumgüter","Obligationen (FI)","2’224’404","0.39","2’224’403.89","2’208’000.00","00213MAV6","US00213MAV63","-","99.34","Vereinigte Staaten","-","USD","1.47","7.01","1.00","15.Feb.2027","6.75","2.47","-","7.01","2.47","7.01","USD","14.Feb.2020","14.Feb.2020"
"GRUBHUB HOLDINGS INC 144A","Zyklische Konsumgüter","Obligationen (FI)","2’194’096","0.39","2’194’095.72","2’411’000.00","40010PAA6","US40010PAA66","BJF8Q14","89.19","Vereinigte Staaten","-","USD","2.81","9.53","1.00","01.Juli2027","5.50","2.75","-","9.53","2.75","9.53","USD","10.Juni2019","10.Juni2019"
"VISTRA OPERATIONS COMPANY LLC 144A","Elektro-","Obligationen (FI)","2’171’797","0.38","2’171’796.64","2’205’000.00","92840VAA0","US92840VAA08","BFXKZR3","97.59","Vereinigte Staaten","-","USD","1.82","6.62","1.00","01.Sept.2026","5.50","2.13","-","6.62","2.13","6.62","USD","22.Aug.2018","22.Aug.2018"
"DELUXE CORP 144A","Kommunikation","Obligationen (FI)","2’153’676","0.38","2’153’676.37","2’309’000.00","248019AU5","US248019AU57","-","89.96","Vereinigte Staaten","-","USD","3.84","10.60","1.00","01.Juni2029","8.00","3.87","-","10.60","3.87","10.60","USD","01.Juni2021","01.Juni2021"
"ROYAL CARIBBEAN CRUISES LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","2’152’092","0.38","2’152’091.99","2’209’000.00","780153BH4","US780153BH44","-","96.02","Vereinigte Staaten","-","USD","1.95","6.24","1.00","01.Juli2026","4.25","2.00","-","6.24","2.00","6.24","USD","24.Juni2021","24.Juni2021"
"PENNYMAC FINANCIAL SERVICES INC 144A","Finanzunternehmen","Obligationen (FI)","2’147’014","0.38","2’147’014.05","2’350’000.00","70932MAC1","US70932MAC10","-","90.64","Vereinigte Staaten","-","USD","5.33","7.42","1.00","15.Sept.2031","5.75","5.78","-","7.42","5.78","7.42","USD","16.Sept.2021","16.Sept.2021"
"AZUL INVESTMENTS LLP 144A","Transport","Obligationen (FI)","2’145’091","0.38","2’145’091.01","2’576’000.00","05501WAB8","US05501WAB81","-","81.40","Brasilien","-","USD","4.13","15.98","1.00","28.Mai2030","10.88","4.07","-","15.98","4.07","15.98","USD","14.Juli2023","14.Juli2023"
"XHR LP 144A","REITS","Obligationen (FI)","2’137’360","0.38","2’137’360.46","2’291’000.00","98372MAC9","US98372MAC91","BMXXLB7","91.28","Vereinigte Staaten","-","USD","3.97","6.94","1.00","01.Juni2029","4.88","4.29","-","6.94","4.29","6.94","USD","27.Mai2021","27.Mai2021"
"TOWNSQUARE MEDIA INC 144A","Kommunikation","Obligationen (FI)","2’135’871","0.38","2’135’870.63","2’163’000.00","892231AB7","US892231AB73","-","97.05","Vereinigte Staaten","-","USD","1.56","8.72","1.00","01.Feb.2026","6.88","1.58","-","8.72","1.58","8.72","USD","06.Jan.2021","06.Jan.2021"
"ENERGIZER HOLDINGS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","2’133’289","0.38","2’133’288.95","2’405’000.00","29272WAD1","US29272WAD11","BMD3QC3","88.34","Vereinigte Staaten","-","USD","4.18","7.23","1.00","31.März2029","4.38","4.27","-","7.23","4.27","7.23","USD","30.Sept.2020","30.Sept.2020"
"UNITI GROUP LP 144A","Kommunikation","Obligationen (FI)","2’130’525","0.38","2’130’525.13","2’028’000.00","91327TAA9","US91327TAA97","-","103.74","Vereinigte Staaten","-","USD","2.38","9.30","1.00","15.Feb.2028","10.50","3.05","-","8.99","2.42","8.99","USD","14.Feb.2023","14.Feb.2023"
"DIRECTV FINANCING LLC 144A","Kommunikation","Obligationen (FI)","2’130’466","0.38","2’130’466.17","2’139’000.00","25461LAB8","US25461LAB80","-","97.23","Vereinigte Staaten","-","USD","3.78","9.50","1.00","01.Feb.2030","8.88","4.30","-","9.50","4.30","9.50","USD","24.Jan.2024","24.Jan.2024"
"RAIN CARBON INC 144A","Basic Industry","Obligationen (FI)","2’113’384","0.37","2’113’383.56","1’991’000.00","75079LAB7","US75079LAB71","-","104.14","Vereinigte Staaten","-","USD","3.09","11.19","1.00","01.Sept.2029","12.25","3.81","-","10.89","2.97","10.89","USD","17.Aug.2023","17.Aug.2023"
"ANTERO MIDSTREAM PARTNERS LP / ANT 144A","Energie","Obligationen (FI)","2’091’498","0.37","2’091’498.07","2’110’000.00","03690AAD8","US03690AAD81","BJKRP31","98.18","Vereinigte Staaten","-","USD","1.87","6.46","1.00","01.März2027","5.75","2.55","-","6.46","2.55","6.46","USD","25.Feb.2019","25.Feb.2019"
"MACYS RETAIL HOLDINGS LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","2’068’610","0.37","2’068’609.70","2’135’000.00","55617LAP7","US55617LAP76","-","96.42","Vereinigte Staaten","-","USD","3.22","6.74","1.00","01.Apr.2029","5.88","4.17","-","6.74","4.17","6.74","USD","17.März2021","17.März2021"
"BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","2’050’000","0.36","2’050’000.00","2’050’000.00","066922477","US0669224778","6922477","1.00","Vereinigte Staaten","-","USD","0.11","5.12","1.00","-","5.34","0.12","-","5.12","0.12","5.12","USD","-","04.Feb.2009"
"RLJ LODGING TRUST LP 144A","REITS","Obligationen (FI)","2’048’157","0.36","2’048’157.35","2’348’000.00","74965LAB7","US74965LAB71","-","86.73","Vereinigte Staaten","-","USD","4.58","7.00","1.00","15.Sept.2029","4.00","4.66","-","7.00","4.66","7.00","USD","13.Sept.2021","13.Sept.2021"
"SLM CORP","Finanzunternehmen","Obligationen (FI)","2’038’964","0.36","2’038’963.80","2’162’000.00","78442PGE0","US78442PGE07","-","92.76","Vereinigte Staaten","-","USD","2.33","6.29","1.00","02.Nov.2026","3.13","2.31","-","6.29","2.31","6.29","USD","01.Nov.2021","01.Nov.2021"
"SUNCOKE ENERGY INC 144A","Basic Industry","Obligationen (FI)","2’034’065","0.36","2’034’065.05","2’262’000.00","86722AAD5","US86722AAD54","-","88.30","Vereinigte Staaten","-","USD","4.24","7.66","1.00","30.Juni2029","4.88","4.34","-","7.66","4.34","7.66","USD","22.Juni2021","22.Juni2021"
"UNITED WHOLESALE MORTGAGE LLC 144A","Finanzunternehmen","Obligationen (FI)","2’029’097","0.36","2’029’096.99","2’068’000.00","913229AC4","US913229AC47","-","95.96","Vereinigte Staaten","-","USD","2.55","7.21","1.00","15.Juni2027","5.75","2.74","-","7.21","2.74","7.21","USD","22.Nov.2021","22.Nov.2021"
"SLM CORP","Finanzunternehmen","Obligationen (FI)","2’021’655","0.36","2’021’655.26","2’091’000.00","78442PGD2","US78442PGD24","-","96.67","Vereinigte Staaten","-","USD","1.43","6.57","1.00","29.Okt.2025","4.20","1.42","-","6.57","1.42","6.57","USD","29.Okt.2020","29.Okt.2020"
"APOLLO COMMERCIAL REAL ESTATE FINA 144A","REITS","Obligationen (FI)","2’021’517","0.36","2’021’516.59","2’402’000.00","03762UAD7","US03762UAD72","-","82.43","Vereinigte Staaten","-","USD","4.35","8.98","1.00","15.Juni2029","4.63","4.27","-","8.98","4.27","8.98","USD","29.Juni2021","29.Juni2021"
"PBF HOLDING COMPANY LLC 144A","Energie","Obligationen (FI)","2’020’586","0.36","2’020’586.39","1’946’000.00","69318FAL2","US69318FAL22","-","102.85","Vereinigte Staaten","-","USD","3.64","7.31","1.00","15.Sept.2030","7.88","4.93","-","7.10","3.63","7.10","USD","21.Aug.2023","21.Aug.2023"
"STILLWATER MINING COMPANY 144A","Basic Industry","Obligationen (FI)","2’018’892","0.36","2’018’891.94","2’509’000.00","86074QAQ5","US86074QAQ55","-","78.42","Südafrika","-","USD","4.64","9.61","1.00","16.Nov.2029","4.50","4.53","-","9.61","4.53","9.61","USD","16.Nov.2021","16.Nov.2021"
"EMBECTA CORP 144A","Consumer Non-Cyclical","Obligationen (FI)","2’004’209","0.35","2’004’208.58","2’565’000.00","29082KAA3","US29082KAA34","-","77.10","Vereinigte Staaten","-","USD","4.81","10.35","1.00","15.Feb.2030","5.00","4.68","-","10.35","4.68","10.35","USD","10.Feb.2022","10.Feb.2022"
"UPBOUND GROUP INC 144A","Zyklische Konsumgüter","Obligationen (FI)","2’000’052","0.35","2’000’051.87","2’055’000.00","76009NAL4","US76009NAL47","BMFNQS7","96.00","Vereinigte Staaten","-","USD","3.17","7.38","1.00","15.Feb.2029","6.38","3.99","-","7.38","3.99","7.38","USD","17.Feb.2021","17.Feb.2021"
"NRG ENERGY INC 144A","Elektro-","Obligationen (FI)","1’999’710","0.35","1’999’709.62","2’351’000.00","629377CS9","US629377CS98","-","84.25","Vereinigte Staaten","-","USD","6.20","6.48","1.00","15.Feb.2032","3.88","6.42","-","6.48","6.42","6.48","USD","23.Aug.2021","23.Aug.2021"
"JAGUAR LAND ROVER AUTOMOTIVE PLC 144A","Zyklische Konsumgüter","Obligationen (FI)","1’998’175","0.35","1’998’175.21","2’088’000.00","47010BAM6","US47010BAM63","-","94.09","Vereinigtes Königreich","-","USD","3.71","6.87","1.00","15.Juli2029","5.50","4.35","-","6.87","4.35","6.87","USD","14.Juli2021","14.Juli2021"
"GENTING NEW YORK LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","1’976’219","0.35","1’976’219.43","2’052’000.00","37255JAA0","US37255JAA07","-","95.62","Vereinigte Staaten","-","USD","1.71","5.91","1.00","15.Feb.2026","3.30","1.69","-","5.91","1.69","5.91","USD","10.Feb.2021","10.Feb.2021"
"GLOBAL PARTNERS LP 144A","Energie","Obligationen (FI)","1’964’612","0.35","1’964’612.44","1’875’000.00","37954FAK0","US37954FAK03","-","102.44","Vereinigte Staaten","-","USD","4.08","7.82","1.00","15.Jan.2032","8.25","5.53","-","7.62","3.78","7.62","USD","18.Jan.2024","18.Jan.2024"
"FRONTIER COMMUNICATIONS HOLDINGS L 144A","Kommunikation","Obligationen (FI)","1’952’702","0.35","1’952’701.92","1’913’000.00","35908MAE0","US35908MAE03","-","101.00","Vereinigte Staaten","-","USD","3.70","8.43","1.00","15.März2031","8.63","5.07","-","8.31","3.21","8.31","USD","08.März2023","08.März2023"
"CNX RESOURCES CORP 144A","Energie","Obligationen (FI)","1’948’694","0.34","1’948’693.99","1’885’000.00","12653CAK4","US12653CAK45","-","101.23","Vereinigte Staaten","-","USD","3.47","7.14","1.00","15.Jan.2031","7.38","5.13","-","6.99","3.14","6.99","USD","26.Sept.2022","26.Sept.2022"
"RLJ LODGING TRUST LP 144A","REITS","Obligationen (FI)","1’946’085","0.34","1’946’084.59","2’041’000.00","74965LAA9","US74965LAA98","-","94.11","Vereinigte Staaten","-","USD","2.01","6.71","1.00","01.Juli2026","3.75","2.01","-","6.71","2.01","6.71","USD","17.Juni2021","17.Juni2021"
"AMERIGAS PARTNERS LP 144A","Energie","Obligationen (FI)","1’945’470","0.34","1’945’470.12","1’805’000.00","030981AM6","US030981AM61","-","103.90","Vereinigte Staaten","-","USD","2.26","8.23","1.00","01.Juni2028","9.38","3.24","-","7.92","2.56","7.92","USD","31.Mai2023","31.Mai2023"
"COTY INC/HFC PRESTIGE PRODUCTS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","1’932’741","0.34","1’932’740.86","2’043’000.00","222070AG9","US222070AG98","-","93.22","Vereinigte Staaten","-","USD","3.72","6.44","1.00","15.Jan.2029","4.75","4.06","-","6.44","4.06","6.44","USD","30.Nov.2021","30.Nov.2021"
"TUTOR PERINI CORP 144A","Industrial Other","Obligationen (FI)","1’928’753","0.34","1’928’753.21","1’865’000.00","901109AF5","US901109AF51","BDHBLV4","100.00","Vereinigte Staaten","-","USD","0.30","6.87","1.00","01.Mai2025","6.88","0.92","-","6.87","0.92","6.87","USD","20.Apr.2017","20.Apr.2017"
"DRAX FINCO PLC 144A","Elektro-","Obligationen (FI)","1’923’336","0.34","1’923’336.09","1’862’000.00","26151AAA7","US26151AAA79","BFX2LV5","100.00","Vereinigtes Königreich","-","USD","0.36","6.62","1.00","01.Nov.2025","6.63","1.36","-","6.62","1.36","6.62","USD","26.Apr.2018","26.Apr.2018"
"FIRSTCASH INC 144A","Finanzunternehmen","Obligationen (FI)","1’919’678","0.34","1’919’677.62","2’058’000.00","33767DAB1","US33767DAB10","-","92.52","Vereinigte Staaten","-","USD","3.50","6.64","1.00","01.Sept.2028","4.63","3.80","-","6.64","3.80","6.64","USD","26.Aug.2020","26.Aug.2020"
"ADT SECURITY CORP 144A","Zyklische Konsumgüter","Obligationen (FI)","1’899’586","0.34","1’899’585.66","2’078’000.00","00109LAA1","US00109LAA17","-","90.39","Vereinigte Staaten","-","USD","4.46","6.30","1.00","01.Aug.2029","4.13","4.55","-","6.30","4.55","6.30","USD","29.Juli2021","29.Juli2021"
"STEELCASE INC.","Industrial Other","Obligationen (FI)","1’888’327","0.33","1’888’327.31","1’988’000.00","858155AE4","US858155AE40","BH4KPH6","93.53","Vereinigte Staaten","-","USD","4.03","6.75","1.00","18.Jan.2029","5.13","4.03","-","6.75","4.03","6.75","USD","18.Jan.2019","18.Jan.2019"
"HARBOUR ENERGY PLC 144A","Energie","Obligationen (FI)","1’886’588","0.33","1’886’587.90","1’920’000.00","411618AB7","US411618AB75","-","98.03","Vereinigtes Königreich","-","USD","1.94","6.38","1.00","15.Okt.2026","5.50","2.25","-","6.38","2.25","6.38","USD","18.Okt.2021","18.Okt.2021"
"ENDEAVOUR MINING PLC 144A","Basic Industry","Obligationen (FI)","1’884’767","0.33","1’884’767.36","2’003’000.00","29261HAA3","US29261HAA32","-","93.88","Burkina Faso","-","USD","2.24","7.79","1.00","14.Okt.2026","5.00","2.24","-","7.79","2.24","7.79","USD","14.Okt.2021","14.Okt.2021"
"SERVICE PROPERTIES TRUST","REITS","Obligationen (FI)","1’867’487","0.33","1’867’487.21","2’003’000.00","44106MBA9","US44106MBA99","BKVJX73","92.85","Vereinigte Staaten","-","USD","2.24","8.06","1.00","01.Okt.2026","4.75","2.21","-","8.06","2.21","8.06","USD","18.Sept.2019","18.Sept.2019"
"LGI HOMES INC 144A","Zyklische Konsumgüter","Obligationen (FI)","1’861’035","0.33","1’861’035.28","1’725’000.00","50187TAH9","US50187TAH95","-","104.02","Vereinigte Staaten","-","USD","2.65","7.69","1.00","15.Dez.2028","8.75","3.64","-","7.46","2.97","7.46","USD","21.Nov.2023","21.Nov.2023"
