﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","1’972’810.01","0.07","1’972’810.01","3’142’521.00","0.63","United Kingdom","London Stock Exchange","GBP"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","1’966’637.04","0.07","1’966’637.04","18’296.00","107.49","United States","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Health Care","Equity","1’966’706.04","0.07","1’966’706.04","8’242.00","238.62","United States","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","1’965’672.00","0.07","1’965’672.00","20’700.00","94.96","United States","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","1’959’810.30","0.07","1’959’810.30","27’858.00","70.35","United States","New York Stock Exchange Inc.","USD"
"9433","KDDI CORP","Communication","Equity","1’945’011.93","0.07","1’945’011.93","71’281.00","27.29","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Health Care","Equity","1’937’376.74","0.07","1’937’376.74","17’000.00","113.96","Japan","Tokyo Stock Exchange","JPY"
"FAST","FASTENAL","Industrials","Equity","1’924’356.48","0.07","1’924’356.48","28’101.00","68.48","United States","NASDAQ","USD"
"DHL","DEUTSCHE POST AG","Industrials","Equity","1’918’994.57","0.07","1’918’994.57","47’106.00","40.74","Germany","Xetra","EUR"
"PAYX","PAYCHEX INC","Industrials","Equity","1’917’796.58","0.07","1’917’796.58","16’097.00","119.14","United States","NASDAQ","USD"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","1’909’698.48","0.07","1’909’698.48","8’161.00","234.00","Germany","Xetra","EUR"
"ALC","ALCON AG","Health Care","Equity","1’907’197.55","0.07","1’907’197.55","24’183.00","78.87","Switzerland","SIX Swiss Exchange","CHF"
"HUM","HUMANA INC","Health Care","Equity","1’901’297.88","0.07","1’901’297.88","5’878.00","323.46","United States","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","1’900’930.08","0.07","1’900’930.08","12’516.00","151.88","United States","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Health Care","Equity","1’899’432.00","0.07","1’899’432.00","26’381.00","72.00","United States","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energy","Equity","1’898’341.86","0.07","1’898’341.86","12’106.00","156.81","United States","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","1’895’162.50","0.07","1’895’162.50","13’750.00","137.83","United States","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","1’894’301.50","0.07","1’894’301.50","27’650.00","68.51","United States","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","1’885’718.25","0.07","1’885’718.25","14’015.00","134.55","United States","New York Stock Exchange Inc.","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","1’869’719.88","0.07","1’869’719.88","8’746.00","213.78","United States","NASDAQ","USD"
"DOW","DOW INC","Materials","Equity","1’864’434.66","0.07","1’864’434.66","32’813.00","56.82","United States","New York Stock Exchange Inc.","USD"
"KR","KROGER","Consumer Staples","Equity","1’855’078.20","0.07","1’855’078.20","33’570.00","55.26","United States","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrials","Equity","1’845’683.84","0.07","1’845’683.84","7’504.00","245.96","United States","New York Stock Exchange Inc.","USD"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","1’841’696.20","0.07","1’841’696.20","12’267.00","150.13","Netherlands","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","1’836’467.24","0.07","1’836’467.24","9’233.00","198.90","Germany","Xetra","EUR"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","1’833’275.76","0.07","1’833’275.76","5’316.00","344.86","United States","NASDAQ","USD"
"SYY","SYSCO CORP","Consumer Staples","Equity","1’826’628.72","0.07","1’826’628.72","24’213.00","75.44","United States","New York Stock Exchange Inc.","USD"
"EXPN","EXPERIAN PLC","Industrials","Equity","1’816’104.55","0.07","1’816’104.55","44’456.00","40.85","United Kingdom","London Stock Exchange","GBP"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","1’794’768.84","0.07","1’794’768.84","3’027.00","592.92","United States","New York Stock Exchange Inc.","USD"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","1’793’330.00","0.07","1’793’330.00","13’700.00","130.90","United States","NASDAQ","USD"
"GIVN","GIVAUDAN SA","Materials","Equity","1’792’558.19","0.07","1’792’558.19","422.00","4’247.77","Switzerland","SIX Swiss Exchange","CHF"
"III","3I GROUP PLC","Financials","Equity","1’769’951.49","0.06","1’769’951.49","50’054.00","35.36","United Kingdom","London Stock Exchange","GBP"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","1’769’360.52","0.06","1’769’360.52","93’157.00","18.99","Australia","Asx - All Markets","AUD"
"6902","DENSO CORP","Consumer Discretionary","Equity","1’768’206.65","0.06","1’768’206.65","95’200.00","18.57","Japan","Tokyo Stock Exchange","JPY"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","1’763’340.78","0.06","1’763’340.78","22’006.00","80.13","United States","NASDAQ","USD"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","1’761’651.52","0.06","1’761’651.52","34’425.00","51.17","United Kingdom","London Stock Exchange","GBP"
"EXC","EXELON CORP","Utilities","Equity","1’757’447.10","0.06","1’757’447.10","48’255.00","36.42","United States","NASDAQ","USD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","1’752’122.08","0.06","1’752’122.08","175’974.00","9.96","Singapore","Singapore Exchange","SGD"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","1’724’219.58","0.06","1’724’219.58","63’860.00","27.00","United Kingdom","London Stock Exchange","GBP"
"ADYEN","ADYEN NV","Financials","Equity","1’715’364.52","0.06","1’715’364.52","1’124.00","1’526.12","Netherlands","Euronext Amsterdam","EUR"
"TRP","TC ENERGY CORP","Energy","Equity","1’713’637.74","0.06","1’713’637.74","48’974.00","34.99","Canada","Toronto Stock Exchange","CAD"
"9434","SOFTBANK CORP","Communication","Equity","1’708’577.16","0.06","1’708’577.16","144’000.00","11.87","Japan","Tokyo Stock Exchange","JPY"
"BMW","BMW AG","Consumer Discretionary","Equity","1’704’605.17","0.06","1’704’605.17","15’126.00","112.69","Germany","Xetra","EUR"
"CAP","CAPGEMINI","Information Technology","Equity","1’689’539.10","0.06","1’689’539.10","7’848.00","215.28","France","Nyse Euronext - Euronext Paris","EUR"
"NDA FI","NORDEA BANK","Financials","Equity","1’688’752.60","0.06","1’688’752.60","149’712.00","11.28","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ENI","ENI","Energy","Equity","1’674’584.68","0.06","1’674’584.68","102’699.00","16.31","Italy","Borsa Italiana","EUR"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","1’669’527.50","0.06","1’669’527.50","83’097.00","20.09","Australia","Asx - All Markets","AUD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","1’669’294.65","0.06","1’669’294.65","258’164’764.00","0.65","Japan","-","JPY"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","1’664’953.36","0.06","1’664’953.36","19’544.00","85.19","United States","NASDAQ","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","1’663’969.92","0.06","1’663’969.92","93’692.00","17.76","United States","New York Stock Exchange Inc.","USD"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","1’661’747.50","0.06","1’661’747.50","13’450.00","123.55","United States","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industrials","Equity","1’661’702.64","0.06","1’661’702.64","18’552.00","89.57","United States","New York Stock Exchange Inc.","USD"
"BARC","BARCLAYS PLC","Financials","Equity","1’660’519.28","0.06","1’660’519.28","741’160.00","2.24","United Kingdom","London Stock Exchange","GBP"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","1’656’418.50","0.06","1’656’418.50","24’525.00","67.54","United States","NASDAQ","USD"
"CDW","CDW CORP","Information Technology","Equity","1’647’515.24","0.06","1’647’515.24","6’958.00","236.78","United States","NASDAQ","USD"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","1’639’099.97","0.06","1’639’099.97","21’680.00","75.60","France","Nyse Euronext - Euronext Paris","EUR"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","1’628’801.11","0.06","1’628’801.11","1’482’650.00","1.10","Japan","Tokyo Stock Exchange","JPY"
"EA","ELECTRONIC ARTS INC","Communication","Equity","1’621’188.85","0.06","1’621’188.85","12’835.00","126.31","United States","NASDAQ","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","1’616’146.20","0.06","1’616’146.20","43’798.00","36.90","United States","NASDAQ","USD"
"IT","GARTNER INC","Information Technology","Equity","1’612’124.28","0.06","1’612’124.28","3’588.00","449.31","United States","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","1’610’728.07","0.06","1’610’728.07","24’769.00","65.03","United States","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","1’608’925.10","0.06","1’608’925.10","5’774.00","278.65","United States","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","1’608’716.82","0.06","1’608’716.82","50’241.00","32.02","United States","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","1’600’922.18","0.06","1’600’922.18","18’733.00","85.46","United States","NASDAQ","USD"
"PCG","PG&E CORP","Utilities","Equity","1’598’510.52","0.06","1’598’510.52","97’233.00","16.44","United States","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Consumer Staples","Equity","1’591’123.90","0.06","1’591’123.90","82’570.00","19.27","United States","New York Stock Exchange Inc.","USD"
"ENGI","ENGIE SA","Utilities","Equity","1’590’151.36","0.06","1’590’151.36","95’041.00","16.73","France","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","1’576’611.47","0.06","1’576’611.47","102’197.00","15.43","Germany","Xetra","EUR"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","1’573’155.54","0.06","1’573’155.54","17’358.00","90.63","United States","NASDAQ","USD"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","1’573’188.56","0.06","1’573’188.56","1’155.00","1’362.07","Switzerland","SIX Swiss Exchange","CHF"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","1’565’584.98","0.06","1’565’584.98","12’234.00","127.97","United States","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materials","Equity","1’565’055.60","0.06","1’565’055.60","6’060.00","258.26","United States","New York Stock Exchange Inc.","USD"
"SREN","SWISS RE AG","Financials","Equity","1’564’537.77","0.06","1’564’537.77","14’569.00","107.39","Switzerland","SIX Swiss Exchange","CHF"
"MRNA","MODERNA INC","Health Care","Equity","1’564’012.80","0.06","1’564’012.80","15’120.00","103.44","United States","NASDAQ","USD"
"HAL","HALLIBURTON","Energy","Equity","1’558’727.04","0.06","1’558’727.04","40’976.00","38.04","United States","New York Stock Exchange Inc.","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","1’554’556.80","0.06","1’554’556.80","7’804.00","199.20","United States","New York Stock Exchange Inc.","USD"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","1’552’870.14","0.06","1’552’870.14","21’246.00","73.09","United States","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","1’550’453.92","0.06","1’550’453.92","50’209.00","30.88","United States","NASDAQ","USD"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","1’534’176.56","0.06","1’534’176.56","11’114.00","138.04","United States","New York Stock Exchange Inc.","USD"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","1’527’552.43","0.06","1’527’552.43","8’312.00","183.78","United Kingdom","London Stock Exchange","GBP"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","1’523’927.45","0.06","1’523’927.45","52’200.00","29.19","Japan","Tokyo Stock Exchange","JPY"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","1’518’535.86","0.06","1’518’535.86","25’133.00","60.42","United States","New York Stock Exchange Inc.","USD"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","1’513’045.17","0.05","1’513’045.17","12’000.00","126.09","Japan","Tokyo Stock Exchange","JPY"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","1’501’619.37","0.05","1’501’619.37","9’956.00","150.83","France","Nyse Euronext - Euronext Paris","EUR"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","1’494’059.68","0.05","1’494’059.68","82’700.00","18.07","Japan","Tokyo Stock Exchange","JPY"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","1’492’264.80","0.05","1’492’264.80","2’340.00","637.72","United States","NASDAQ","USD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","1’480’429.25","0.05","1’480’429.25","29’554.00","50.09","Canada","Toronto Stock Exchange","CAD"
"HUBS","HUBSPOT INC","Information Technology","Equity","1’475’938.50","0.05","1’475’938.50","2’330.00","633.45","United States","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","1’475’045.12","0.05","1’475’045.12","1’279.00","1’153.28","United States","New York Stock Exchange Inc.","USD"
"RIO","RIO TINTO LTD","Materials","Equity","1’474’413.19","0.05","1’474’413.19","17’839.00","82.65","Australia","Asx - All Markets","AUD"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","1’473’295.25","0.05","1’473’295.25","6’629.00","222.25","United States","NASDAQ","USD"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","1’470’763.71","0.05","1’470’763.71","10’179.00","144.49","United States","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materials","Equity","1’469’984.32","0.05","1’469’984.32","10’892.00","134.96","United States","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","1’466’916.45","0.05","1’466’916.45","11’931.00","122.95","United States","New York Stock Exchange Inc.","USD"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","1’466’474.25","0.05","1’466’474.25","23’521.00","62.35","Canada","Toronto Stock Exchange","CAD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","1’462’623.36","0.05","1’462’623.36","16’192.00","90.33","United States","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","1’459’181.19","0.05","1’459’181.19","12’171.00","119.89","United States","New York Stock Exchange Inc.","USD"
"DSV","DSV","Industrials","Equity","1’459’333.99","0.05","1’459’333.99","9’349.00","156.10","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","1’453’585.22","0.05","1’453’585.22","52’800.00","27.53","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","1’452’793.69","0.05","1’452’793.69","20’821.00","69.78","United Kingdom","London Stock Exchange","GBP"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","1’446’878.54","0.05","1’446’878.54","138’000.00","10.48","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","Information Technology","Equity","1’445’850.44","0.05","1’445’850.44","4’200.00","344.25","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","Information Technology","Equity","1’444’177.04","0.05","1’444’177.04","50’900.00","28.37","Japan","Tokyo Stock Exchange","JPY"
"ANSS","ANSYS INC","Information Technology","Equity","1’439’240.40","0.05","1’439’240.40","4’420.00","325.62","United States","NASDAQ","USD"
"EOAN","E.ON N","Utilities","Equity","1’436’280.84","0.05","1’436’280.84","111’230.00","12.91","Germany","Xetra","EUR"
"6702","FUJITSU LTD","Information Technology","Equity","1’433’333.23","0.05","1’433’333.23","88’900.00","16.12","Japan","Tokyo Stock Exchange","JPY"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","1’428’765.95","0.05","1’428’765.95","7’831.00","182.45","United States","New York Stock Exchange Inc.","USD"
"ASSA B","ASSA ABLOY B","Industrials","Equity","1’426’128.67","0.05","1’426’128.67","51’029.00","27.95","Sweden","Nasdaq Omx Nordic","SEK"
"XYL","XYLEM INC","Industrials","Equity","1’410’256.06","0.05","1’410’256.06","11’173.00","126.22","United States","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","1’407’637.98","0.05","1’407’637.98","21’834.00","64.47","United States","NASDAQ","USD"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","1’406’064.56","0.05","1’406’064.56","7’208.00","195.07","United States","NASDAQ","USD"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","1’402’853.43","0.05","1’402’853.43","15’132.00","92.71","Netherlands","Euronext Amsterdam","EUR"
"6857","ADVANTEST CORP","Information Technology","Equity","1’373’089.13","0.05","1’373’089.13","38’900.00","35.30","Japan","Tokyo Stock Exchange","JPY"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","1’371’831.36","0.05","1’371’831.36","47’839.00","28.68","Netherlands","Euronext Amsterdam","EUR"
"6273","SMC (JAPAN) CORP","Industrials","Equity","1’370’482.69","0.05","1’370’482.69","2’600.00","527.11","Japan","Tokyo Stock Exchange","JPY"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","1’368’121.52","0.05","1’368’121.52","14’284.00","95.78","United States","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","1’367’941.10","0.05","1’367’941.10","10’051.00","136.10","United States","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","1’367’178.12","0.05","1’367’178.12","16’058.00","85.14","United States","New York Stock Exchange Inc.","USD"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","1’359’471.06","0.05","1’359’471.06","22’710.00","59.86","Spain","Bolsa De Madrid","EUR"
"EFX","EQUIFAX INC","Industrials","Equity","1’357’628.16","0.05","1’357’628.16","5’712.00","237.68","United States","New York Stock Exchange Inc.","USD"
"6954","FANUC CORP","Industrials","Equity","1’353’826.26","0.05","1’353’826.26","48’000.00","28.20","Japan","Tokyo Stock Exchange","JPY"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","1’351’138.32","0.05","1’351’138.32","19’858.00","68.04","United States","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrials","Equity","1’350’086.80","0.05","1’350’086.80","16’834.00","80.20","United States","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","1’348’722.54","0.05","1’348’722.54","5’202.00","259.27","United States","NASDAQ","USD"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","1’345’024.23","0.05","1’345’024.23","33’008.00","40.75","France","Nyse Euronext - Euronext Paris","EUR"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","1’343’159.52","0.05","1’343’159.52","16’404.00","81.88","United States","New York Stock Exchange Inc.","USD"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","1’342’463.68","0.05","1’342’463.68","33’179.00","40.46","France","Nyse Euronext - Euronext Paris","EUR"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","1’341’179.44","0.05","1’341’179.44","11’212.00","119.62","United States","New York Stock Exchange Inc.","USD"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","1’339’171.51","0.05","1’339’171.51","2’170.00","617.13","Netherlands","Euronext Amsterdam","EUR"
"LR","LEGRAND SA","Industrials","Equity","1’337’961.76","0.05","1’337’961.76","13’328.00","100.39","France","Nyse Euronext - Euronext Paris","EUR"
"HLN","HALEON PLC","Consumer Staples","Equity","1’337’134.18","0.05","1’337’134.18","335’704.00","3.98","United Kingdom","London Stock Exchange","GBP"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","1’334’829.47","0.05","1’334’829.47","160’653.00","8.31","Australia","Asx - All Markets","AUD"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","1’332’045.00","0.05","1’332’045.00","10’764.00","123.75","United States","NASDAQ","USD"
"VICI","VICI PPTYS INC","Real Estate","Equity","1’327’142.40","0.05","1’327’142.40","48’792.00","27.20","United States","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","1’320’760.00","0.05","1’320’760.00","3’500.00","377.36","United States","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","1’309’360.10","0.05","1’309’360.10","13’133.00","99.70","United States","New York Stock Exchange Inc.","USD"
"ML","MICHELIN","Consumer Discretionary","Equity","1’297’612.16","0.05","1’297’612.16","35’464.00","36.59","France","Nyse Euronext - Euronext Paris","EUR"
"NTR","NUTRIEN LTD","Materials","Equity","1’286’926.56","0.05","1’286’926.56","24’913.00","51.66","Canada","Toronto Stock Exchange","CAD"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","1’286’518.29","0.05","1’286’518.29","9’992.00","128.75","Germany","Xetra","EUR"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","1’284’202.15","0.05","1’284’202.15","7’097.00","180.95","United States","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Health Care","Equity","1’284’013.12","0.05","1’284’013.12","6’682.00","192.16","United States","NASDAQ","USD"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","1’279’971.64","0.05","1’279’971.64","62’686.00","20.42","Australia","Asx - All Markets","AUD"
"8053","SUMITOMO CORP","Industrials","Equity","1’275’522.94","0.05","1’275’522.94","53’000.00","24.07","Japan","Tokyo Stock Exchange","JPY"
"FMG","FORTESCUE LTD","Materials","Equity","1’270’105.91","0.05","1’270’105.91","79’122.00","16.05","Australia","Asx - All Markets","AUD"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","1’264’533.57","0.05","1’264’533.57","18’021.00","70.17","United States","NASDAQ","USD"
"IFC","INTACT FINANCIAL CORP","Financials","Equity","1’260’916.78","0.05","1’260’916.78","7’925.00","159.11","Canada","Toronto Stock Exchange","CAD"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","1’251’190.74","0.05","1’251’190.74","15’643.00","79.98","Canada","Toronto Stock Exchange","CAD"
"DOV","DOVER CORP","Industrials","Equity","1’245’994.50","0.05","1’245’994.50","7’351.00","169.50","United States","New York Stock Exchange Inc.","USD"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","1’245’673.27","0.05","1’245’673.27","28’600.00","43.56","Japan","Tokyo Stock Exchange","JPY"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","1’243’219.56","0.05","1’243’219.56","8’292.00","149.93","United States","New York Stock Exchange Inc.","USD"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","1’242’824.00","0.05","1’242’824.00","14’123.00","88.00","United States","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Consumer Discretionary","Equity","1’235’359.90","0.04","1’235’359.90","24’982.00","49.45","United States","NASDAQ","USD"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","1’234’566.80","0.04","1’234’566.80","11’590.00","106.52","United States","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Health Care","Equity","1’234’540.66","0.04","1’234’540.66","7’102.00","173.83","United States","New York Stock Exchange Inc.","USD"
"KER","KERING SA","Consumer Discretionary","Equity","1’233’921.22","0.04","1’233’921.22","3’402.00","362.70","France","Nyse Euronext - Euronext Paris","EUR"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","1’232’408.00","0.04","1’232’408.00","10’160.00","121.30","United States","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","1’227’024.36","0.04","1’227’024.36","8’571.00","143.16","United States","NASDAQ","USD"
"GLW","CORNING INC","Information Technology","Equity","1’224’639.40","0.04","1’224’639.40","39’530.00","30.98","United States","New York Stock Exchange Inc.","USD"
"EQNR","EQUINOR","Energy","Equity","1’218’148.71","0.04","1’218’148.71","44’514.00","27.37","Norway","Oslo Bors Asa","NOK"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","1’214’505.81","0.04","1’214’505.81","48’325.00","25.13","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Equity","1’213’932.57","0.04","1’213’932.57","1’130.00","1’074.28","Canada","Toronto Stock Exchange","CAD"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","1’209’556.76","0.04","1’209’556.76","109’284.00","11.07","Sweden","Nasdaq Omx Nordic","SEK"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","1’206’576.92","0.04","1’206’576.92","82’790.00","14.57","Sweden","Nasdaq Omx Nordic","SEK"
"G","ASSICURAZIONI GENERALI","Financials","Equity","1’205’718.07","0.04","1’205’718.07","50’448.00","23.90","Italy","Borsa Italiana","EUR"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","1’205’113.35","0.04","1’205’113.35","8’337.00","144.55","United States","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","1’201’820.62","0.04","1’201’820.62","4’858.00","247.39","United States","NASDAQ","USD"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","1’194’999.03","0.04","1’194’999.03","11’547.00","103.49","United States","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","1’186’314.96","0.04","1’186’314.96","6’616.00","179.31","United States","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Health Care","Equity","1’186’049.70","0.04","1’186’049.70","990.00","1’198.03","United States","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","Information Technology","Equity","1’173’252.99","0.04","1’173’252.99","42’371.00","27.69","United States","New York Stock Exchange Inc.","USD"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","1’171’862.25","0.04","1’171’862.25","3’419.00","342.75","United States","NASDAQ","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","1’162’911.00","0.04","1’162’911.00","8’830.00","131.70","United States","New York Stock Exchange Inc.","USD"
"6301","KOMATSU LTD","Industrials","Equity","1’163’124.37","0.04","1’163’124.37","41’400.00","28.09","Japan","Tokyo Stock Exchange","JPY"
"TRI","THOMSON REUTERS CORP","Industrials","Equity","1’160’195.27","0.04","1’160’195.27","7’606.00","152.54","Canada","Toronto Stock Exchange","CAD"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","1’159’688.75","0.04","1’159’688.75","10’925.00","106.15","United States","New York Stock Exchange Inc.","USD"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","1’159’392.37","0.04","1’159’392.37","40’536.00","28.60","Netherlands","Euronext Amsterdam","EUR"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","1’159’128.38","0.04","1’159’128.38","70’300.00","16.49","Japan","Tokyo Stock Exchange","JPY"
