﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","567.895,55","0,07","567.895,55","31.100,00","18,26","Japan","Tokyo Stock Exchange","JPY"
"AMUN","AMUNDI SA","Financials","Aktien","561.663,23","0,07","561.663,23","8.249,00","68,09","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","541.970,43","0,07","541.970,43","415,00","1.305,95","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FDJ","LA FRANCAISE DES JEUX SA","Zyklische Konsumgüter ","Aktien","518.694,46","0,06","518.694,46","13.837,00","37,49","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SDR","SCHRODERS PLC","Financials","Aktien","510.186,92","0,06","510.186,92","111.094,00","4,59","Vereinigtes Königreich","London Stock Exchange","GBP"
"12","HENDERSON LAND DEVELOPMENT LTD","Immobilien","Aktien","506.847,30","0,06","506.847,30","178.000,00","2,85","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"83","SINO LAND LTD","Immobilien","Aktien","505.105,63","0,06","505.105,63","502.000,00","1,01","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","502.369,21","0,06","502.369,21","14.610,00","34,39","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"9143","SG HOLDINGS LTD","Industrie","Aktien","495.152,79","0,06","495.152,79","42.300,00","11,71","Japan","Tokyo Stock Exchange","JPY"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","476.923,14","0,06","476.923,14","1.837,00","259,62","Schweiz","SIX Swiss Exchange","CHF"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","475.914,82","0,06","475.914,82","382.399,00","124,46","Vereinigtes Königreich","-","GBP"
"6845","AZBIL CORP","IT","Aktien","441.843,17","0,05","441.843,17","16.000,00","27,62","Japan","Tokyo Stock Exchange","JPY"
"EBO","EBOS GROUP LTD","Gesundheitsversorgung","Aktien","409.813,00","0,05","409.813,00","20.381,00","20,11","Neuseeland","New Zealand Exchange Ltd","NZD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","407.984,81","0,05","407.984,81","634.108,00","64,34","Australien","-","AUD"
"6806","HIROSE ELECTRIC LTD","IT","Aktien","401.413,10","0,05","401.413,10","3.900,00","102,93","Japan","Tokyo Stock Exchange","JPY"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","399.552,70","0,05","399.552,70","4.371.626,00","9,14","Schweden","-","SEK"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","387.740,27","0,05","387.740,27","26.284,00","14,75","Norwegen","Oslo Bors Asa","NOK"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","377.142,98","0,05","377.142,98","72.566,00","5,20","Vereinigtes Königreich","London Stock Exchange","GBP"
"BCE","BCE INC","Kommunikation","Aktien","370.534,19","0,05","370.534,19","11.495,00","32,23","Kanada","Toronto Stock Exchange","CAD"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","341.999,16","0,04","341.999,16","470.437,00","72,70","Kanada","-","CAD"
"9719","SCSK CORP","IT","Aktien","331.611,32","0,04","331.611,32","18.700,00","17,73","Japan","Tokyo Stock Exchange","JPY"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","298.981,26","0,04","298.981,26","280.589,00","106,56","Europäische Union","-","EUR"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","178.000,00","0,02","178.000,00","178.000,00","100,00","Vereinigte Staaten","-","USD"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","117.151,69","0,01","117.151,69","820.361,00","14,28","Dänemark","-","DKK"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","85.292,20","0,01","85.292,20","940.692,00","9,07","Norwegen","-","NOK"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","68.630,72","0,01","68.630,72","93.461,00","73,43","Singapur","-","SGD"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","64.733,23","0,01","64.733,23","109.458,00","59,14","Neuseeland","-","NZD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","54.174,51","0,01","54.174,51","424.270,00","12,77","Hongkong","-","HKD"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","53.390,49","0,01","53.390,49","202.521,00","26,36","Israel","-","ILS"
"ENG","ENAGAS SA","Versorger","Aktien","28.259,81","0,00","28.259,81","1.966,00","14,37","Spanien","Bolsa De Madrid","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0,09","0,00","0,09","0,00","106,56","Europäische Union","-","EUR"
"MFSM4","MSCI EAFE INDEX JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","2.685.840,00","24,00","2.238,20","-","Ice Futures U.S.","USD"
"ESM4","S&P500 EMINI JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","1.767.150,00","7,00","5.049,00","-","Index And Options Market","USD"
 
