﻿iShares MSCI China UCITS ETF USD (Dist)
Collateral Snapshot as of,"12.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"2768","SOJITZ CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"6235","OPTORUN LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"1377","SAKATA SEED CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"TECH","BIO TECHNE CORP","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"3591","WACOAL HOLDINGS CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"VLO","VALERO ENERGY CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"ENR","SIEMENS ENERGY N AG","Aktien","0,06","Deutschland","Xetra"
"BEI","BEIERSDORF AG","Aktien","0,06","Deutschland","Xetra"
"3465","KI-STAR REAL ESTATE LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"MA","MASTERCARD INC CLASS A","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"9303","SUMITOMO WAREHOUSE LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,05","Deutschland","-"
"9142","KYUSHU RAILWAY","Aktien","0,05","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aktien","0,05","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"MRK","MERCK","Aktien","0,05","Deutschland","Xetra"
"DBK","DEUTSCHE BANK AG","Aktien","0,05","Deutschland","Xetra"
"VOLV B","VOLVO CLASS B","Aktien","0,05","Schweden","Nasdaq Omx Nordic"
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"ALV","ALLIANZ","Aktien","0,05","Deutschland","Xetra"
"7203","TOYOTA MOTOR CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Aktien","0,05","Schweiz","SIX Swiss Exchange"
"BIIB","BIOGEN INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,05","-","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"6395","TADANO LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"3880","DAIO PAPER CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"LYV","LIVE NATION ENTERTAINMENT INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #107","Anleihen","0,04","Japan","London Stock Exchange"
"6473","JTEKT CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"REE","RED ELECTRICA SA","Aktien","0,04","Spanien","Bolsa De Madrid"
"CON","CONTINENTAL AG","Aktien","0,04","Deutschland","Xetra"
"3402","TORAY INDUSTRIES INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"HUN","HUNTSMAN CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0,04","Deutschland","Xetra"
"GPN","GLOBAL PAYMENTS INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #22","Anleihen","0,04","Japan","-"
"AAPL","APPLE INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","0,03","Vereinigte Staaten","-"
"9301","MITSUBISHI LOGISTICS CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,03","-","-"
"ALFA","ALFA LAVAL","Aktien","0,03","Schweden","Nasdaq Omx Nordic"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"ENI","ENI","Aktien","0,03","Italien","Borsa Italiana"
"ESSITY B","ESSITY CLASS B","Aktien","0,03","Schweden","Nasdaq Omx Nordic"
"7013","IHI CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Aktien","0,03","China","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"4631","DIC CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","SAMPO OYJ COMMON STOCK","-","0,03","-","-"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,03","-","-"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0,03","-","-"
"GOOG","ALPHABET INC CLASS C","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"MOS","MOSAIC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"4151","KYOWA KIRIN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"PSON","PEARSON PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0,02","-","-"
"TWLO","TWILIO INC CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"DEMANT","DEMANT","Aktien","0,02","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"GM","GENERAL MOTORS","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"DDOG","DATADOG INC CLASS A","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"ASML","ASML HOLDING NV","Aktien","0,02","Niederlande","Euronext Amsterdam"
"AES","AES CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0,02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","0,02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Anleihen","0,02","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Anleihen","0,02","Japan","London Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"UBSG","UBS GROUP AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"-","GSK PLC COMMON STOCK","-","0,02","-","-"
"MTO","MITIE GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"FDR","FLUIDRA SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Anleihen","0,02","Japan","London Stock Exchange"
"PINS","PINTEREST INC CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"AGR","AVANGRID INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Anleihen","0,02","Japan","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Anleihen","0,02","Japan","London Stock Exchange"
"HUM","HUMANA INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Anleihen","0,01","Japan","London Stock Exchange"
"STERV","STORA ENSO CLASS R","Aktien","0,01","Finnland","Nasdaq Omx Helsinki Ltd."
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"HOLX","HOLOGIC INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,01","-","-"
"WES","WESFARMERS LTD","Aktien","0,01","Australien","Asx - All Markets"
"UAL","UNITED AIRLINES HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Anleihen","0,01","Japan","London Stock Exchange"
"-","CORONADO TOPCO INC COMMON STOCK USD.001","-","0,01","-","-"
"KBR","KBR INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"UPM","UPM-KYMMENE","Aktien","0,01","Finnland","Nasdaq Omx Helsinki Ltd."
"6098","RECRUIT HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CNP","CENTERPOINT ENERGY INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"OC","OWENS CORNING","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ALB","ALBEMARLE CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0,01","Vereinigtes Königreich","Bolsa De Madrid"
"6501","HITACHI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"RACE","FERRARI NV","Aktien","0,01","Italien","Borsa Italiana"
"IEX","IDEX CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"8358","SURUGA BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Anleihen","0,01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Anleihen","0,01","Japan","London Stock Exchange"
"OUT1V","OUTOKUMPU","Aktien","0,01","Finnland","Nasdaq Omx Helsinki Ltd."
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Anleihen","0,01","Japan","London Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"NTRA","NATERA INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"APLS","APELLIS PHARMACEUTICALS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"HSX","HISCOX LTD","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"BWXT","BWX TECHNOLOGIES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Anleihen","0,01","Japan","London Stock Exchange"
"MEDP","MEDPACE HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0,01","-","-"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,01","-","-"
"NI","NISOURCE INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"DIE","DIETEREN (D) SA","Aktien","0,01","Belgien","Nyse Euronext - Euronext Brussels"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0,01","Spanien","Bolsa De Madrid"
"7741","HOYA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aktien","0,01","Südafrika","London Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,01","-","-"
"M","MACYS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"RDW","REDROW PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"2121","MIXI INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DASH","DOORDASH INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"NTAP","NETAPP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8227","SHIMAMURA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WRK","WESTROCK","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6005","MIURA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DRX","DRAX GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HXL","HEXCEL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","PHINIA INC COMMON STOCK USD.01","-","0,00","-","-"
"MDU","MDU RESOURCES GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LOPE","GRAND CANYON EDUCATION INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CL","COLGATE-PALMOLIVE","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BIO","BIO RAD LABORATORIES INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"RS","RELIANCE STEEL & ALUMINUM","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"KGF","KINGFISHER PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"GIVN","GIVAUDAN SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"BIM","BIOMERIEUX SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"4755","RAKUTEN GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Anleihen","0,00","Japan","London Stock Exchange"
"GO","GROCERY OUTLET HOLDING CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,00","-","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9433","KDDI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,00","-","-"
"PLNT","PLANET FITNESS INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CRUS","CIRRUS LOGIC INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"STAN","STANDARD CHARTERED PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Seadrill Ltd","-","0,00","-","-"
"TXG","10X GENOMICS INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RSW","RENISHAW PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aktien","0,00","Indien","New York Stock Exchange Inc."
"5020","ENEOS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"IP","INTERPUMP GROUP","Aktien","0,00","Italien","Borsa Italiana"
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FICO","FAIR ISAAC CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 5YR #143","Anleihen","0,00","Japan","-"
"ZS","ZSCALER INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CLNX","CELLNEX TELECOM SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"FCN","FTI CONSULTING INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"WMT","WALMART INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DARKTRACE PLC","-","0,00","-","-"
"-","TRUSTPILOT GROUP PLC","-","0,00","-","-"
"-","FERROVIAL SE COMMON STOCK","-","0,00","-","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0,00","Indien","New York Stock Exchange Inc."
"DEC","JCDECAUX SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"CEY","CENTAMIN PLC","Aktien","0,00","Ägypten","London Stock Exchange"
"3660","ISTYLE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MARS","MARSTONS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"EDEN","EDENRED SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Anleihen","0,00","Japan","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,00","Indien","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"WWD","WOODWARD INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TW.","TAYLOR WIMPEY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"DE","DEERE","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Anleihen","0,00","Japan","London Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PRY","PRYSMIAN","Aktien","0,00","Italien","Borsa Italiana"
"AENA","AENA SME SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"6301","KOMATSU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CPW","CHECK POINT SOFTWARE TECHNOLOGIES","Aktien","0,00","Israel","Boerse Muenchen"
"4617","CHUGOKU MARINE PAINTS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SOP","SOPRA STERIA GROUP","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,00","-","-"
"PTEC","PLAYTECH PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"6966","MITSUI HIGH TEC INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NVR","NVR INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4554","FUJI PHARMA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PKX","POSCO ADR REPRESENTING","Aktien","0,00","Korea","New York Stock Exchange Inc."
"UL","UNILEVER ADR REPTG PLC","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"LPG","DORIAN LPG LTD","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"6436","AMANO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DECK","DECKERS OUTDOOR CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BA","BOEING","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,00","-","-"
"AMBU B","AMBU CLASS B","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"KDP","KEURIG DR PEPPER INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Petershill Partners Plc","-","0,00","-","-"
"PRTC","PURETECH HEALTH PLC","Aktien","0,00","Vereinigte Staaten","London Stock Exchange"
"VCYT","VERACYTE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"BKH","BLACK HILLS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SNDR","SCHNEIDER NATIONAL INC CLASS B","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SU","SUNCOR ENERGY INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","BRIDGEPOINT GROUP PLC","-","0,00","-","-"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HES","HESS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8368","HYAKUGO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","KENVUE INC","-","0,00","-","-"
"7552","HAPPINET CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NVCR","NOVOCURE LTD","Aktien","0,00","Jersey","NASDAQ"
"CHGG","CHEGG INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8591","ORIX CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4825","WEATHERNEWS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SEIC","SEI INVESTMENTS","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aktien","0,00","Italien","Borsa Italiana"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,00","-","-"
"IG","ITALGAS","Aktien","0,00","Italien","Borsa Italiana"
"SYP","SYNOPSYS INC","Aktien","0,00","Vereinigte Staaten","Boerse Muenchen"
"ASRNL","ASR NEDERLAND NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"NTNX","NUTANIX INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"WEC","WEC ENERGY GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BAMI","BANCO BPM","Aktien","0,00","Italien","Borsa Italiana"
"6849","NIHON KOHDEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AWK","AMERICAN WATER WORKS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PSTG","PURE STORAGE INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BPSO","BANCA POPOLARE DI SONDRIO","Aktien","0,00","Italien","Borsa Italiana"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0,00","-","-"
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"OLN","OLIN CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"COL","COLES GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"5411","JFE HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MAB","MITCHELLS AND BUTLERS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"4452","KAO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
