﻿iShares Edge MSCI Europe Momentum Factor UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"PFE","PFIZER INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"EFAV","iShares MSCI EAFE Min Vol Factor E","Azionario","0,02","Stati Uniti","Cboe BZX formerly known as BATS"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,02","-","-"
"-","Schwab Fundamental Intl Large Company In","-","0,02","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,02","Stati Uniti","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,02","-","-"
"REDD","REDDE NORTHGATE PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"-","AMVIS HOLDINGS INC COMMON STOCK","-","0,02","-","-"
"3549","KUSURI NO AOKI HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Azionario","0,02","Stati Uniti","NYSE Arca"
"8473","SBI HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"ED","CONSOLIDATED EDISON INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"TRGP","TARGA RESOURCES CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0,02","-","-"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Azionario","0,01","Stati Uniti","NYSE Arca"
"VST","VISTRA CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,01","Francia","-"
"PFD","PREMIER FOODS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"CIX","CI FINANCIAL CORP","Azionario","0,01","Canada","Toronto Stock Exchange"
"HUN","HUNTSMAN CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Azionario","0,01","Stati Uniti","NYSE Arca"
"PRY","PRYSMIAN","Azionario","0,01","Italia","Borsa Italiana"
"JUST","JUST GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"FGR","EIFFAGE SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"MC","LVMH","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"IDA","IDACORP INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"IDR","INDRA SISTEMAS SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,01","Spagna","-"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Azionario","0,01","Stati Uniti","NASDAQ"
"EWP","ISHARES MSCI SPAIN ETF","Azionario","0,01","Spagna","NYSE Arca"
"VOW","VOLKSWAGEN AG","Azionario","0,01","Germania","Xetra"
"-","Wisdomtree Em Ex-State-Owned Enterprises","-","0,01","-","-"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Azionario","0,01","Stati Uniti","NASDAQ"
"COA","COATS GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"TKA","THYSSENKRUPP AG","Azionario","0,01","Germania","Xetra"
"8439","TOKYO CENTURY CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ANA","ACCIONA SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"VMUK","VIRGIN MONEY UK PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"ENG","ENAGAS SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"RUI","RUBIS","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0,01","-","-"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,01","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"-","SPDR BARCLAYS CAP MORT BACK","-","0,01","-","-"
"PNE3","PNE AG","Azionario","0,01","Germania","Xetra"
"IBST","IBSTOCK PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"IEX","IDEX CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"ELIS","ELIS SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"-","Ishares Core Short-Term Us Bond Etf","-","0,01","-","-"
"BKW","BKW N AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"ALD","ALD SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Azionario","0,01","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,01","Francia","-"
"WCH","WACKER CHEMIE AG","Azionario","0,01","Germania","Xetra"
"NEX","NEXANS SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"SMHN","SUESS MICROTEC N","Azionario","0,01","Germania","Xetra"
"-","BRIDGEPOINT GROUP PLC","-","0,01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,01","Francia","-"
"ORCL","ORACLE CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"GET","GETLINK","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"COFA","COFACE SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"ASC","ASOS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"EDV","VANGUARD EXTENDED DURATION ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"HUBS","HUBSPOT INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"UU.","UNITED UTILITIES GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"9001","TOBU RAILWAY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"OXIG","OXFORD INSTRUMENTS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,01","-","-"
"FUTR","FUTURE PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"SU","SUNCOR ENERGY INC","Azionario","0,01","Canada","Toronto Stock Exchange"
"CRST","CREST NICHOLSON HOLDINGS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"HTWS","HELIOS TOWERS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0,01","-","-"
"ELIOR","ELIOR GROUP SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"LXS","LANXESS AG","Azionario","0,00","Germania","Xetra"
"ZTF","ZOTEFOAMS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"FGP","FIRSTGROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"NTGY","NATURGY ENERGY SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,00","Belgio","-"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"VCT","VICAT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Azionario","0,00","Italia","Borsa Italiana"
"FGEN","FIBROGEN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Believe Sas","-","0,00","-","-"
"COK","CANCOM","Azionario","0,00","Germania","Xetra"
"VRLA","VERALLIA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"6036","KEEPER TECHNICAL LABORATORY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CARD","CARD FACTORY PLCINARY","Azionario","0,00","Regno unito","London Stock Exchange"
"AIXA","AIXTRON","Azionario","0,00","Germania","Xetra"
"AO.","AO WORLD PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"GRI","GRAINGER PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","BELGIUM KINGDOM OF","-","0,00","-","-"
"CDA","COMPAGNIE DES ALPES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"KOF","KAUFMAN & BROAD SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","SPAIN KINGDOM OF","-","0,00","-","-"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Azionario","0,00","Stati Uniti","NASDAQ"
"-","AIR FRANCE KLM COMMON STOCK","-","0,00","-","-"
"-","SGS LTD COMMON STOCK","-","0,00","-","-"
"NDX1","NORDEX","Azionario","0,00","Germania","Xetra"
"GAW","GAMES WORKSHOP GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BMY","BLOOMSBURY PUBLISHING PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"AFP","ALUFLEXPACK AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"ESNT","ESSENTRA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ELE","ENDESA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"DHER","DELIVERY HERO","Azionario","0,00","Germania","Xetra"
"-","TRUSTPILOT GROUP PLC","-","0,00","-","-"
"SMCP","SMCP SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"BLX","BORALEX INC CLASS A","Azionario","0,00","Canada","Toronto Stock Exchange"
"BOSS","HUGO BOSS N AG","Azionario","0,00","Germania","Xetra"
"VCIT","VANGUARD INTERMEDIATE-TERM CORP BO","Azionario","0,00","Stati Uniti","NASDAQ"
"PEUG","PEUGEOT INVEST SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 12/24 4.25","-","0,00","-","-"
"-","AUCTION TECHNOLOGY GROUP COMMON STOCK GB","-","0,00","-","-"
"ETL","EUTELSAT COMMUNICATIONS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"TRI","TRIFAST PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obbligazionario","0,00","Australia","-"
"HOC","HOCHSCHILD MINING PLC","Azionario","0,00","Peru","London Stock Exchange"
"FICO","FAIR ISAAC CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SBRE","SABRE INSURANCE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SVS","SAVILLS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"KORI","KORIAN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Azionario","0,00","Regno unito","London Stock Exchange"
"UTDI","UNITED INTERNET AG","Azionario","0,00","Germania","Xetra"
"EBOX","TRITAX EUROBOX PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Azionario","0,00","Germania","Xetra"
"XPP","XP POWER LTD","Azionario","0,00","Singapore","London Stock Exchange"
"-","Xtrackers Ii Eurozone Government Bond Uc","-","0,00","-","-"
"PDG","PENDRAGON PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Azionario","0,00","Giordania","London Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"ENI","ENI","Azionario","0,00","Italia","Borsa Italiana"
"THEP","THERMADOR GROUPE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"RWA","ROBERT WALTERS","Azionario","0,00","Regno unito","London Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obbligazionario","0,00","Australia","-"
"BEN","BENETEAU SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"NXI","NEXITY SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0,00","-","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"-","TREASURY NOTE","-","0,00","-","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Azionario","0,00","Spagna","Bolsa De Madrid"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Azionario","0,00","Irlanda","Xetra"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"BRBY","BURBERRY GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"MDT","MEDTRONIC PLC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NEOEN","NEOEN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"DUK","DUKE ENERGY CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"TTG","TT ELECTRONICS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RE","EVEREST RE GROUP LTD","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,00","Belgio","-"
"TXN","TEXAS INSTRUMENT INC","Azionario","0,00","Stati Uniti","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,00","Belgio","-"
"MTU","MANITOU BF SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"4958","T HASEGAWA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ENQ","ENQUEST PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"CRUS","CIRRUS LOGIC INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"PAYX","PAYCHEX INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MTG","MEIER TOBLER GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","Bnp Paribas Easy Msci Kld 400 Us Sri Tra","-","0,00","-","-"
"TET","TREATT PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BYW6","BAYWA AG","Azionario","0,00","Germania","Xetra"
"OCN","OCEAN WILSON LTD","Azionario","0,00","Bermuda","London Stock Exchange"
"IPGP","IPG PHOTONICS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"WIZZ","WIZZ AIR HOLDINGS PLC","Azionario","0,00","Ungheria","London Stock Exchange"
"XAR","XAAR PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"PRF","INVESCO FTSE RAFI US ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"EXPN","EXPERIAN PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"ADBE","ADOBE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0,00","-","-"
"XEL","XCEL ENERGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ECV","ENCAVIS AG","Azionario","0,00","Germania","Xetra"
"HES","HESS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","FERROVIAL SE COMMON STOCK","-","0,00","-","-"
"SSE","SSE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Azionario","0,00","India","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"UGI","UGI CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"QRVO","QORVO INC","Azionario","0,00","Stati Uniti","NASDAQ"
"IDXX","IDEXX LABORATORIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Azionario","0,00","India","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WBA","WALGREEN BOOTS ALLIANCE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"EXPE","EXPEDIA GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ABBN","ABB LTD","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"EVRG","EVERGY INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PUB","PUBLICIS GROUPE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"BT.A","BT GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","ROMANDE ENERGIE SA","-","0,00","-","-"
"ROST","ROSS STORES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"STT","STATE STREET CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"COH","COCHLEAR LTD","Azionario","0,00","Australia","Asx - All Markets"
"SRG","SNAM","Azionario","0,00","Italia","Borsa Italiana"
"INF","INFORMA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DVA","DAVITA INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"STLD","STEEL DYNAMICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,00","-","-"
"SWN","SOUTHWESTERN ENERGY","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0,00","-","-"
"NWSA","NEWS CORP CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"CTLT","CATALENT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Azionario","0,00","Stati Uniti","NASDAQ"
"OKTA","OKTA INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Azionario","0,00","India","New York Stock Exchange Inc."
"HPQ","HP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FDX","FEDEX CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SLM","SLM CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"-","US TREASURY N/B 12/27 3.875","-","0,00","-","-"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,00","-","-"
"TRMB","TRIMBLE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"BATS","BRITISH AMERICAN TOBACCO PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0,00","-","-"
"K","KELLOGG","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"UL","UNILEVER ADR REPTG PLC","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"GM","GENERAL MOTORS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LPG","DORIAN LPG LTD","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PANW","PALO ALTO NETWORKS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Azionario","0,00","Stati Uniti","NASDAQ"
"-","HIPPO PARENT CORP COMMON STOCK","-","0,00","-","-"
"AMCR","AMCOR PLC","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"SAM","BOSTON BEER INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"HWM","HOWMET AEROSPACE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GNC","GREENCORE GROUP PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"TXT","TEXTRON INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Azionario","0,00","Stati Uniti","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,00","-","-"
"ADM","ARCHER DANIELS MIDLAND","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DT","DYNATRACE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TCL","TRANSURBAN GROUP STAPLED UNITS","Azionario","0,00","Australia","Asx - All Markets"
"DPM","DUNDEE PRECIOUS METALS CLASS A INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,00","-","-"
"VCYT","VERACYTE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TBOND","TREASURY BOND","Obbligazionario","0,00","Stati Uniti","-"
"HFG","HELLOFRESH","Azionario","0,00","Germania","Xetra"
"BKH","BLACK HILLS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PLAN","PLAZZA AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"IG","ITALGAS","Azionario","0,00","Italia","Borsa Italiana"
"-","CORONADO TOPCO INC COMMON STOCK USD.001","-","0,00","-","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Azionario","0,00","Australia","Asx - All Markets"
"MOH","MOLINA HEALTHCARE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PGHN","PARTNERS GROUP HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"TWE","TREASURY WINE ESTATES LTD","Azionario","0,00","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"CFT","COMPAGNIE FINANCIERE TRADITION SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"SK","SEB SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"CHGG","CHEGG INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SEIC","SEI INVESTMENTS","Azionario","0,00","Stati Uniti","NASDAQ"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FIVN","FIVE9 INC","Azionario","0,00","Stati Uniti","NASDAQ"
"WEC","WEC ENERGY GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"MKS","MARKS AND SPENCER GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BPSO","BANCA POPOLARE DI SONDRIO","Azionario","0,00","Italia","Borsa Italiana"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,00","-","-"
"BILL","BILL COM HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4676","FUJI MEDIA HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4887","SAWAI GROUP HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ASRNL","ASR NEDERLAND NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"PSTG","PURE STORAGE INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MEDP","MEDPACE HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"COL","COLES GROUP LTD","Azionario","0,00","Australia","Asx - All Markets"
"DAL","DELTA AIR LINES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9006","KEIKYU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"3994","MONEY FORWARD INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BEAN","BELIMO N AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,00","-","-"
"WDAY","WORKDAY INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"GWW","WW GRAINGER INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4480","MEDLEY INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"STO","SANTOS LTD","Azionario","0,00","Australia","Asx - All Markets"
"WTB","WHITBREAD PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,00","-","-"
"UTHR","UNITED THERAPEUTICS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"ALL","ARISTOCRAT LEISURE LTD","Azionario","0,00","Australia","Asx - All Markets"
"CSL","CARLISLE COMPANIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BOL","BOLLORE","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0,00","-","-"
"2331","SOHGO SECURITY SERVICES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GROW","DRAPER ESPRIT PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BNP","BNP PARIBAS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","NETHERLANDS KINGDOM OF","-","0,00","-","-"
"PD","PRECISION DRILLING CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
