﻿iShares MSCI EAFE Growth ETF
Fondsposition per,"30.Apr.2024"
Inception Date,"01.Aug.2005"
Shares Outstanding,"117’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","IT","Aktien","19’222’135.90","0.16","19’222’135.90","128’645.00","149.42","Israel","NASDAQ","USD","1.00","USD","28.Juni1996"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","19’154’418.01","0.16","19’154’418.01","213’642.00","89.66","Irland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","18’910’397.94","0.16","18’910’397.94","218’882.00","86.40","Irland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"COH","COCHLEAR LTD","Gesundheitsversorgung","Aktien","18’884’491.25","0.16","18’884’491.25","89’456.00","211.10","Australien","Asx - All Markets","USD","1.54","AUD","-"
"8267","AEON LTD","Basiskonsumgüter","Aktien","18’859’578.69","0.16","18’859’578.69","898’800.00","20.98","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"INF","INFORMA PLC","Kommunikation","Aktien","18’810’990.90","0.16","18’810’990.90","1’887’780.00","9.96","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"VACN","VAT GROUP AG","Industrie","Aktien","18’653’295.32","0.16","18’653’295.32","36’974.00","504.50","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","18’642’650.90","0.16","18’642’650.90","165’281.00","112.79","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"BXB","BRAMBLES LTD","Industrie","Aktien","18’114’351.76","0.15","18’114’351.76","1’908’080.00","9.49","Australien","Asx - All Markets","USD","1.54","AUD","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","17’856’547.20","0.15","17’856’547.20","2’809’995’550.00","0.64","Japan","-","USD","157.37","JPY","-"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","17’800’953.43","0.15","17’800’953.43","116’099.00","153.33","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","17’795’359.01","0.15","17’795’359.01","226’492.00","78.57","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"BNZL","BUNZL","Industrie","Aktien","17’747’241.29","0.15","17’747’241.29","461’074.00","38.49","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","17’674’096.87","0.15","17’674’096.87","3’467’207.00","5.10","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"7309","SHIMANO INC","Nicht-Basiskonsumgüter","Aktien","17’405’213.99","0.15","17’405’213.99","106’100.00","164.05","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","17’285’722.07","0.15","17’285’722.07","149.00","116’011.56","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"EPI A","EPIROC CLASS A","Industrie","Aktien","17’150’802.25","0.15","17’150’802.25","910’278.00","18.84","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"ALFA","ALFA LAVAL","Industrie","Aktien","17’139’203.38","0.15","17’139’203.38","397’209.00","43.15","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"FER","FERROVIAL","Industrie","Aktien","16’792’283.19","0.14","16’792’283.19","464’637.00","36.14","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"8113","UNICHARM CORP","Basiskonsumgüter","Aktien","16’446’141.14","0.14","16’446’141.14","551’000.00","29.85","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6988","NITTO DENKO CORP","Materialien","Aktien","16’395’119.63","0.14","16’395’119.63","197’400.00","83.06","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","16’320’081.34","0.14","16’320’081.34","692’800.00","23.56","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"EDEN","EDENRED","Financials","Aktien","16’291’280.38","0.14","16’291’280.38","342’694.00","47.54","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","15’796’240.59","0.13","15’796’240.59","337’100.00","46.86","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","15’668’235.59","0.13","15’668’235.59","235’814.00","66.44","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"XRO","XERO LTD","IT","Aktien","15’666’494.88","0.13","15’666’494.88","197’628.00","79.27","Australien","Asx - All Markets","USD","1.54","AUD","-"
"7832","BANDAI NAMCO HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","15’494’667.81","0.13","15’494’667.81","823’200.00","18.82","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"NST","NORTHERN STAR RESOURCES LTD","Materialien","Aktien","15’312’786.19","0.13","15’312’786.19","1’578’428.00","9.70","Australien","Asx - All Markets","USD","1.54","AUD","-"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","15’293’485.25","0.13","15’293’485.25","1’322.00","11’568.45","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"ORG","ORIGIN ENERGY LTD","Versorger","Aktien","14’982’018.62","0.13","14’982’018.62","2’366’393.00","6.33","Australien","Asx - All Markets","USD","1.54","AUD","-"
"9843","NITORI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","14’891’008.17","0.13","14’891’008.17","110’300.00","135.00","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"KNEBV","KONE","Industrie","Aktien","14’859’027.01","0.13","14’859’027.01","303’421.00","48.97","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"SAND","SANDVIK","Industrie","Aktien","14’850’082.13","0.13","14’850’082.13","731’895.00","20.29","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"BNR","BRENNTAG","Industrie","Aktien","14’565’536.64","0.12","14’565’536.64","181’969.00","80.04","Deutschland","Xetra","USD","0.94","EUR","-"
"HLMA","HALMA PLC","IT","Aktien","14’395’708.95","0.12","14’395’708.95","520’924.00","27.63","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","14’298’037.73","0.12","14’298’037.73","106’550.00","134.19","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"HM B","HENNES & MAURITZ","Nicht-Basiskonsumgüter","Aktien","14’285’559.20","0.12","14’285’559.20","887’111.00","16.10","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"EQT","EQT","Financials","Aktien","14’188’949.94","0.12","14’188’949.94","515’172.00","27.54","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","14’084’380.96","0.12","14’084’380.96","56’163.00","250.78","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","13’997’209.59","0.12","13’997’209.59","156’400.00","89.50","Deutschland","Xetra","USD","0.94","EUR","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Aktien","13’995’941.82","0.12","13’995’941.82","3’346’859.00","4.18","Australien","Asx - All Markets","USD","1.54","AUD","-"
"WTC","WISETECH GLOBAL LTD","IT","Aktien","13’761’526.53","0.12","13’761’526.53","228’395.00","60.25","Australien","Asx - All Markets","USD","1.54","AUD","-"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","13’756’680.33","0.12","13’756’680.33","329’000.00","41.81","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"CYBR","CYBER ARK SOFTWARE LTD","IT","Aktien","13’724’097.75","0.12","13’724’097.75","57’363.00","239.25","Israel","NASDAQ","USD","1.00","USD","-"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","13’709’025.44","0.12","13’709’025.44","221’448.00","61.91","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"9613","NTT DATA GROUP CORP","IT","Aktien","13’638’324.91","0.12","13’638’324.91","867’500.00","15.72","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Gesundheitsversorgung","Aktien","13’470’285.27","0.11","13’470’285.27","799’560.00","16.85","Neuseeland","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"6752","PANASONIC HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","13’326’883.36","0.11","13’326’883.36","1’517’500.00","8.78","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"CPU","COMPUTERSHARE LTD","Industrie","Aktien","13’196’953.26","0.11","13’196’953.26","746’358.00","17.68","Australien","Asx - All Markets","USD","1.54","AUD","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","12’917’856.26","0.11","12’917’856.26","530’070.00","24.37","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","12’794’585.92","0.11","12’794’585.92","306’191.00","41.79","Deutschland","Deutsche Börse AG","USD","0.94","EUR","-"
"4684","OBIC LTD","IT","Aktien","12’394’674.80","0.11","12’394’674.80","95’800.00","129.38","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Nicht-Basiskonsumgüter","Aktien","12’392’770.95","0.11","12’392’770.95","523’400.00","23.68","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","12’087’570.77","0.10","12’087’570.77","1’484’440.00","8.14","Australien","Asx - All Markets","USD","1.54","AUD","-"
"IMCD","IMCD NV","Industrie","Aktien","11’998’472.59","0.10","11’998’472.59","78’885.00","152.10","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","11’890’484.64","0.10","11’890’484.64","87’935.00","135.22","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"SGSN","SGS SA","Industrie","Aktien","11’889’742.75","0.10","11’889’742.75","134’526.00","88.38","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"7735","SCREEN HOLDINGS LTD","IT","Aktien","11’839’081.12","0.10","11’839’081.12","112’300.00","105.42","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","11’595’104.84","0.10","11’595’104.84","44’163.00","262.55","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","11’521’471.56","0.10","11’521’471.56","47’552.00","242.29","Deutschland","Xetra","USD","0.94","EUR","-"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","11’468’573.43","0.10","11’468’573.43","259’642.00","44.17","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"9531","TOKYO GAS LTD","Versorger","Aktien","11’413’227.21","0.10","11’413’227.21","507’500.00","22.49","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","11’220’000.00","0.10","11’220’000.00","11’220’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aktien","11’210’938.77","0.10","11’210’938.77","101’225.00","110.75","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"MIN","MINERAL RESOURCES LTD","Materialien","Aktien","11’206’314.38","0.10","11’206’314.38","239’060.00","46.88","Australien","Asx - All Markets","USD","1.54","AUD","-"
"2801","KIKKOMAN CORP","Basiskonsumgüter","Aktien","11’136’807.74","0.10","11’136’807.74","928’500.00","11.99","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","11’132’813.84","0.10","11’132’813.84","691’500.00","16.10","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","10’874’732.97","0.09","10’874’732.97","1’243’535.00","8.74","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","10’865’668.35","0.09","10’865’668.35","35’997.00","301.85","Deutschland","Xetra","USD","0.94","EUR","-"
"CAR","CAR GROUP LTD","Kommunikation","Aktien","10’807’597.78","0.09","10’807’597.78","491’981.00","21.97","Australien","Asx - All Markets","USD","1.54","AUD","-"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","10’622’644.56","0.09","10’622’644.56","121’525.00","87.41","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"METSO","METSO CORPORATION","Industrie","Aktien","10’280’946.32","0.09","10’280’946.32","900’712.00","11.41","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","9’995’147.27","0.09","9’995’147.27","2’060’100.00","4.85","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","9’786’784.17","0.08","9’786’784.17","2’081’759.00","4.70","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","9’774’474.79","0.08","9’774’474.79","5’126’900.00","1.91","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"TLC","THE LOTTERY CORPORATION LTD","Nicht-Basiskonsumgüter","Aktien","9’691’844.59","0.08","9’691’844.59","3’058’495.00","3.17","Australien","Asx - All Markets","USD","1.54","AUD","-"
"4911","SHISEIDO LTD","Basiskonsumgüter","Aktien","9’570’231.63","0.08","9’570’231.63","357’300.00","26.78","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6479","MINEBEA MITSUMI INC","Industrie","Aktien","9’452’358.21","0.08","9’452’358.21","498’900.00","18.95","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"AENA","AENA SME SA","Industrie","Aktien","9’347’189.75","0.08","9’347’189.75","50’943.00","183.48","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"4452","KAO CORP","Basiskonsumgüter","Aktien","9’300’400.34","0.08","9’300’400.34","224’300.00","41.46","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrie","Aktien","9’210’593.00","0.08","9’210’593.00","2’631’598.00","3.50","Singapur","NASDAQ","USD","1.00","USD","-"
"EPI B","EPIROC CLASS B","Industrie","Aktien","9’114’489.40","0.08","9’114’489.40","541’927.00","16.82","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"6586","MAKITA CORP","Industrie","Aktien","8’991’594.06","0.08","8’991’594.06","307’400.00","29.25","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","8’968’231.30","0.08","8’968’231.30","415’218.00","21.60","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"7701","SHIMADZU CORP","IT","Aktien","8’919’782.67","0.08","8’919’782.67","325’600.00","27.39","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"WIX","WIX.COM LTD","IT","Aktien","8’869’841.66","0.08","8’869’841.66","74’618.00","118.87","Israel","NASDAQ","USD","1.00","USD","-"
"INDT","INDUTRADE","Industrie","Aktien","8’832’632.93","0.08","8’832’632.93","375’469.00","23.52","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"SAAB B","SAAB B","Industrie","Aktien","8’812’015.63","0.08","8’812’015.63","110’084.00","80.05","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"MPL","MEDIBANK PRIVATE LTD","Financials","Aktien","8’748’381.49","0.07","8’748’381.49","3’784’416.00","2.31","Australien","Asx - All Markets","USD","1.54","AUD","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","8’701’194.02","0.07","8’701’194.02","40’087.00","217.06","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"6383","DAIFUKU LTD","Industrie","Aktien","8’652’233.98","0.07","8’652’233.98","417’400.00","20.73","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ENT","ENTAIN PLC","Nicht-Basiskonsumgüter","Aktien","8’632’851.94","0.07","8’632’851.94","876’484.00","9.85","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","8’585’837.11","0.07","8’585’837.11","120’968.00","70.98","Norwegen","Oslo Bors Asa","USD","11.07","NOK","-"
"RHC","RAMSAY HEALTH CARE LTD","Gesundheitsversorgung","Aktien","8’558’677.16","0.07","8’558’677.16","252’256.00","33.93","Australien","Asx - All Markets","USD","1.54","AUD","-"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","8’500’960.09","0.07","8’500’960.09","843’991.00","10.07","Italien","Borsa Italiana","USD","0.94","EUR","-"
"SIGN","SIG GROUP N AG","Materialien","Aktien","8’488’716.57","0.07","8’488’716.57","423’121.00","20.06","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"REA","REA GROUP LTD","Kommunikation","Aktien","8’471’767.27","0.07","8’471’767.27","72’626.00","116.65","Australien","Asx - All Markets","USD","1.54","AUD","-"
"4612","NIPPON PAINT HOLDINGS LTD","Materialien","Aktien","8’412’326.76","0.07","8’412’326.76","1’303’600.00","6.45","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9766","KONAMI GROUP CORP","Kommunikation","Aktien","8’396’518.92","0.07","8’396’518.92","138’300.00","60.71","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","8’319’776.49","0.07","8’319’776.49","283’769.00","29.32","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"WISE","WISE PLC CLASS A","Financials","Aktien","8’203’063.75","0.07","8’203’063.75","843’681.00","9.72","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","8’122’940.67","0.07","8’122’940.67","308’064.00","26.37","Deutschland","Xetra","USD","0.94","EUR","-"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","8’051’818.99","0.07","8’051’818.99","389’165.00","20.69","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"9697","CAPCOM LTD","Kommunikation","Aktien","7’916’225.34","0.07","7’916’225.34","475’200.00","16.66","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","7’882’098.96","0.07","7’882’098.96","320’419.00","24.60","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"6326","KUBOTA CORP","Industrie","Aktien","7’820’984.65","0.07","7’820’984.65","483’500.00","16.18","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ORI","ORICA LTD","Materialien","Aktien","7’777’409.43","0.07","7’777’409.43","661’725.00","11.75","Australien","Asx - All Markets","USD","1.54","AUD","-"
"SEK","SEEK LTD","Kommunikation","Aktien","7’716’528.47","0.07","7’716’528.47","489’636.00","15.76","Australien","Asx - All Markets","USD","1.54","AUD","-"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","7’708’880.63","0.07","7’708’880.63","533’000.00","14.46","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","7’691’902.81","0.07","7’691’902.81","143’731.00","53.52","Italien","Borsa Italiana","USD","0.94","EUR","-"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","7’661’644.73","0.07","7’661’644.73","1’116’300.00","6.86","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","7’640’864.69","0.07","7’640’864.69","529’286.00","14.44","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"G24","SCOUT24 N","Kommunikation","Aktien","7’616’970.46","0.07","7’616’970.46","103’092.00","73.89","Deutschland","Xetra","USD","0.94","EUR","-"
"MNDY","MONDAYCOM LTD","IT","Aktien","7’520’187.60","0.06","7’520’187.60","39’720.00","189.33","Israel","NASDAQ","USD","1.00","USD","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","7’480’762.68","0.06","7’480’762.68","5’974’334.00","125.21","Vereinigtes Königreich","-","USD","0.80","GBP","-"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","7’428’101.99","0.06","7’428’101.99","120’608.00","61.59","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"KBX","KNORR BREMSE AG","Industrie","Aktien","7’418’562.73","0.06","7’418’562.73","99’757.00","74.37","Deutschland","Xetra","USD","0.94","EUR","-"
"3659","NEXON LTD","Kommunikation","Aktien","7’384’738.03","0.06","7’384’738.03","470’200.00","15.71","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"2897","NISSIN FOODS HOLDINGS LTD","Basiskonsumgüter","Aktien","7’359’050.61","0.06","7’359’050.61","275’400.00","26.72","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","7’345’359.04","0.06","7’345’359.04","599’203.00","12.26","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","7’184’409.15","0.06","7’184’409.15","498’710.00","14.41","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"VER","VERBUND AG","Versorger","Aktien","7’165’856.88","0.06","7’165’856.88","93’600.00","76.56","Österreich","Wiener Boerse Ag","USD","0.94","EUR","-"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","7’152’138.02","0.06","7’152’138.02","173’100.00","41.32","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4091","NIPPON SANSO HOLDINGS CORP","Materialien","Aktien","7’124’846.69","0.06","7’124’846.69","238’300.00","29.90","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6965","HAMAMATSU PHOTONICS","IT","Aktien","7’115’811.65","0.06","7’115’811.65","192’700.00","36.93","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SAGA B","SAGAX CLASS B","Immobilien","Aktien","7’105’874.69","0.06","7’105’874.69","280’350.00","25.35","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"1605","INPEX CORP","Energie","Aktien","7’103’078.83","0.06","7’103’078.83","467’200.00","15.20","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"NEM","NEMETSCHEK","IT","Aktien","7’091’836.12","0.06","7’091’836.12","79’384.00","89.34","Deutschland","Xetra","USD","0.94","EUR","-"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","7’016’868.43","0.06","7’016’868.43","314’500.00","22.31","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9735","SECOM LTD","Industrie","Aktien","6’991’364.03","0.06","6’991’364.03","100’200.00","69.77","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","6’955’258.25","0.06","6’955’258.25","267’485.00","26.00","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"2267","YAKULT HONSHA LTD","Basiskonsumgüter","Aktien","6’918’570.20","0.06","6’918’570.20","352’800.00","19.61","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"EDV","ENDEAVOUR GROUP LTD","Basiskonsumgüter","Aktien","6’856’191.90","0.06","6’856’191.90","1’969’878.00","3.48","Australien","Asx - All Markets","USD","1.54","AUD","-"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","6’813’497.09","0.06","6’813’497.09","241’372.00","28.23","Deutschland","Xetra","USD","0.94","EUR","-"
"27","GALAXY ENTERTAINMENT GROUP LTD","Nicht-Basiskonsumgüter","Aktien","6’794’296.27","0.06","6’794’296.27","1’499’000.00","4.53","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","6’760’179.50","0.06","6’760’179.50","145’208.00","46.56","Deutschland","Xetra","USD","0.94","EUR","-"
"PLS","PILBARA MINERALS LTD","Materialien","Aktien","6’738’346.26","0.06","6’738’346.26","2’555’927.00","2.64","Australien","Asx - All Markets","USD","1.54","AUD","-"
"3088","MATSUKIYOKARA","Basiskonsumgüter","Aktien","6’732’504.05","0.06","6’732’504.05","471’500.00","14.28","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","6’727’043.34","0.06","6’727’043.34","314’193.00","21.41","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","6’661’495.01","0.06","6’661’495.01","138’128.00","48.23","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"TLS","TELSTRA GROUP LTD","Kommunikation","Aktien","6’624’553.09","0.06","6’624’553.09","2’779’788.00","2.38","Australien","Asx - All Markets","USD","1.54","AUD","-"
"9101","NIPPON YUSEN","Industrie","Aktien","6’609’674.32","0.06","6’609’674.32","232’900.00","28.38","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"2413","M3 INC","Gesundheitsversorgung","Aktien","6’523’504.91","0.06","6’523’504.91","606’900.00","10.75","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"3626","TIS INC","IT","Aktien","6’483’190.04","0.06","6’483’190.04","302’200.00","21.45","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9962","MISUMI GROUP INC","Industrie","Aktien","6’422’825.28","0.05","6’422’825.28","391’300.00","16.41","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","6’419’723.97","0.05","6’419’723.97","29’547.00","217.27","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","6’405’954.31","0.05","6’405’954.31","248’600.00","25.77","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrie","Aktien","6’344’276.44","0.05","6’344’276.44","2’146’900.00","2.96","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"MEL","MERIDIAN ENERGY LTD","Versorger","Aktien","6’316’275.59","0.05","6’316’275.59","1’778’982.00","3.55","Neuseeland","New Zealand Exchange Ltd","USD","1.69","NZD","-"
