﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AFL","AFLAC INC","Financials","Aktien","570.762,93","0,12","570.762,93","6.749,00","84,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","565.325,12","0,11","565.325,12","5.072,00","111,46","Vereinigte Staaten","NASDAQ","USD"
"FTNT","FORTINET INC","IT","Aktien","564.464,05","0,11","564.464,05","8.885,00","63,53","Vereinigte Staaten","NASDAQ","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","554.429,06","0,11","554.429,06","5.822,00","95,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Nichtzyklische Konsumgüter","Aktien","537.593,19","0,11","537.593,19","7.681,00","69,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","533.299,20","0,11","533.299,20","7.936,00","67,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrie","Aktien","532.229,20","0,11","532.229,20","7.055,00","75,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","530.743,50","0,11","530.743,50","2.490,00","213,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Nichtzyklische Konsumgüter","Aktien","529.575,80","0,11","529.575,80","2.734,00","193,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Nichtzyklische Konsumgüter","Aktien","522.629,10","0,11","522.629,10","2.058,00","253,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","521.305,56","0,11","521.305,56","2.412,00","216,13","Vereinigte Staaten","NASDAQ","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","520.928,52","0,11","520.928,52","1.113,00","468,04","Vereinigte Staaten","NASDAQ","USD"
"CHD","CHURCH AND DWIGHT INC","Nichtzyklische Konsumgüter","Aktien","518.973,84","0,11","518.973,84","4.884,00","106,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","512.551,41","0,10","512.551,41","6.761,00","75,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materialien","Aktien","509.934,69","0,10","509.934,69","9.459,00","53,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","505.153,40","0,10","505.153,40","5.273,00","95,80","Vereinigte Staaten","NASDAQ","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","501.049,28","0,10","501.049,28","848,00","590,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","488.475,18","0,10","488.475,18","2.097,00","232,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Nichtzyklische Konsumgüter","Aktien","479.812,32","0,10","479.812,32","4.047,00","118,56","Vereinigte Staaten","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","477.420,00","0,10","477.420,00","2.725,00","175,20","Vereinigte Staaten","NASDAQ","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","465.577,14","0,09","465.577,14","4.269,00","109,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","463.275,81","0,09","463.275,81","5.067,00","91,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","461.841,48","0,09","461.841,48","2.148,00","215,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Zyklische Konsumgüter ","Aktien","461.526,69","0,09","461.526,69","3.027,00","152,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","456.802,07","0,09","456.802,07","4.471,00","102,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","440.562,70","0,09","440.562,70","3.565,00","123,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","440.324,28","0,09","440.324,28","4.873,00","90,36","Vereinigte Staaten","NASDAQ","USD"
"DOV","DOVER CORP","Industrie","Aktien","432.175,50","0,09","432.175,50","2.430,00","177,85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Zyklische Konsumgüter ","Aktien","427.355,02","0,09","427.355,02","2.726,00","156,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","IT","Aktien","407.606,35","0,08","407.606,35","965,00","422,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Zyklische Konsumgüter ","Aktien","406.751,18","0,08","406.751,18","2.057,00","197,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","398.970,00","0,08","398.970,00","2.145,00","186,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Immobilien","Aktien","397.172,70","0,08","397.172,70","13.743,00","28,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","394.601,50","0,08","394.601,50","2.845,00","138,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","394.281,68","0,08","394.281,68","3.076,00","128,18","Vereinigte Staaten","NASDAQ","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","389.821,75","0,08","389.821,75","2.825,00","137,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","385.416,64","0,08","385.416,64","2.357,00","163,52","Vereinigte Staaten","NASDAQ","USD"
"IEX","IDEX CORP","Industrie","Aktien","384.979,82","0,08","384.979,82","1.739,00","221,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","381.173,75","0,08","381.173,75","305,00","1.249,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Nichtzyklische Konsumgüter","Aktien","379.520,58","0,08","379.520,58","21.887,00","17,34","Vereinigte Staaten","NASDAQ","USD"
"CDW","CDW CORP","IT","Aktien","376.211,33","0,08","376.211,33","1.753,00","214,61","Vereinigte Staaten","NASDAQ","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","374.940,16","0,08","374.940,16","3.136,00","119,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","IT","Aktien","374.202,72","0,08","374.202,72","1.164,00","321,48","Vereinigte Staaten","NASDAQ","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","370.737,25","0,08","370.737,25","325,00","1.140,73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","369.516,00","0,07","369.516,00","9.960,00","37,10","Vereinigte Staaten","NASDAQ","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","369.471,36","0,07","369.471,36","1.194,00","309,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Aktien","369.120,60","0,07","369.120,60","3.012,00","122,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","360.200,75","0,07","360.200,75","2.485,00","144,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Aktien","354.072,99","0,07","354.072,99","2.423,00","146,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","342.609,75","0,07","342.609,75","525,00","652,59","Vereinigte Staaten","NASDAQ","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","340.897,34","0,07","340.897,34","938,00","363,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Nichtzyklische Konsumgüter","Aktien","338.904,30","0,07","338.904,30","4.546,00","74,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAY","DAYFORCE INC","Industrie","Aktien","336.678,84","0,07","336.678,84","5.836,00","57,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","335.887,92","0,07","335.887,92","2.694,00","124,68","Vereinigte Staaten","NASDAQ","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","331.132,66","0,07","331.132,66","1.762,00","187,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Aktien","330.895,86","0,07","330.895,86","4.526,00","73,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Aktien","329.340,00","0,07","329.340,00","5.500,00","59,88","Vereinigte Staaten","NASDAQ","USD"
"TSCO","TRACTOR SUPPLY","Zyklische Konsumgüter ","Aktien","328.115,70","0,07","328.115,70","1.210,00","271,17","Vereinigte Staaten","NASDAQ","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","327.636,90","0,07","327.636,90","2.502,00","130,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","320.474,08","0,06","320.474,08","1.868,00","171,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Nichtzyklische Konsumgüter","Aktien","319.698,70","0,06","319.698,70","2.510,00","127,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","319.102,72","0,06","319.102,72","608,00","524,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Nichtzyklische Konsumgüter","Aktien","317.196,04","0,06","317.196,04","8.743,00","36,28","Vereinigte Staaten","NASDAQ","USD"
"NDSN","NORDSON CORP","Industrie","Aktien","316.271,40","0,06","316.271,40","1.212,00","260,95","Vereinigte Staaten","NASDAQ","USD"
"FSLR","FIRST SOLAR INC","IT","Aktien","314.671,76","0,06","314.671,76","1.772,00","177,58","Vereinigte Staaten","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","312.076,38","0,06","312.076,38","4.774,00","65,37","Vereinigte Staaten","NASDAQ","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","308.048,80","0,06","308.048,80","3.352,00","91,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","307.438,95","0,06","307.438,95","22.523,00","13,65","Vereinigte Staaten","NASDAQ","USD"
"EBAY","EBAY INC","Zyklische Konsumgüter ","Aktien","305.032,44","0,06","305.032,44","5.974,00","51,06","Vereinigte Staaten","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","305.035,38","0,06","305.035,38","2.137,00","142,74","Vereinigte Staaten","NASDAQ","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","304.758,90","0,06","304.758,90","2.763,00","110,30","Vereinigte Staaten","NASDAQ","USD"
"PHM","PULTEGROUP INC","Zyklische Konsumgüter ","Aktien","301.690,36","0,06","301.690,36","2.698,00","111,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Zyklische Konsumgüter ","Aktien","289.519,20","0,06","289.519,20","720,00","402,11","Vereinigte Staaten","NASDAQ","USD"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","280.536,72","0,06","280.536,72","986,00","284,52","Vereinigte Staaten","NASDAQ","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","280.424,70","0,06","280.424,70","1.101,00","254,70","Vereinigte Staaten","NASDAQ","USD"
"GRMN","GARMIN LTD","Zyklische Konsumgüter ","Aktien","278.631,10","0,06","278.631,10","1.705,00","163,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","278.383,60","0,06","278.383,60","3.352,00","83,05","Vereinigte Staaten","NASDAQ","USD"
"CPAY","CORPAY INC","Financials","Aktien","278.178,75","0,06","278.178,75","939,00","296,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","276.952,12","0,06","276.952,12","604,00","458,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","276.765,44","0,06","276.765,44","2.212,00","125,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","IT","Aktien","276.611,76","0,06","276.611,76","1.581,00","174,96","Vereinigte Staaten","NASDAQ","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","272.323,04","0,06","272.323,04","862,00","315,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","268.944,37","0,05","268.944,37","641,00","419,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","268.007,40","0,05","268.007,40","4.185,00","64,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","267.638,63","0,05","267.638,63","859,00","311,57","Vereinigte Staaten","NASDAQ","USD"
"EXC","EXELON CORP","Versorger","Aktien","267.226,08","0,05","267.226,08","7.062,00","37,84","Vereinigte Staaten","NASDAQ","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","265.914,04","0,05","265.914,04","6.049,00","43,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","264.657,90","0,05","264.657,90","4.295,00","61,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materialien","Aktien","261.929,18","0,05","261.929,18","4.534,00","57,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","260.473,44","0,05","260.473,44","7.643,00","34,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","260.355,16","0,05","260.355,16","2.678,00","97,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","259.172,28","0,05","259.172,28","3.324,00","77,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","257.976,60","0,05","257.976,60","1.434,00","179,90","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","255.536,52","0,05","255.536,52","2.188,00","116,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","255.094,95","0,05","255.094,95","13.035,00","19,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aktien","254.967,00","0,05","254.967,00","9.188,00","27,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","254.306,40","0,05","254.306,40","2.168,00","117,30","Vereinigte Staaten","NASDAQ","USD"
"PCAR","PACCAR INC","Industrie","Aktien","250.537,04","0,05","250.537,04","2.356,00","106,34","Vereinigte Staaten","NASDAQ","USD"
"BRO","BROWN & BROWN INC","Financials","Aktien","248.761,60","0,05","248.761,60","3.008,00","82,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STE","STERIS","Gesundheitsversorgung","Aktien","248.098,40","0,05","248.098,40","1.210,00","205,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrie","Aktien","246.864,24","0,05","246.864,24","4.872,00","50,67","Vereinigte Staaten","NASDAQ","USD"
"NVR","NVR INC","Zyklische Konsumgüter ","Aktien","246.081,00","0,05","246.081,00","33,00","7.457,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","245.630,88","0,05","245.630,88","3.446,00","71,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","244.144,18","0,05","244.144,18","2.723,00","89,66","Vereinigte Staaten","NASDAQ","USD"
"ALB","ALBEMARLE CORP","Materialien","Aktien","242.879,00","0,05","242.879,00","2.041,00","119,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","242.300,10","0,05","242.300,10","933,00","259,70","Vereinigte Staaten","NASDAQ","USD"
"FE","FIRSTENERGY CORP","Versorger","Aktien","238.508,10","0,05","238.508,10","6.163,00","38,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrie","Aktien","237.605,35","0,05","237.605,35","3.005,00","79,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","237.383,36","0,05","237.383,36","3.112,00","76,28","Vereinigte Staaten","NASDAQ","USD"
"TER","TERADYNE INC","IT","Aktien","234.304,40","0,05","234.304,40","2.060,00","113,74","Vereinigte Staaten","NASDAQ","USD"
"LVS","LAS VEGAS SANDS CORP","Zyklische Konsumgüter ","Aktien","230.227,26","0,05","230.227,26","5.169,00","44,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Aktien","229.451,00","0,05","229.451,00","2.950,00","77,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","229.373,24","0,05","229.373,24","5.686,00","40,34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","225.998,40","0,05","225.998,40","1.195,00","189,12","Vereinigte Staaten","NASDAQ","USD"
"VTR","VENTAS REIT INC","Immobilien","Aktien","225.314,83","0,05","225.314,83","5.143,00","43,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","214.717,60","0,04","214.717,60","1.912,00","112,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aktien","212.280,98","0,04","212.280,98","2.102,00","100,99","Vereinigte Staaten","NASDAQ","USD"
"KMB","KIMBERLY CLARK CORP","Nichtzyklische Konsumgüter","Aktien","211.528,50","0,04","211.528,50","1.550,00","136,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Aktien","211.353,28","0,04","211.353,28","14.368,00","14,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","210.945,60","0,04","210.945,60","2.056,00","102,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Zyklische Konsumgüter ","Aktien","210.667,00","0,04","210.667,00","586,00","359,50","Vereinigte Staaten","NASDAQ","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","210.623,99","0,04","210.623,99","1.237,00","170,27","Vereinigte Staaten","NASDAQ","USD"
"EXPE","EXPEDIA GROUP INC","Zyklische Konsumgüter ","Aktien","209.429,22","0,04","209.429,22","1.573,00","133,14","Vereinigte Staaten","NASDAQ","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","207.913,09","0,04","207.913,09","847,00","245,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","IT","Aktien","206.664,64","0,04","206.664,64","1.208,00","171,08","Vereinigte Staaten","NASDAQ","USD"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","204.513,55","0,04","204.513,55","17.585,00","11,63","Vereinigte Staaten","NASDAQ","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","202.578,60","0,04","202.578,60","5.838,00","34,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Nichtzyklische Konsumgüter","Aktien","202.184,24","0,04","202.184,24","1.448,00","139,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CE","CELANESE CORP","Materialien","Aktien","202.161,96","0,04","202.161,96","1.309,00","154,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","201.024,18","0,04","201.024,18","1.539,00","130,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BFB","BROWN FORMAN CORP CLASS B","Nichtzyklische Konsumgüter","Aktien","199.033,17","0,04","199.033,17","4.207,00","47,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","198.710,28","0,04","198.710,28","12.087,00","16,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","193.156,25","0,04","193.156,25","625,00","309,05","Vereinigte Staaten","NASDAQ","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Zyklische Konsumgüter ","Aktien","192.981,12","0,04","192.981,12","192,00","1.005,11","Vereinigte Staaten","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","191.601,52","0,04","191.601,52","1.822,00","105,16","Vereinigte Staaten","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","191.186,55","0,04","191.186,55","1.895,00","100,89","Vereinigte Staaten","NASDAQ","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","189.379,68","0,04","189.379,68","10.052,00","18,84","Vereinigte Staaten","NASDAQ","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","186.034,20","0,04","186.034,20","2.382,00","78,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RHI","ROBERT HALF","Industrie","Aktien","185.243,75","0,04","185.243,75","2.675,00","69,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Zyklische Konsumgüter ","Aktien","180.671,57","0,04","180.671,57","4.189,00","43,13","Vereinigte Staaten","NASDAQ","USD"
"DPZ","DOMINOS PIZZA INC","Zyklische Konsumgüter ","Aktien","177.648,48","0,04","177.648,48","344,00","516,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Aktien","177.615,48","0,04","177.615,48","2.471,00","71,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Nichtzyklische Konsumgüter","Aktien","177.216,10","0,04","177.216,10","5.765,00","30,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Zyklische Konsumgüter ","Aktien","177.139,60","0,04","177.139,60","2.540,00","69,74","Vereinigte Staaten","NASDAQ","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","176.433,46","0,04","176.433,46","1.099,00","160,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Nichtzyklische Konsumgüter","Aktien","175.555,38","0,04","175.555,38","3.081,00","56,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","173.944,62","0,04","173.944,62","2.529,00","68,78","Vereinigte Staaten","NASDAQ","USD"
"ROL","ROLLINS INC","Industrie","Aktien","173.224,36","0,04","173.224,36","3.877,00","44,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Nichtzyklische Konsumgüter","Aktien","171.876,80","0,03","171.876,80","1.513,00","113,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","170.240,00","0,03","170.240,00","3.040,00","56,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","169.500,11","0,03","169.500,11","1.909,00","88,79","Vereinigte Staaten","NASDAQ","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","168.882,06","0,03","168.882,06","22.163,00","7,62","Vereinigte Staaten","NASDAQ","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","168.277,20","0,03","168.277,20","966,00","174,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","162.199,68","0,03","162.199,68","2.208,00","73,46","Vereinigte Staaten","NASDAQ","USD"
"TRMB","TRIMBLE INC","IT","Aktien","161.474,04","0,03","161.474,04","2.756,00","58,59","Vereinigte Staaten","NASDAQ","USD"
"BBWI","BATH AND BODY WORKS INC","Zyklische Konsumgüter ","Aktien","158.927,58","0,03","158.927,58","3.626,00","43,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","158.944,56","0,03","158.944,56","978,00","162,52","Vereinigte Staaten","NASDAQ","USD"
"TAP","MOLSON COORS BREWING CLASS B","Nichtzyklische Konsumgüter","Aktien","157.712,04","0,03","157.712,04","2.763,00","57,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","155.580,00","0,03","155.580,00","1.200,00","129,65","Vereinigte Staaten","NASDAQ","USD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","151.315,92","0,03","151.315,92","4.289,00","35,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","148.742,34","0,03","148.742,34","633,00","234,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrie","Aktien","148.595,70","0,03","148.595,70","555,00","267,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter ","Aktien","148.227,75","0,03","148.227,75","3.729,00","39,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","146.309,44","0,03","146.309,44","1.544,00","94,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materialien","Aktien","142.837,80","0,03","142.837,80","2.982,00","47,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
