﻿iShares ESG Screened S&P Small-Cap ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Sep 22, 2020"
Shares Outstanding,"1,850,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"GNW","GENWORTH FINANCIAL A INC","EQUITY","Financials","Equity","145,665.24","0.22","145,665.24","24,773.00","5.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OUT","OUTFRONT MEDIA INC","EQUITY","Real Estate","Equity","145,577.30","0.22","145,577.30","9,790.00","14.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRN","TRINITY INDUSTRIES INC","EQUITY","Industrials","Equity","145,530.00","0.22","145,530.00","5,544.00","26.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TNC","TENNANT","EQUITY","Industrials","Equity","145,133.45","0.22","145,133.45","1,265.00","114.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PATK","PATRICK INDUSTRIES INC","EQUITY","Consumer Discretionary","Equity","144,619.76","0.22","144,619.76","1,409.00","102.64","United States","NASDAQ","USD","1.00","USD","-"
"STRA","STRATEGIC EDUCATION INC","EQUITY","Consumer Discretionary","Equity","143,927.37","0.22","143,927.37","1,467.00","98.11","United States","NASDAQ","USD","1.00","USD","-"
"RAMP","LIVERAMP HOLDINGS INC","EQUITY","Information Technology","Equity","143,587.16","0.22","143,587.16","4,462.00","32.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMN","AMN HEALTHCARE INC","EQUITY","Health Care","Equity","143,396.10","0.21","143,396.10","2,547.00","56.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVBF","CVB FINANCIAL CORP","EQUITY","Financials","Equity","143,084.92","0.21","143,084.92","8,954.00","15.98","United States","NASDAQ","USD","1.00","USD","-"
"ALG","ALAMO GROUP INC","EQUITY","Industrials","Equity","142,780.45","0.21","142,780.45","697.00","204.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URBN","URBAN OUTFITTERS INC","EQUITY","Consumer Discretionary","Equity","141,823.62","0.21","141,823.62","3,831.00","37.02","United States","NASDAQ","USD","1.00","USD","-"
"VCEL","VERICEL CORP","EQUITY","Health Care","Equity","141,711.66","0.21","141,711.66","3,231.00","43.86","United States","NASDAQ","USD","1.00","USD","-"
"AIR","AAR CORP","EQUITY","Industrials","Equity","141,628.41","0.21","141,628.41","2,247.00","63.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSIS","OSI SYSTEMS INC","EQUITY","Information Technology","Equity","141,613.30","0.21","141,613.30","1,058.00","133.85","United States","NASDAQ","USD","1.00","USD","-"
"PDCO","PATTERSON COMPANIES INC","EQUITY","Health Care","Equity","141,562.26","0.21","141,562.26","5,558.00","25.47","United States","NASDAQ","USD","1.00","USD","-"
"SONO","SONOS INC","EQUITY","Consumer Discretionary","Equity","141,471.82","0.21","141,471.82","8,386.00","16.87","United States","NASDAQ","USD","1.00","USD","-"
"JJSF","J AND J SNACK FOODS CORP","EQUITY","Consumer Staples","Equity","141,090.50","0.21","141,090.50","1,049.00","134.50","United States","NASDAQ","USD","1.00","USD","-"
"CRVL","CORVEL CORP","EQUITY","Health Care","Equity","140,515.20","0.21","140,515.20","612.00","229.60","United States","NASDAQ","USD","1.00","USD","-"
"SMTC","SEMTECH CORP","EQUITY","Information Technology","Equity","139,866.20","0.21","139,866.20","4,364.00","32.05","United States","NASDAQ","USD","1.00","USD","-"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","EQUITY","Real Estate","Equity","139,290.76","0.21","139,290.76","13,846.00","10.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CORT","CORCEPT THERAPEUTICS INC","EQUITY","Health Care","Equity","138,520.58","0.21","138,520.58","6,113.00","22.66","United States","NASDAQ","USD","1.00","USD","-"
"FCPT","FOUR CORNERS PROPERTY INC TRUST","EQUITY","Real Estate","Equity","138,316.64","0.21","138,316.64","6,104.00","22.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BOH","BANK OF HAWAII CORP","EQUITY","Financials","Equity","137,116.16","0.21","137,116.16","2,432.00","56.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TNDM","TANDEM DIABETES CARE INC","EQUITY","Health Care","Equity","136,586.88","0.20","136,586.88","4,416.00","30.93","United States","NASDAQ","USD","1.00","USD","-"
"SLVM","SYLVAMO CORP","EQUITY","Materials","Equity","136,089.91","0.20","136,089.91","2,393.00","56.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPBI","PACIFIC PREMIER BANCORP INC","EQUITY","Financials","Equity","135,936.49","0.20","135,936.49","6,379.00","21.31","United States","NASDAQ","USD","1.00","USD","-"
"PSMT","PRICESMART INC","EQUITY","Consumer Staples","Equity","135,829.38","0.20","135,829.38","1,689.00","80.42","United States","NASDAQ","USD","1.00","USD","-"
"PZZA","PAPA JOHNS INTERNATIONAL INC","EQUITY","Consumer Discretionary","Equity","135,460.80","0.20","135,460.80","2,208.00","61.35","United States","NASDAQ","USD","1.00","USD","-"
"PLUS","EPLUS","EQUITY","Information Technology","Equity","135,278.16","0.20","135,278.16","1,797.00","75.28","United States","NASDAQ","USD","1.00","USD","-"
"EAT","BRINKER INTERNATIONAL INC","EQUITY","Consumer Discretionary","Equity","135,084.60","0.20","135,084.60","2,982.00","45.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SXI","STANDEX INTERNATIONAL CORP","EQUITY","Industrials","Equity","133,646.85","0.20","133,646.85","801.00","166.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICUI","ICU MEDICAL INC","EQUITY","Health Care","Equity","132,462.30","0.20","132,462.30","1,367.00","96.90","United States","NASDAQ","USD","1.00","USD","-"
"JOE","ST JOE","EQUITY","Real Estate","Equity","130,887.08","0.20","130,887.08","2,414.00","54.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HNI","HNI CORP","EQUITY","Industrials","Equity","130,257.82","0.20","130,257.82","3,157.00","41.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LGIH","LGI HOMES INC","EQUITY","Consumer Discretionary","Equity","129,680.84","0.19","129,680.84","1,388.00","93.43","United States","NASDAQ","USD","1.00","USD","-"
"PLMR","PALOMAR HOLDINGS INC","EQUITY","Financials","Equity","129,642.59","0.19","129,642.59","1,667.00","77.77","United States","NASDAQ","USD","1.00","USD","-"
"CNK","CINEMARK HOLDINGS INC","EQUITY","Communication","Equity","129,539.88","0.19","129,539.88","7,149.00","18.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMT","KENNAMETAL INC","EQUITY","Industrials","Equity","129,441.10","0.19","129,441.10","5,371.00","24.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BANC","BANC OF CALIFORNIA INC","EQUITY","Financials","Equity","128,892.00","0.19","128,892.00","9,340.00","13.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UE","URBAN EDGE PROPERTIES","EQUITY","Real Estate","Equity","128,433.60","0.19","128,433.60","7,928.00","16.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VECO","VEECO INSTRUMENTS INC","EQUITY","Information Technology","Equity","127,802.70","0.19","127,802.70","3,798.00","33.65","United States","NASDAQ","USD","1.00","USD","-"
"AZZ","AZZ INC","EQUITY","Industrials","Equity","127,636.68","0.19","127,636.68","1,691.00","75.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAFD","WAFD INC","EQUITY","Financials","Equity","127,284.27","0.19","127,284.27","4,709.00","27.03","United States","NASDAQ","USD","1.00","USD","-"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","EQUITY","Industrials","Equity","126,802.75","0.19","126,802.75","3,649.00","34.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKU","BANKUNITED INC","EQUITY","Financials","Equity","126,193.86","0.19","126,193.86","4,878.00","25.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CWEN","CLEARWAY ENERGY INC CLASS C","EQUITY","Utilities","Equity","126,022.50","0.19","126,022.50","5,601.00","22.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENR","ENERGIZER HOLDINGS INC","EQUITY","Consumer Staples","Equity","125,865.00","0.19","125,865.00","4,500.00","27.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARG","CARGURUS INC CLASS A","EQUITY","Communication","Equity","125,039.70","0.19","125,039.70","5,805.00","21.54","United States","NASDAQ","USD","1.00","USD","-"
"OMI","OWENS & MINOR INC","EQUITY","Health Care","Equity","124,702.98","0.19","124,702.98","5,183.00","24.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DEI","DOUGLAS EMMETT REIT INC","EQUITY","Real Estate","Equity","124,635.80","0.19","124,635.80","9,580.00","13.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KAR","OPENLANE INC","EQUITY","Industrials","Equity","124,359.48","0.19","124,359.48","7,281.00","17.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THS","TREEHOUSE FOODS INC","EQUITY","Consumer Staples","Equity","124,248.96","0.19","124,248.96","3,392.00","36.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRH","DIAMONDROCK HOSPITALITY REIT","EQUITY","Real Estate","Equity","124,052.62","0.19","124,052.62","14,129.00","8.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRVA","PRIVIA HEALTH GROUP INC","EQUITY","Health Care","Equity","123,367.86","0.18","123,367.86","6,923.00","17.82","United States","NASDAQ","USD","1.00","USD","-"
"XRX","XEROX HOLDINGS CORP","EQUITY","Information Technology","Equity","123,307.78","0.18","123,307.78","7,621.00","16.18","United States","NASDAQ","USD","1.00","USD","-"
"CENTA","CENTRAL GARDEN AND PET CLASS A","EQUITY","Consumer Staples","Equity","123,289.32","0.18","123,289.32","3,639.00","33.88","United States","NASDAQ","USD","1.00","USD","-"
"B","BARNES GROUP INC","EQUITY","Industrials","Equity","123,213.20","0.18","123,213.20","3,415.00","36.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UCTT","ULTRA CLEAN HOLDINGS INC","EQUITY","Information Technology","Equity","123,039.00","0.18","123,039.00","3,038.00","40.50","United States","NASDAQ","USD","1.00","USD","-"
"ATGE","ADTALEM GLOBAL EDUCATION INC","EQUITY","Consumer Discretionary","Equity","122,501.70","0.18","122,501.70","2,655.00","46.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEO","GEO GROUP REIT INC","EQUITY","Industrials","Equity","122,280.83","0.18","122,280.83","8,279.00","14.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INDB","INDEPENDENT BANK CORP","EQUITY","Financials","Equity","121,894.25","0.18","121,894.25","2,465.00","49.45","United States","NASDAQ","USD","1.00","USD","-"
"MLKN","MILLERKNOLL INC","EQUITY","Industrials","Equity","121,645.02","0.18","121,645.02","4,909.00","24.78","United States","NASDAQ","USD","1.00","USD","-"
"EPC","EDGEWELL PERSONAL CARE","EQUITY","Consumer Staples","Equity","121,611.10","0.18","121,611.10","3,365.00","36.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WGO","WINNEBAGO INDUSTRIES INC","EQUITY","Consumer Discretionary","Equity","121,395.68","0.18","121,395.68","1,981.00","61.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VIAV","VIAVI SOLUTIONS INC","EQUITY","Information Technology","Equity","121,350.00","0.18","121,350.00","15,000.00","8.09","United States","NASDAQ","USD","1.00","USD","-"
"ABR","ARBOR REALTY TRUST REIT INC","EQUITY","Financials","Equity","121,330.56","0.18","121,330.56","9,722.00","12.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENV","ENVESTNET INC","EQUITY","Information Technology","Equity","121,080.12","0.18","121,080.12","1,946.00","62.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRK","PARK NATIONAL CORP","EQUITY","Financials","Equity","121,010.82","0.18","121,010.82","966.00","125.27","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"ANDE","ANDERSONS INC","EQUITY","Consumer Staples","Equity","120,414.00","0.18","120,414.00","2,135.00","56.40","United States","NASDAQ","USD","1.00","USD","-"
"ROG","ROGERS CORP","EQUITY","Information Technology","Equity","120,254.60","0.18","120,254.60","1,130.00","106.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FL","FOOT LOCKER INC","EQUITY","Consumer Discretionary","Equity","119,870.67","0.18","119,870.67","5,547.00","21.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFBC","FIRST FINANCIAL BANCORP","EQUITY","Financials","Equity","119,789.28","0.18","119,789.28","5,688.00","21.06","United States","NASDAQ","USD","1.00","USD","-"
"SNEX","STONEX GROUP INC","EQUITY","Financials","Equity","119,203.98","0.18","119,203.98","1,839.00","64.82","United States","NASDAQ","USD","1.00","USD","-"
"SATS","ECHOSTAR CORP CLASS A","EQUITY","Communication","Equity","118,940.64","0.18","118,940.64","8,169.00","14.56","United States","NASDAQ","USD","1.00","USD","-"
"NEO","NEOGENOMICS INC","EQUITY","Health Care","Equity","118,298.07","0.18","118,298.07","8,591.00","13.77","United States","NASDAQ","USD","1.00","USD","-"
"WOR","WORTHINGTON ENTERPRISES INC","EQUITY","Consumer Discretionary","Equity","117,644.32","0.18","117,644.32","2,056.00","57.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCL","STEPAN","EQUITY","Materials","Equity","117,591.98","0.18","117,591.98","1,433.00","82.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CERT","CERTARA INC","EQUITY","Health Care","Equity","117,003.78","0.18","117,003.78","7,218.00","16.21","United States","NASDAQ","USD","1.00","USD","-"
"PEB","PEBBLEBROOK HOTEL TRUST REIT","EQUITY","Real Estate","Equity","116,565.05","0.17","116,565.05","8,123.00","14.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PARR","PAR PACIFIC HOLDINGS INC","EQUITY","Energy","Equity","116,543.57","0.17","116,543.57","3,751.00","31.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLAY","DAVE AND BUSTERS ENTERTAINMENT INC","EQUITY","Consumer Discretionary","Equity","116,269.84","0.17","116,269.84","2,168.00","53.63","United States","NASDAQ","USD","1.00","USD","-"
"AKR","ACADIA REALTY TRUST REIT","EQUITY","Real Estate","Equity","116,178.00","0.17","116,178.00","6,936.00","16.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRX","CATALYST PHARMACEUTICALS INC","EQUITY","Health Care","Equity","115,464.18","0.17","115,464.18","7,527.00","15.34","United States","NASDAQ","USD","1.00","USD","-"
"SIX","SIX FLAGS ENTERTAINMENT CORP","EQUITY","Consumer Discretionary","Equity","114,999.66","0.17","114,999.66","4,877.00","23.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENVA","ENOVA INTERNATIONAL INC","EQUITY","Financials","Equity","114,174.44","0.17","114,174.44","1,916.00","59.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TBBK","BANCORP INC","EQUITY","Financials","Equity","113,078.33","0.17","113,078.33","3,407.00","33.19","United States","NASDAQ","USD","1.00","USD","-"
"RDN","RADIAN GROUP INC","EQUITY","Financials","Equity","111,975.67","0.17","111,975.67","3,823.00","29.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAYW","HAYWARD HOLDINGS INC","EQUITY","Industrials","Equity","111,918.66","0.17","111,918.66","8,498.00","13.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBI","HANESBRANDS INC","EQUITY","Consumer Discretionary","Equity","111,594.89","0.17","111,594.89","23,593.00","4.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGYS","AGILYSYS INC","EQUITY","Information Technology","Equity","111,180.00","0.17","111,180.00","1,360.00","81.75","United States","NASDAQ","USD","1.00","USD","-"
"THRM","GENTHERM INC","EQUITY","Consumer Discretionary","Equity","111,036.42","0.17","111,036.42","2,211.00","50.22","United States","NASDAQ","USD","1.00","USD","-"
"ODP","ODP CORP","EQUITY","Consumer Discretionary","Equity","110,759.34","0.17","110,759.34","2,243.00","49.38","United States","NASDAQ","USD","1.00","USD","-"
"MYGN","MYRIAD GENETICS INC","EQUITY","Health Care","Equity","110,449.17","0.17","110,449.17","5,967.00","18.51","United States","NASDAQ","USD","1.00","USD","-"
"SBCF","SEACOAST BANKING OF FLORIDA","EQUITY","Financials","Equity","110,103.00","0.16","110,103.00","4,900.00","22.47","United States","NASDAQ","USD","1.00","USD","-"
"VYX","NCR VOYIX CORP","EQUITY","Information Technology","Equity","110,073.70","0.16","110,073.70","9,097.00","12.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLAB","PHOTRONICS INC","EQUITY","Information Technology","Equity","110,073.71","0.16","110,073.71","4,219.00","26.09","United States","NASDAQ","USD","1.00","USD","-"
"RNST","RENASANT CORP","EQUITY","Financials","Equity","108,635.52","0.16","108,635.52","3,776.00","28.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GBX","GREENBRIER INC","EQUITY","Industrials","Equity","108,158.60","0.16","108,158.60","2,110.00","51.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PJT","PJT PARTNERS INC CLASS A","EQUITY","Financials","Equity","108,040.00","0.16","108,040.00","1,184.00","91.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STC","STEWART INFO SERVICES CORP","EQUITY","Financials","Equity","107,684.80","0.16","107,684.80","1,819.00","59.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAKE","CHEESECAKE FACTORY INC","EQUITY","Consumer Discretionary","Equity","107,110.08","0.16","107,110.08","3,168.00","33.81","United States","NASDAQ","USD","1.00","USD","-"
"OFG","OFG BANCORP","EQUITY","Financials","Equity","106,439.52","0.16","106,439.52","3,183.00","33.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUPN","SUPERNUS PHARMACEUTICALS INC","EQUITY","Health Care","Equity","106,328.21","0.16","106,328.21","3,683.00","28.87","United States","NASDAQ","USD","1.00","USD","-"
"DNOW","DNOW INC","EQUITY","Industrials","Equity","106,276.95","0.16","106,276.95","7,215.00","14.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASTH","ASTRANA HEALTH INC","EQUITY","Health Care","Equity","105,966.13","0.16","105,966.13","2,857.00","37.09","United States","NASDAQ","USD","1.00","USD","-"
"NBTB","NBT BANCORP INC","EQUITY","Financials","Equity","105,928.78","0.16","105,928.78","3,182.00","33.29","United States","NASDAQ","USD","1.00","USD","-"
"ADUS","ADDUS HOMECARE CORP","EQUITY","Health Care","Equity","105,515.76","0.16","105,515.76","1,086.00","97.16","United States","NASDAQ","USD","1.00","USD","-"
"WLY","JOHN WILEY AND SONS INC CLASS A","EQUITY","Communication","Equity","104,720.58","0.16","104,720.58","2,862.00","36.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAN","DANA INCORPORATED INC","EQUITY","Consumer Discretionary","Equity","104,703.18","0.16","104,703.18","8,718.00","12.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJW","SJW GROUP","EQUITY","Utilities","Equity","104,693.48","0.16","104,693.48","1,972.00","53.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFIN","DONNELLEY FINANCIAL SOLUTIONS INC","EQUITY","Financials","Equity","103,611.09","0.16","103,611.09","1,679.00","61.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","EQUITY","Real Estate","Equity","103,357.41","0.15","103,357.41","8,549.00","12.09","United States","NASDAQ","USD","1.00","USD","-"
"UFPT","UFP TECHNOLOGIES INC","EQUITY","Health Care","Equity","103,208.76","0.15","103,208.76","474.00","217.74","United States","NASDAQ","USD","1.00","USD","-"
"OXM","OXFORD INDUSTRIES INC","EQUITY","Consumer Discretionary","Equity","102,810.64","0.15","102,810.64","997.00","103.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRFT","PERFICIENT INC","EQUITY","Information Technology","Equity","102,728.56","0.15","102,728.56","2,354.00","43.64","United States","NASDAQ","USD","1.00","USD","-"
"HLX","HELIX ENERGY SOLUTIONS GROUP INC","EQUITY","Energy","Equity","102,239.34","0.15","102,239.34","9,618.00","10.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MXL","MAXLINEAR INC","EQUITY","Information Technology","Equity","101,856.75","0.15","101,856.75","5,025.00","20.27","United States","NASDAQ","USD","1.00","USD","-"
"LKFN","LAKELAND FINANCIAL CORP","EQUITY","Financials","Equity","101,686.40","0.15","101,686.40","1,720.00","59.12","United States","NASDAQ","USD","1.00","USD","-"
"TDS","TELEPHONE AND DATA SYSTEMS INC","EQUITY","Communication","Equity","101,353.50","0.15","101,353.50","6,690.00","15.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTS","VIRTUS INVESTMENT PARTNERS INC","EQUITY","Financials","Equity","100,668.40","0.15","100,668.40","458.00","219.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRCY","MERCURY SYSTEMS INC","EQUITY","Industrials","Equity","100,387.26","0.15","100,387.26","3,546.00","28.31","United States","NASDAQ","USD","1.00","USD","-"
"XHR","XENIA HOTELS RESORTS REIT INC","EQUITY","Real Estate","Equity","99,557.64","0.15","99,557.64","7,091.00","14.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVAX","DYNAVAX TECHNOLOGIES CORP","EQUITY","Health Care","Equity","99,440.46","0.15","99,440.46","8,769.00","11.34","United States","NASDAQ","USD","1.00","USD","-"
"NGVT","INGEVITY CORP","EQUITY","Materials","Equity","99,441.00","0.15","99,441.00","2,286.00","43.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EYE","NATIONAL VISION HOLDINGS INC","EQUITY","Consumer Discretionary","Equity","99,365.76","0.15","99,365.76","5,308.00","18.72","United States","NASDAQ","USD","1.00","USD","-"
"USPH","US PHYSICAL THERAPY INC","EQUITY","Health Care","Equity","99,049.84","0.15","99,049.84","1,016.00","97.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFIN","TRIUMPH FINANCIAL INC","EQUITY","Financials","Equity","98,881.20","0.15","98,881.20","1,452.00","68.10","United States","NASDAQ","USD","1.00","USD","-"
"SEE","SEALED AIR CORP","SWAP","Materials","Equity","98,689.92","0.15","98,689.92","3,136.00","31.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WKC","WORLD KINECT","EQUITY","Energy","Equity","98,365.92","0.15","98,365.92","4,058.00","24.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHCO","CITY HOLDING","EQUITY","Financials","Equity","98,080.38","0.15","98,080.38","981.00","99.98","United States","NASDAQ","USD","1.00","USD","-"
"AMWD","AMERICAN WOODMARK CORP","EQUITY","Industrials","Equity","98,028.80","0.15","98,028.80","1,088.00","90.10","United States","NASDAQ","USD","1.00","USD","-"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","EQUITY","Health Care","Equity","97,977.75","0.15","97,977.75","2,535.00","38.65","United States","NASDAQ","USD","1.00","USD","-"
"TTMI","TTM TECHNOLOGIES INC","EQUITY","Information Technology","Equity","97,645.80","0.15","97,645.80","6,940.00","14.07","United States","NASDAQ","USD","1.00","USD","-"
"IBTX","INDEPENDENT BANK GROUP INC","EQUITY","Financials","Equity","97,090.40","0.15","97,090.40","2,420.00","40.12","United States","NASDAQ","USD","1.00","USD","-"
"BANR","BANNER CORP","EQUITY","Financials","Equity","96,599.57","0.14","96,599.57","2,209.00","43.73","United States","NASDAQ","USD","1.00","USD","-"
"KALU","KAISER ALUMINIUM CORP","EQUITY","Materials","Equity","96,572.07","0.14","96,572.07","1,071.00","90.17","United States","NASDAQ","USD","1.00","USD","-"
"HWKN","HAWKINS INC","EQUITY","Materials","Equity","95,989.50","0.14","95,989.50","1,285.00","74.70","United States","NASDAQ","USD","1.00","USD","-"
"LZB","LA-Z-BOY INC","EQUITY","Consumer Discretionary","Equity","95,707.96","0.14","95,707.96","2,902.00","32.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXTR","EXTREME NETWORKS INC","EQUITY","Information Technology","Equity","95,582.78","0.14","95,582.78","8,737.00","10.94","United States","NASDAQ","USD","1.00","USD","-"
"MCY","MERCURY GENERAL CORP","EQUITY","Financials","Equity","95,069.35","0.14","95,069.35","1,805.00","52.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWBI","NORTHWEST BANCSHARES INC","EQUITY","Financials","Equity","94,993.36","0.14","94,993.36","8,812.00","10.78","United States","NASDAQ","USD","1.00","USD","-"
"HMN","HORACE MANN EDUCATORS CORP","EQUITY","Financials","Equity","94,978.20","0.14","94,978.20","2,683.00","35.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRG","PROG HOLDINGS INC","EQUITY","Financials","Equity","93,660.10","0.14","93,660.10","3,035.00","30.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COHU","COHU INC","EQUITY","Information Technology","Equity","93,655.72","0.14","93,655.72","3,203.00","29.24","United States","NASDAQ","USD","1.00","USD","-"
"GSHD","GOOSEHEAD INSURANCE INC CLASS A","EQUITY","Financials","Equity","93,498.30","0.14","93,498.30","1,649.00","56.70","United States","NASDAQ","USD","1.00","USD","-"
"ENV","ENVESTNET INC","SWAP","Information Technology","Equity","93,392.22","0.14","93,392.22","1,501.00","62.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARI","APOLLO COMMERCIAL REAL ESTATE FINA","EQUITY","Financials","Equity","93,343.96","0.14","93,343.96","8,873.00","10.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","EQUITY","Industrials","Equity","92,831.20","0.14","92,831.20","1,918.00","48.40","United States","NASDAQ","USD","1.00","USD","-"
"NTCT","NETSCOUT SYSTEMS INC","EQUITY","Information Technology","Equity","91,936.47","0.14","91,936.47","4,821.00","19.07","United States","NASDAQ","USD","1.00","USD","-"
"KN","KNOWLES CORP","EQUITY","Information Technology","Equity","91,681.08","0.14","91,681.08","6,004.00","15.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPBD","UPBOUND GROUP INC","EQUITY","Consumer Discretionary","Equity","91,410.46","0.14","91,410.46","3,001.00","30.46","United States","NASDAQ","USD","1.00","USD","-"
"CTS","CTS CORP","EQUITY","Information Technology","Equity","91,199.60","0.14","91,199.60","2,116.00","43.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RC","READY CAPITAL CORP","EQUITY","Financials","Equity","91,060.97","0.14","91,060.97","10,751.00","8.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWN","NORTHWEST NATURAL HOLDING COMPANY","EQUITY","Utilities","Equity","90,706.61","0.14","90,706.61","2,479.00","36.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPG","DORIAN LPG LTD","EQUITY","Energy","Equity","90,679.08","0.14","90,679.08","2,298.00","39.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HTH","HILLTOP HOLDINGS INC","EQUITY","Financials","Equity","90,548.85","0.14","90,548.85","3,117.00","29.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
