﻿Al,"12/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"PETQ","PETIQ INC CLASS A","Salute","Azionario","265.433,96","0,05","265.433,96","16.126,00","16,46","Stati Uniti","NASDAQ","USD"
"LXRX","LEXICON PHARMACEUTICALS INC","Salute","Azionario","264.094,26","0,05","264.094,26","134.058,00","1,97","Stati Uniti","NASDAQ","USD"
"BMEA","BIOMEA FUSION INC","Salute","Azionario","262.896,92","0,05","262.896,92","20.254,00","12,98","Stati Uniti","NASDAQ","USD"
"URGN","UROGEN PHARMA LTD","Salute","Azionario","261.909,50","0,05","261.909,50","17.345,00","15,10","Stati Uniti","NASDAQ","USD"
"ADPT","ADAPTIVE BIOTECHNOLOGIES CORP","Salute","Azionario","260.759,31","0,05","260.759,31","86.631,00","3,01","Stati Uniti","NASDAQ","USD"
"TVTX","TRAVERE THERAPEUTICS INC","Salute","Azionario","258.048,70","0,05","258.048,70","40.510,00","6,37","Stati Uniti","NASDAQ","USD"
"ABUS","ARBUTUS BIOPHARMA CORP","Salute","Azionario","257.258,55","0,05","257.258,55","88.405,00","2,91","Stati Uniti","NASDAQ","USD"
"TBPH","THERAVANCE BIOPHARMA INC","Salute","Azionario","255.107,06","0,05","255.107,06","26.546,00","9,61","Stati Uniti","NASDAQ","USD"
"THRD","THIRD HARMONIC BIO INC","Salute","Azionario","248.428,80","0,05","248.428,80","21.565,00","11,52","Stati Uniti","NASDAQ","USD"
"FULC","FULCRUM THERAPEUTICS INC","Salute","Azionario","247.567,50","0,05","247.567,50","33.009,00","7,50","Stati Uniti","NASDAQ","USD"
"REPL","REPLIMUNE GROUP INC","Salute","Azionario","245.980,14","0,05","245.980,14","34.451,00","7,14","Stati Uniti","NASDAQ","USD"
"VYGR","VOYAGER THERAPEUTICS INC","Salute","Azionario","242.800,86","0,05","242.800,86","28.802,00","8,43","Stati Uniti","NASDAQ","USD"
"ATAI","ATAI LIFE SCIENCES N V NV","Salute","Azionario","239.087,30","0,05","239.087,30","103.951,00","2,30","Stati Uniti","NASDAQ","USD"
"MXCT","MAXCYTE INC","Salute","Azionario","229.876,00","0,05","229.876,00","57.469,00","4,00","Stati Uniti","NASDAQ","USD"
"HROW","HARROW INC","Salute","Azionario","229.686,05","0,05","229.686,05","18.157,00","12,65","Stati Uniti","NASDAQ","USD"
"MRNS","MARINUS PHARMACEUTICALS INC","Salute","Azionario","219.057,60","0,04","219.057,60","29.130,00","7,52","Stati Uniti","NASDAQ","USD"
"ITOS","ITEOS THERAPEUTICS INC","Salute","Azionario","217.980,28","0,04","217.980,28","18.599,00","11,72","Stati Uniti","NASDAQ","USD"
"CRBU","CARIBOU BIOSCIENCES INC","Salute","Azionario","205.707,60","0,04","205.707,60","48.978,00","4,20","Stati Uniti","NASDAQ","USD"
"RVNC","REVANCE THERAPEUTICS INC","Salute","Azionario","202.448,47","0,04","202.448,47","49.019,00","4,13","Stati Uniti","NASDAQ","USD"
"MGTX","MEIRAGTX HOLDINGS PLC","Salute","Azionario","198.147,28","0,04","198.147,28","35.638,00","5,56","Stati Uniti","NASDAQ","USD"
"AMRN","AMARIN ADR REPRESENTING PLC","Salute","Azionario","191.378,95","0,04","191.378,95","199.978,00","0,96","Irlanda","NASDAQ","USD"
"AVXL","ANAVEX LIFE SCIENCES CORP","Salute","Azionario","190.036,57","0,04","190.036,57","44.246,00","4,29","Stati Uniti","NASDAQ","USD"
"PGEN","PRECIGEN INC","Salute","Azionario","188.764,86","0,04","188.764,86","132.933,00","1,42","Stati Uniti","NASDAQ","USD"
"TERN","TERNS PHARMACEUTICALS INC","Salute","Azionario","187.466,08","0,04","187.466,08","36.472,00","5,14","Stati Uniti","NASDAQ","USD"
"ERAS","ERASCA INC","Salute","Azionario","187.245,62","0,04","187.245,62","88.742,00","2,11","Stati Uniti","NASDAQ","USD"
"NAUT","NAUTILUS BIOTECHNOLGY INC","Salute","Azionario","186.838,21","0,04","186.838,21","75.643,00","2,47","Stati Uniti","NASDAQ","USD"
"AVIR","ATEA PHARMACEUTICALS INC","Salute","Azionario","169.324,08","0,03","169.324,08","45.033,00","3,76","Stati Uniti","NASDAQ","USD"
"RAPT","RAPT THERAPEUTICS INC","Salute","Azionario","168.801,92","0,03","168.801,92","18.368,00","9,19","Stati Uniti","NASDAQ","USD"
"HUMA","HUMACYTE INC","Salute","Azionario","159.278,40","0,03","159.278,40","55.305,00","2,88","Stati Uniti","NASDAQ","USD"
"XERS","XERIS BIOPHARMA HOLDINGS INC","Salute","Azionario","154.901,00","0,03","154.901,00","81.100,00","1,91","Stati Uniti","NASDAQ","USD"
"ACIU","AC IMMUNE SA","Salute","Azionario","147.047,58","0,03","147.047,58","53.667,00","2,74","Svizzera","NASDAQ","USD"
"VTYX","VENTYX BIOSCIENCES INC","Salute","Azionario","145.001,20","0,03","145.001,20","31.522,00","4,60","Stati Uniti","NASDAQ","USD"
"PAHC","PHIBRO ANIMAL HEALTH CORP CLASS A","Salute","Azionario","140.303,22","0,03","140.303,22","10.702,00","13,11","Stati Uniti","NASDAQ","USD"
"CHRS","COHERUS BIOSCIENCES INC","Salute","Azionario","134.092,13","0,03","134.092,13","60.131,00","2,23","Stati Uniti","NASDAQ","USD"
"VNDA","VANDA PHARMACEUTICALS INC","Salute","Azionario","126.484,00","0,03","126.484,00","30.700,00","4,12","Stati Uniti","NASDAQ","USD"
"OVID","OVID THERAPEUTICS INC","Salute","Azionario","120.736,00","0,02","120.736,00","37.730,00","3,20","Stati Uniti","NASDAQ","USD"
"QURE","UNIQURE NV","Salute","Azionario","117.315,54","0,02","117.315,54","24.543,00","4,78","Stati Uniti","NASDAQ","USD"
"BLUE","BLUEBIRD BIO INC","Salute","Azionario","111.444,30","0,02","111.444,30","101.313,00","1,10","Stati Uniti","NASDAQ","USD"
"EXAI","EXSCIENTIA ADR PLC","Salute","Azionario","108.852,52","0,02","108.852,52","23.384,00","4,66","Regno unito","NASDAQ","USD"
"ME","23ANDME HOLDING CLASS A","Salute","Azionario","99.288,32","0,02","99.288,32","224.026,00","0,44","Stati Uniti","NASDAQ","USD"
"AMLX","AMYLYX PHARMACEUTICALS INC","Salute","Azionario","76.034,70","0,02","76.034,70","36.207,00","2,10","Stati Uniti","NASDAQ","USD"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","64.812,83","0,01","64.812,83","52.119,00","124,35","Regno unito","-","GBP"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquidità e/o derivati","Cash Collateral and Margins","46.000,00","0,01","46.000,00","46.000,00","100,00","Stati Uniti","-","USD"
"ACRS","ACLARIS THERAPEUTICS INC","Salute","Azionario","45.756,15","0,01","45.756,15","37.815,00","1,21","Stati Uniti","NASDAQ","USD"
"RPHM","RENEO PHARMACEUTICALS INC","Salute","Azionario","39.656,79","0,01","39.656,79","22.923,00","1,73","Stati Uniti","NASDAQ","USD"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","3.873,05","0,00","3.873,05","3.643,00","106,30","Unione Europea","-","EUR"
"HWBM4","MICRO E-MINI NASDAQ 100 JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","836.245,50","23,00","18.179,25","-","Chicago Mercantile Exchange","USD"
"-","OMNIAB INC $12.50 VESTING Prvt","Salute","Azionario","0,03","0,00","0,03","2.830,00","0,00","Stati Uniti","NO MARKET (E.G. UNLISTED)","USD"
"-","OMNIAB INC $15.00 VESTING Prvt","Salute","Azionario","0,03","0,00","0,03","2.830,00","0,00","Stati Uniti","NO MARKET (E.G. UNLISTED)","USD"
 
