﻿iShares Global Inflation Linked Govt Bond UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"30/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"6925","USHIO INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"L","LOBLAW COMPANIES LTD","Equity","0.03","Canada","Toronto Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0.03","-","-"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.03","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Equity","0.02","Brazil","New York Stock Exchange Inc."
"2327","NS SOLUTIONS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.02","Netherlands","-"
"1833","OKUMURA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"NFBK","NORTHFIELD BANCORP INC","Equity","0.02","United States","NASDAQ"
"9069","SENKO GROUP HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Tenaris Sa","-","0.02","-","-"
"3861","OJI HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"IGE","ISHARES NORTH AMERICAN NATURAL RES","Equity","0.02","United States","Cboe BZX formerly known as BATS"
"3116","TOYOTA BOSHOKU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"AGI","ALAMOS GOLD INC CLASS A","Equity","0.02","Canada","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.02","United States","Boerse Muenchen"
"1861","KUMAGAI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"OR","OSISKO GOLD ROYALTIES LTD","Equity","0.02","Canada","New York Stock Exchange Inc."
"4540","TSUMURA","Equity","0.02","Japan","Tokyo Stock Exchange"
"7951","YAMAHA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 09/28 4.625","-","0.02","-","-"
"-","CANADA GOVERNMENT OF","-","0.02","-","-"
"9824","SENSHU ELECTRIC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Equity","0.02","United States","NYSE Arca"
"7261","MAZDA MOTOR CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Equity","0.02","United States","NYSE Arca"
"IYM","ISHARES US BASIC MATERIALS ETF","Equity","0.02","United States","NYSE Arca"
"9003","SOTETSU HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 01/26 3.875","-","0.02","-","-"
"4666","PARK24 LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/25 5","-","0.02","-","-"
"6472","NTN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/28 4.375","-","0.02","-","-"
"3110","NITTO BOSEKI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.02","United Kingdom","London Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Equity","0.02","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"YUMC","YUM CHINA HOLDINGS INC","Equity","0.02","China","New York Stock Exchange Inc."
"1766","TOKEN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"RE","EVEREST RE GROUP LTD","Equity","0.02","United States","New York Stock Exchange Inc."
"1942","KANDENKO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6727","WACOM LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","CRH PUBLIC LIMITED PLC","-","0.02","-","-"
"2501","SAPPORO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CANRRB","CANADA (GOVERNMENT)","Fixed Income","0.02","Canada","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.02","Spain","-"
"7744","NORITSU KOKI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6996","NICHICON CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","MCEWEN MINING INC COMMON STOCK","-","0.02","-","-"
"-","JAPAN","-","0.02","-","-"
"DB","DEUTSCHE BANK AG","Equity","0.02","Germany","New York Stock Exchange Inc."
"9005","TOKYU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL TREASURY BILL","-","0.02","-","-"
"DLTR","DOLLAR TREE INC","Equity","0.02","United States","NASDAQ"
"6995","TOKAI RIKA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5351","SHINAGAWA REFRACTORIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5805","SWCC SHOWA HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.02","Australia","Asx - All Markets"
"7003","MITSUI E&S HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ABNB","AIRBNB INC CLASS A","Equity","0.01","United States","NASDAQ"
"8804","TOKYO TATEMONO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 5YR #143","Fixed Income","0.01","Japan","-"
"5331","NORITAKE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Equity","0.01","Canada","Toronto Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Equity","0.01","Taiwan","NASDAQ"
"SUZ","SUZANO AMERICAN DEPOSITARY SHARES","Equity","0.01","Brazil","New York Stock Exchange Inc."
"UU.","UNITED UTILITIES GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ENT","ENTAIN PLC","Equity","0.01","Isle of Man","London Stock Exchange"
"NOMD","NOMAD FOODS LTD","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"-","TSAKOS ENERGY NAVIGATION LTD","-","0.01","-","-"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0.01","-","-"
"9987","SUZUKEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ILMN","ILLUMINA INC","Equity","0.01","United States","NASDAQ"
"AG1","AUTO1 GROUP","Equity","0.01","Germany","Xetra"
"9719","SCSK CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","KFW","-","0.01","-","-"
"3431","MIYAJI ENGINEERING INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5214","NIPPON ELECTRIC GLASS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NRWBK","NRW BANK","Fixed Income","0.01","Germany","-"
"CRNC","CERENCE INC","Equity","0.01","United States","NASDAQ"
"8194","LIFE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3880","DAIO PAPER CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 154","-","0.01","-","-"
"6278","UNION TOOL","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #148","Fixed Income","0.01","Japan","London Stock Exchange"
"6395","TADANO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","JAPAN","-","0.01","-","-"
"-","TC ENERGY CORP","-","0.01","-","-"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Equity","0.01","Taiwan","New York Stock Exchange Inc."
"-","CENTURI HOLDINGS INC","-","0.01","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.01","Finland","-"
"-","BAUSCH LOMB CORP W/I COMMON STOCK","-","0.01","-","-"
"GLEN","GLENCORE PLC","Equity","0.01","Switzerland","London Stock Exchange"
"FATE","FATE THERAPEUTICS INC","Equity","0.01","United States","NASDAQ"
"MBB","ISHARES MBS ETF","Equity","0.01","United States","NASDAQ"
"1721","COMSYS HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.01","United States","NYSE Arca"
"-","CANADA GOVERNMENT OF","-","0.01","-","-"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0.01","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.01","-","-"
"9031","NISHI NIPPON RAILROAD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7419","NOJIMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8179","ROYAL HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7451","MITSUBISHI SHOKUHIN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7994","OKAMURA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","MONEYLION INC CLASS A","-","0.01","-","-"
"ORGO","ORGANOGENESIS HOLDINGS INC CLASS A","Equity","0.01","United States","NASDAQ"
"9302","MITSUI-SOKO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6269","MODEC INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Equity","0.01","Mexico","New York Stock Exchange Inc."
"JEN","JENOPTIK N AG","Equity","0.01","Germany","Xetra"
"7915","NISSHA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 5YR 146","-","0.01","-","-"
"6703","OKI ELECTRIC INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"OVV","OVINTIV INC","Equity","0.01","United States","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"1720","TOKYU CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.01","-","-"
"6588","TOSHIBA TEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6454","MAX LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5191","SUMITOMO RIKO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.01","Finland","-"
"3405","KURARAY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5017","FUJI OIL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7956","PIGEON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ACWV","iShares MSCI Global Min Vol Factor","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"3941","RENGO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AA","ALCOA CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1515","NITTETSU MINING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","BLEND LABS INC A COMMON STOCK USD.00001","-","0.01","-","-"
"6507","SINFONIA TECHNOLOGY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7943","NICHIHA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"VHT","VANGUARD HEALTH CARE INDEX FUND;ET","Equity","0.01","United States","NYSE Arca"
"9882","YELLOW HAT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"-","FRANCE (REPUBLIC OF)","-","0.01","-","-"
"2001","NIPPN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0.01","-","-"
"KOF","COCA-COLA FEMSA ADR REPRESENTING","Equity","0.01","Mexico","New York Stock Exchange Inc."
"2337","ICHIGO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"IWP","ISHARES RUSSELL MID-CAP GROWTH ETF","Equity","0.01","United States","NYSE Arca"
"2784","ALFRESA HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7745","A&D LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.01","-","-"
"2201","MORINAGA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NSC","NORFOLK SOUTHERN CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"5393","NICHIAS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Equity","0.01","United States","NASDAQ"
"BNTX","BIONTECH SE ADR","Equity","0.01","Germany","NASDAQ"
"PG","PROCTER & GAMBLE","Equity","0.01","United States","New York Stock Exchange Inc."
"7718","STAR MICRONICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"CMCSA","COMCAST CORP CLASS A","Equity","0.01","United States","NASDAQ"
"8133","ITOCHU ENEX LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Equity","0.01","Mexico","New York Stock Exchange Inc."
"COP","CONOCOPHILLIPS","Equity","0.01","United States","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.01","-","-"
"1835","TOTETSU KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Equity","0.01","Spain","Bolsa De Madrid"
"UKTI 0 1/8 08/","UK I/L GILT 0.125 8/10/31","Fixed Income","0.01","United Kingdom","Boerse Duesseldorf"
"ANET","ARISTA NETWORKS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"FSM","FORTUNA SILVER MINES INC","Equity","0.01","Canada","New York Stock Exchange Inc."
"4078","SAKAI CHEMICAL INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6340","SHIBUYA KOGYO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Fixed Income","0.01","Japan","-"
"8057","UCHIDA YOKO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","0.01","United States","NYSE Arca"
"8154","KAGA ELECTRONICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","UK I/L GILT","-","0.01","-","-"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.01","-","-"
"7282","TOYODA GOSEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Equity","0.01","United States","NASDAQ"
"8016","ONWARD HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Equity","0.01","Japan","NYSE Arca"
"2910","ROCK FIELD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DOCU","DOCUSIGN INC","Equity","0.01","United States","NASDAQ"
"-","NET POWER INC COMMON STOCK USD.0001","-","0.01","-","-"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.01","United States","NYSE Arca"
"8125","WAKITA & COMPANY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.01","Ireland","-"
"6744","NOHMI BOSAI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BHC","BAUSCH HEALTH COMPANIES INC","Equity","0.01","Canada","New York Stock Exchange Inc."
"4348","INFOCOM CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","VTEX CLASS A","-","0.01","-","-"
"6376","NIKKISO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4272","NIPPON KAYAKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7944","ROLAND CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4095","NIHON PARKERIZING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4022","RASA INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IVE","ISHARES S&P 500 VALUE ETF","Equity","0.01","United States","NYSE Arca"
"-","Auna Saa","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #172","Fixed Income","0.01","Japan","-"
"6103","OKUMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"4526","RIKEN VITAMIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.00","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.00","-","-"
"6143","SODICK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DVY","ISHARES SELECT DIVIDEND ETF","Equity","0.00","United States","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.00","Ireland","-"
"3865","HOKUETSU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Intercorp Financial Services Inc","-","0.00","-","-"
"6358","SAKAI HEAVY INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4634","TOYO INK SC HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6859","ESPEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","Boerse Duesseldorf"
"DESP","DESPEGAR COM CORP","Equity","0.00","Argentina","New York Stock Exchange Inc."
"7240","NOK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HRTG","HERITAGE INSURANCE HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MMT","METROPOLE TELEVISION SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"LLY","ELI LILLY","Equity","0.00","United States","New York Stock Exchange Inc."
"8005","SCROLL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.00","-","-"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"9663","NAGAWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL 06/24 0.00000","-","0.00","-","-"
"-","UK I/L GILT","-","0.00","-","-"
"5976","NETUREN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1939","YONDENKO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5011","NICHIREKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7414","ONOKEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.00","-","-"
"-","ADC THERAPEUTICS SA COMMON STOCK CHF.064","-","0.00","-","-"
"8075","SHINSHO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CANADIAN GOVERNMENT BONDS 09/27 2.75","-","0.00","-","-"
"MA","MASTERCARD INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"7721","TOKYO KEIKI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IWO","ISHARES RUSSELL 2000 GROWTH ETF","Equity","0.00","United States","NYSE Arca"
"9956","VALOR HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"PCTY","PAYLOCITY HOLDING CORP","Equity","0.00","United States","NASDAQ"
"JPM","JPMORGAN CHASE & CO","Equity","0.00","United States","New York Stock Exchange Inc."
"VLUE","iShares MSCI USA Value Factor ETF","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"6369","TOYO KANETSU","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"4919","MILBON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"APLS","APELLIS PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"-","France Republic Of (Government) (2.5% 24","-","0.00","-","-"
"-","Bbb Foods Inc","-","0.00","-","-"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"6737","EIZO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Equity","0.00","Japan","NASDAQ"
"9900","SAGAMI HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6440","JUKI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EMR","EMERSON ELECTRIC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Okeanis Eco Tankers Corp","-","0.00","-","-"
"SAND","SANDSTORM GOLD LTD","Equity","0.00","Canada","New York Stock Exchange Inc."
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Equity","0.00","Mexico","New York Stock Exchange Inc."
"9039","SAKAI MOVING SERVICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Equity","0.00","United States","NYSE Arca"
"NXST","NEXSTAR MEDIA GROUP INC CLASS A","Equity","0.00","United States","NASDAQ"
"JBL","JABIL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SAIA","SAIA INC","Equity","0.00","United States","NASDAQ"
"8604","NOMURA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (0% 14-A","-","0.00","-","-"
"9880","INNOTECH CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HUM","HUMANA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.00","Denmark","-"
"MER","MEARS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
