﻿Al,"02/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","5.882.014,92","0,36","5.882.014,92","6.610.000,00","6.610.000,00","88,95","Italia","-","3,80","15/03/2028","0,25","EUR","18/01/2021"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","5.841.330,87","0,36","5.841.330,87","6.088.000,00","6.088.000,00","95,38","Italia","-","8,96","01/03/2035","3,35","EUR","22/01/2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","5.784.161,15","0,35","5.784.161,15","5.189.500,00","5.189.500,00","111,38","Francia","-","20,31","25/04/2060","4,00","EUR","17/03/2010"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","5.753.292,10","0,35","5.753.292,10","8.341.000,00","8.341.000,00","67,57","Francia","-","19,91","25/05/2050","1,50","EUR","26/02/2019"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","5.727.706,09","0,35","5.727.706,09","4.660.000,00","4.660.000,00","118,55","Spagna","-","6,61","30/07/2032","5,75","EUR","23/01/2001"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","5.721.641,85","0,35","5.721.641,85","5.731.000,00","5.731.000,00","98,68","Italia","-","1,48","15/11/2025","2,50","EUR","17/09/2018"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","5.676.378,49","0,35","5.676.378,49","5.655.000,00","5.655.000,00","99,63","Italia","-","5,99","15/02/2031","3,50","EUR","16/01/2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","5.675.642,60","0,35","5.675.642,60","5.754.000,00","5.754.000,00","97,97","Italia","-","1,01","15/05/2025","1,45","EUR","15/03/2018"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","5.643.448,32","0,34","5.643.448,32","5.926.000,00","5.926.000,00","95,11","Italia","-","1,72","01/02/2026","0,50","EUR","01/09/2020"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","5.593.739,30","0,34","5.593.739,30","6.865.000,00","6.865.000,00","81,33","Italia","-","6,98","01/08/2031","0,60","EUR","23/02/2021"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","5.591.612,69","0,34","5.591.612,69","5.470.000,00","5.470.000,00","99,79","Germania","-","1,32","18/09/2025","3,10","EUR","20/07/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","5.508.352,50","0,34","5.508.352,50","5.268.000,00","5.268.000,00","102,71","Italia","-","5,66","15/11/2030","4,00","EUR","15/09/2023"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","5.449.209,07","0,33","5.449.209,07","4.940.500,00","4.940.500,00","110,22","Francia","-","18,68","25/04/2055","4,00","EUR","28/02/2005"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","5.389.117,72","0,33","5.389.117,72","5.259.000,00","5.259.000,00","101,07","Italia","-","5,40","15/06/2030","3,70","EUR","17/04/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","5.382.259,27","0,33","5.382.259,27","6.252.000,00","6.252.000,00","85,85","Italia","-","5,97","01/08/2030","0,95","EUR","02/03/2020"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","5.370.777,23","0,33","5.370.777,23","5.461.000,00","5.461.000,00","97,74","Germania","-","4,66","12/04/2029","2,10","EUR","18/01/2024"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","5.357.788,51","0,33","5.357.788,51","5.918.000,00","5.918.000,00","90,12","Italia","-","8,20","01/09/2033","2,45","EUR","25/01/2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","5.325.412,76","0,32","5.325.412,76","5.114.000,00","5.114.000,00","103,11","Italia","-","4,28","01/02/2029","4,10","EUR","02/10/2023"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","5.193.290,03","0,32","5.193.290,03","5.136.000,00","5.136.000,00","100,08","Italia","-","1,63","15/01/2026","3,50","EUR","17/10/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","5.190.832,25","0,32","5.190.832,25","5.283.000,00","5.283.000,00","97,19","Italia","-","4,69","15/06/2029","2,80","EUR","16/05/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","5.181.581,11","0,32","5.181.581,11","5.207.000,00","5.207.000,00","98,88","Italia","-","2,65","15/02/2027","2,95","EUR","15/01/2024"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","5.177.530,17","0,31","5.177.530,17","5.176.000,00","5.176.000,00","98,52","Francia","-","3,21","24/09/2027","2,50","EUR","22/01/2024"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","5.094.840,05","0,31","5.094.840,05","5.709.000,00","5.709.000,00","88,66","Italia","-","15,60","01/03/2048","3,45","EUR","14/06/2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","5.077.794,93","0,31","5.077.794,93","6.199.000,00","6.199.000,00","81,52","Italia","-","7,63","01/06/2032","0,95","EUR","01/11/2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","5.028.992,76","0,31","5.028.992,76","4.985.000,00","4.985.000,00","100,71","Italia","-","1,87","15/04/2026","3,80","EUR","16/03/2023"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","4.995.583,91","0,30","4.995.583,91","5.313.000,00","5.313.000,00","94,02","Spagna","-","3,86","30/04/2028","1,40","EUR","30/01/2018"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","4.913.169,62","0,30","4.913.169,62","4.750.000,00","4.750.000,00","103,05","Italia","-","16,52","01/10/2053","4,50","EUR","23/02/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","4.863.509,32","0,30","4.863.509,32","4.017.500,00","4.017.500,00","119,03","Germania","-","4,88","04/01/2030","6,25","EUR","21/01/2000"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","4.852.425,41","0,30","4.852.425,41","4.913.000,00","4.913.000,00","98,15","Italia","-","1,13","01/07/2025","1,85","EUR","28/04/2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","4.851.977,37","0,30","4.851.977,37","6.158.000,00","6.158.000,00","77,62","Francia","-","12,44","25/05/2038","1,25","EUR","11/04/2022"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","4.837.942,72","0,29","4.837.942,72","5.408.000,00","5.408.000,00","89,46","Spagna","-","3,70","31/01/2028","0,00","EUR","23/03/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","4.821.299,84","0,29","4.821.299,84","10.031.000,00","10.031.000,00","48,06","Germania","-","27,94","15/08/2052","0,00","EUR","08/09/2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","4.804.630,50","0,29","4.804.630,50","5.115.000,00","5.115.000,00","93,84","Italia","-","2,83","01/04/2027","1,10","EUR","01/03/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","4.803.660,62","0,29","4.803.660,62","5.387.000,00","5.387.000,00","89,02","Italia","-","4,11","15/07/2028","0,50","EUR","17/05/2021"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","4.799.075,54","0,29","4.799.075,54","5.523.000,00","5.523.000,00","86,34","Italia","-","15,18","01/09/2046","3,25","EUR","22/01/2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","4.779.964,54","0,29","4.779.964,54","5.473.000,00","5.473.000,00","87,24","Italia","-","4,68","15/02/2029","0,45","EUR","15/11/2021"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","4.776.511,87","0,29","4.776.511,87","4.695.000,00","4.695.000,00","99,16","Spagna","-","1,97","31/05/2026","2,80","EUR","17/01/2023"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","4.755.821,13","0,29","4.755.821,13","5.290.000,00","5.290.000,00","89,30","Spagna","-","5,05","30/07/2029","0,80","EUR","08/03/2022"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","4.686.272,63","0,29","4.686.272,63","4.025.000,00","4.025.000,00","112,87","Spagna","-","11,96","30/07/2041","4,70","EUR","28/09/2009"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","4.680.315,89","0,28","4.680.315,89","4.806.000,00","4.806.000,00","97,13","Italia","-","1,26","15/08/2025","1,20","EUR","19/04/2022"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","4.622.187,21","0,28","4.622.187,21","4.645.000,00","4.645.000,00","98,43","Spagna","-","1,45","31/10/2025","2,15","EUR","09/06/2015"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","4.577.769,14","0,28","4.577.769,14","5.808.000,00","5.808.000,00","78,36","Italia","-","16,00","01/03/2047","2,70","EUR","09/02/2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","4.577.657,67","0,28","4.577.657,67","4.284.000,00","4.284.000,00","103,74","Francia","-","1,41","25/10/2025","6,00","EUR","25/02/1994"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","4.577.306,39","0,28","4.577.306,39","4.557.000,00","4.557.000,00","100,11","Italia","-","1,36","29/09/2025","3,60","EUR","27/07/2023"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","4.571.707,00","0,28","4.571.707,00","8.540.000,00","8.540.000,00","52,83","Francia","-","23,46","25/05/2052","0,75","EUR","04/02/2020"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","4.561.701,75","0,28","4.561.701,75","4.824.000,00","4.824.000,00","93,91","Italia","-","15,76","01/09/2049","3,85","EUR","13/02/2019"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","4.531.927,59","0,28","4.531.927,59","4.742.000,00","4.742.000,00","94,84","Spagna","-","3,37","31/10/2027","1,45","EUR","04/07/2017"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","4.500.550,19","0,27","4.500.550,19","6.814.000,00","6.814.000,00","65,58","Francia","-","14,98","25/05/2040","0,50","EUR","03/06/2020"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","4.484.440,51","0,27","4.484.440,51","4.316.000,00","4.316.000,00","102,12","Spagna","-","8,01","31/10/2033","3,55","EUR","14/06/2023"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","4.358.470,08","0,27","4.358.470,08","4.598.000,00","4.598.000,00","93,73","Spagna","-","4,05","30/07/2028","1,40","EUR","03/07/2018"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","4.339.199,06","0,26","4.339.199,06","5.167.000,00","5.167.000,00","83,60","Italia","-","10,48","01/09/2036","2,25","EUR","26/04/2016"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","4.336.460,30","0,26","4.336.460,30","4.550.000,00","4.550.000,00","93,83","Spagna","-","5,77","30/07/2030","1,95","EUR","04/03/2015"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","4.277.991,57","0,26","4.277.991,57","4.476.000,00","4.476.000,00","95,57","Spagna","-","2,91","30/04/2027","1,50","EUR","31/01/2017"
"BTPS","BUONI POLIENNALI DEL TESORO RegS","Tesoro","Obbligazionario","4.246.792,18","0,26","4.246.792,18","3.846.500,00","3.846.500,00","110,39","Italia","-","3,16","01/11/2027","6,50","EUR","01/11/1997"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","4.223.449,43","0,26","4.223.449,43","3.789.000,00","3.789.000,00","108,88","Spagna","-","4,01","31/10/2028","5,15","EUR","16/07/2013"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","4.194.284,10","0,26","4.194.284,10","4.659.000,00","4.659.000,00","89,40","Spagna","-","6,15","31/10/2030","1,25","EUR","30/04/2020"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","4.182.575,68","0,25","4.182.575,68","3.532.000,00","3.532.000,00","114,71","Spagna","-","11,38","30/07/2040","4,90","EUR","20/06/2007"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","4.153.146,52","0,25","4.153.146,52","4.181.000,00","4.181.000,00","99,32","Spagna","-","8,59","30/04/2034","3,25","EUR","17/01/2024"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","4.136.961,84","0,25","4.136.961,84","4.454.000,00","4.454.000,00","92,87","Spagna","-","4,79","30/04/2029","1,45","EUR","29/01/2019"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","4.127.172,31","0,25","4.127.172,31","4.155.000,00","4.155.000,00","99,31","Spagna","-","7,88","30/04/2033","3,15","EUR","01/02/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","4.118.850,53","0,25","4.118.850,53","4.236.000,00","4.236.000,00","96,65","Germania","-","21,07","15/08/2054","2,50","EUR","06/02/2024"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","4.109.494,21","0,25","4.109.494,21","3.792.000,00","3.792.000,00","107,32","Spagna","-","10,00","31/01/2037","4,20","EUR","17/01/2005"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","4.109.389,51","0,25","4.109.389,51","3.730.000,00","3.730.000,00","105,71","Spagna","-","2,05","30/07/2026","5,90","EUR","15/03/2011"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","4.101.846,26","0,25","4.101.846,26","5.848.000,00","5.848.000,00","69,98","Italia","-","11,74","01/03/2037","0,95","EUR","12/01/2021"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","4.078.300,47","0,25","4.078.300,47","7.793.000,00","7.793.000,00","51,63","Francia","-","24,09","25/05/2053","0,75","EUR","13/07/2021"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","4.063.471,58","0,25","4.063.471,58","4.583.000,00","4.583.000,00","88,17","Italia","-","11,37","01/09/2038","2,95","EUR","17/01/2018"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","4.010.484,55","0,24","4.010.484,55","4.162.000,00","4.162.000,00","95,71","Spagna","-","2,43","31/10/2026","1,30","EUR","26/07/2016"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","3.957.211,16","0,24","3.957.211,16","3.847.000,00","3.847.000,00","102,84","Italia","-","6,49","30/10/2031","4,00","EUR","13/04/2023"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","3.952.635,73","0,24","3.952.635,73","5.475.000,00","5.475.000,00","71,89","Italia","-","13,83","01/03/2041","1,80","EUR","15/09/2020"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","3.947.883,65","0,24","3.947.883,65","4.445.000,00","4.445.000,00","88,29","Italia","-","12,14","01/03/2040","3,10","EUR","19/06/2019"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","3.936.192,92","0,24","3.936.192,92","3.806.000,00","3.806.000,00","102,67","Italia","-","12,97","01/09/2043","4,45","EUR","17/01/2023"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","3.898.224,75","0,24","3.898.224,75","4.234.000,00","4.234.000,00","91,52","Italia","-","10,89","01/03/2038","3,25","EUR","31/05/2022"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","3.872.445,61","0,24","3.872.445,61","3.967.000,00","3.967.000,00","97,60","Spagna","-","1,94","30/04/2026","1,95","EUR","19/01/2016"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","3.864.352,93","0,24","3.864.352,93","4.122.000,00","4.122.000,00","93,14","Spagna","-","3,15","30/07/2027","0,80","EUR","31/03/2020"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","3.858.679,13","0,23","3.858.679,13","3.844.000,00","3.844.000,00","100,03","Italia","-","11,34","01/10/2039","4,15","EUR","07/02/2024"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","3.798.540,32","0,23","3.798.540,32","4.309.000,00","4.309.000,00","87,85","Spagna","-","5,33","31/10/2029","0,60","EUR","19/06/2019"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","3.779.383,12","0,23","3.779.383,12","3.915.000,00","3.915.000,00","95,25","Spagna","-","7,54","31/10/2032","2,55","EUR","14/06/2022"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","3.775.175,01","0,23","3.775.175,01","4.548.000,00","4.548.000,00","82,76","Spagna","-","7,25","31/10/2031","0,50","EUR","29/06/2021"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","3.770.144,72","0,23","3.770.144,72","5.179.000,00","5.179.000,00","72,38","Italia","-","17,81","01/09/2050","2,45","EUR","22/01/2020"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","3.765.961,99","0,23","3.765.961,99","4.889.000,00","4.889.000,00","76,78","Italia","-","10,58","01/03/2036","1,45","EUR","18/02/2020"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","3.722.582,42","0,23","3.722.582,42","4.315.000,00","4.315.000,00","86,27","Spagna","-","5,84","30/04/2030","0,50","EUR","21/01/2020"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","3.615.101,77","0,22","3.615.101,77","3.817.000,00","3.817.000,00","92,93","Spagna","-","8,13","30/07/2033","2,35","EUR","01/03/2017"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","3.612.431,66","0,22","3.612.431,66","4.433.000,00","4.433.000,00","81,49","Spagna","-","6,88","30/04/2031","0,10","EUR","20/01/2021"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","3.589.432,03","0,22","3.589.432,03","4.120.000,00","4.120.000,00","85,72","Spagna","-","9,87","30/07/2035","1,85","EUR","05/03/2019"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","3.551.155,44","0,22","3.551.155,44","3.752.000,00","3.752.000,00","94,65","Spagna","-","1,73","31/01/2026","0,00","EUR","20/10/2020"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","3.489.431,51","0,21","3.489.431,51","3.871.000,00","3.871.000,00","87,80","Francia","-","14,50","25/05/2043","2,50","EUR","13/09/2022"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","3.482.448,93","0,21","3.482.448,93","3.434.000,00","3.434.000,00","101,39","Italia","-","8,91","30/04/2035","4,00","EUR","13/09/2022"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","3.468.362,83","0,21","3.468.362,83","5.665.000,00","5.665.000,00","60,94","Italia","-","19,73","01/09/2051","1,70","EUR","29/10/2020"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","3.416.096,18","0,21","3.416.096,18","4.121.000,00","4.121.000,00","82,89","Spagna","-","7,68","30/04/2032","0,70","EUR","18/01/2022"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","3.385.903,88","0,21","3.385.903,88","3.400.000,00","3.400.000,00","98,96","Germania","-","1,82","19/03/2026","2,50","EUR","01/02/2024"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","3.377.299,75","0,21","3.377.299,75","2.763.000,00","2.763.000,00","119,64","Spagna","-","13,32","31/10/2044","5,15","EUR","16/10/2013"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","3.360.668,60","0,20","3.360.668,60","3.005.000,00","3.005.000,00","110,01","Germania","-","3,34","04/01/2028","5,63","EUR","23/01/1998"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","3.310.327,28","0,20","3.310.327,28","3.601.000,00","3.601.000,00","91,93","Spagna","-","2,71","31/01/2027","0,00","EUR","26/10/2021"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","3.233.386,15","0,20","3.233.386,15","5.452.000,00","5.452.000,00","58,88","Francia","-","18,45","25/06/2044","0,50","EUR","23/03/2021"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","3.106.026,23","0,19","3.106.026,23","3.228.000,00","3.228.000,00","95,51","Germania","-","3,33","15/10/2027","1,30","EUR","07/09/2022"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","3.077.847,17","0,19","3.077.847,17","3.084.000,00","3.084.000,00","99,23","Austria","-","7,76","20/02/2033","2,90","EUR","11/01/2023"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","3.041.414,58","0,18","3.041.414,58","3.439.000,00","3.439.000,00","86,98","Spagna","-","15,87","31/10/2046","2,90","EUR","15/03/2016"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","3.015.513,78","0,18","3.015.513,78","2.716.000,00","2.716.000,00","110,48","Austria","-","10,19","15/03/2037","4,15","EUR","17/01/2007"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","2.987.029,64","0,18","2.987.029,64","3.098.000,00","3.098.000,00","96,42","Spagna","-","1,07","31/05/2025","0,00","EUR","08/02/2022"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","2.986.840,80","0,18","2.986.840,80","2.869.000,00","2.869.000,00","102,15","Spagna","-","4,60","31/05/2029","3,50","EUR","10/10/2023"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","2.831.288,97","0,17","2.831.288,97","2.979.000,00","2.979.000,00","94,64","Austria","-","2,41","20/10/2026","0,75","EUR","23/02/2016"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","2.829.827,52","0,17","2.829.827,52","2.525.000,00","2.525.000,00","108,14","Germania","-","3,71","04/07/2028","4,75","EUR","09/10/1998"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","2.746.231,60","0,17","2.746.231,60","4.101.300,00","4.101.300,00","65,32","Francia","-","25,97","25/05/2066","1,75","EUR","19/04/2016"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","2.683.920,12","0,16","2.683.920,12","3.193.000,00","3.193.000,00","82,70","Spagna","-","17,00","31/10/2048","2,70","EUR","27/02/2018"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","2.656.373,02","0,16","2.656.373,02","4.188.000,00","4.188.000,00","63,42","Italia","-","16,89","30/04/2045","1,50","EUR","10/03/2021"
"RAGB","AUSTRIA (REPUBLIC OF) MTN","Tesoro","Obbligazionario","2.564.668,13","0,16","2.564.668,13","2.759.000,00","2.759.000,00","92,94","Austria","-","2,91","20/04/2027","0,50","EUR","20/04/2017"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","2.481.737,93","0,15","2.481.737,93","2.542.000,00","2.542.000,00","96,99","Austria","-","1,43","20/10/2025","1,20","EUR","23/06/2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","2.458.001,57","0,15","2.458.001,57","2.440.000,00","2.440.000,00","100,08","Italia","-","8,36","01/07/2034","3,85","EUR","01/03/2024"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","2.435.224,58","0,15","2.435.224,58","2.124.900,00","2.124.900,00","113,10","Spagna","-","4,20","31/01/2029","6,00","EUR","15/01/1998"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","2.416.458,00","0,15","2.416.458,00","2.820.000,00","2.820.000,00","85,69","Germania","-","6,21","15/08/2030","0,00","EUR","31/08/2020"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","2.390.764,80","0,15","2.390.764,80","2.585.000,00","2.585.000,00","89,88","Spagna","-","21,04","30/07/2066","3,45","EUR","18/05/2016"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","2.381.023,85","0,14","2.381.023,85","3.392.000,00","3.392.000,00","69,59","Spagna","-","14,37","31/10/2040","1,20","EUR","16/06/2020"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","2.372.536,60","0,14","2.372.536,60","2.887.000,00","2.887.000,00","82,18","Austria","-","6,72","20/02/2031","0,00","EUR","03/02/2021"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","2.367.965,27","0,14","2.367.965,27","3.497.000,00","3.497.000,00","66,76","Spagna","-","20,04","31/10/2052","1,90","EUR","16/02/2022"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","2.331.285,45","0,14","2.331.285,45","2.363.000,00","2.363.000,00","95,61","Francia","-","18,91","25/05/2055","3,25","EUR","05/03/2024"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","2.327.852,36","0,14","2.327.852,36","2.601.000,00","2.601.000,00","89,40","Austria","-","4,69","20/02/2029","0,50","EUR","05/02/2019"
"BTPS","BUONI POLIENNALI DEL TESORO","Tesoro","Obbligazionario","2.316.149,64","0,14","2.316.149,64","3.138.000,00","3.138.000,00","73,34","Italia","-","21,85","01/03/2067","2,80","EUR","11/10/2016"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","2.300.511,41","0,14","2.300.511,41","2.175.000,00","2.175.000,00","102,82","Spagna","-","11,34","30/07/2039","3,90","EUR","28/02/2023"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","2.288.364,43","0,14","2.288.364,43","2.330.000,00","2.330.000,00","95,60","Spagna","-","13,67","30/07/2043","3,45","EUR","27/09/2022"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","2.277.948,30","0,14","2.277.948,30","2.319.000,00","2.319.000,00","98,22","Spagna","-","0,98","30/04/2025","1,60","EUR","27/01/2015"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","2.274.708,80","0,14","2.274.708,80","2.720.000,00","2.720.000,00","83,63","Germania","-","7,20","15/08/2031","0,00","EUR","10/09/2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","2.270.425,56","0,14","2.270.425,56","2.192.000,00","2.192.000,00","102,94","Austria","-","1,80","15/03/2026","4,85","EUR","23/06/2009"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","2.248.997,60","0,14","2.248.997,60","4.127.000,00","4.127.000,00","53,99","Spagna","-","21,46","31/10/2050","1,00","EUR","03/03/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","2.242.094,74","0,14","2.242.094,74","2.270.000,00","2.270.000,00","98,28","Germania","-","7,92","15/02/2033","2,30","EUR","03/05/2023"
