"GTT","GAZTRANSPORT & TECHNIGAZ SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"AHT","ASHTEAD GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"PRY","PRYSMIAN","Actions","0,00","Italie","Borsa Italiana"
"IPN","IPSEN SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"ANA","ACCIONA SA","Actions","0,00","Espagne","Bolsa De Madrid"
"ITRK","INTERTEK GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"SALM","SALMAR","Actions","0,00","Norvège","Oslo Bors Asa"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,00","-","-"
"EVO","EVOLUTION","Actions","0,00","Suède","Nasdaq Omx Nordic"
"CVNA","CARVANA CLASS A","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"AKE","ARKEMA SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"BMW","BMW AG","Actions","0,00","Allemagne","Xetra"
"DEMANT","DEMANT","Actions","0,00","Danemark","Omx Nordic Exchange Copenhagen A/S"
"ALFA","ALFA LAVAL","Actions","0,00","Suède","Nasdaq Omx Nordic"
"ADS","ALLIANCE DATA SYSTEMS CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligations","0,00","Supranational","Boerse Duesseldorf"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligations","0,00","Supranational","Luxembourg Stock Exchange"
"NRWBK","NRW BANK","Obligations","0,00","Allemagne","-"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"-","LANDESKREDITBANK BADEN WUERTTEMBER","-","0,00","-","-"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligations","0,00","Supranational","-"
"TD","TORONTO DOMINION","Actions","0,00","Canada","New York Stock Exchange Inc."
"RMV","RIGHTMOVE PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Actions","0,00","Etats-Unis","NASDAQ"
"ABBN","ABB LTD","Actions","0,00","Suisse","SIX Swiss Exchange"
"1COV","COVESTRO AG","Actions","0,00","Allemagne","Xetra"
"FDR","FLUIDRA SA","Actions","0,00","Espagne","Bolsa De Madrid"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Actions","0,00","Espagne","Bolsa De Madrid"
"SAND","SANDVIK","Actions","0,00","Suède","Nasdaq Omx Nordic"
"WOW","WOOLWORTHS GROUP LTD","Actions","0,00","Australie","Asx - All Markets"
"ELE","ENDESA SA","Actions","0,00","Espagne","Bolsa De Madrid"
"BUZ1","BUNZL","Actions","0,00","Royaume-Uni","Boerse Stuttgart"
"KESKOB","KESKO CLASS B","Actions","0,00","Finlande","Nasdaq Omx Helsinki Ltd."
"AMP","AMPLIFON","Actions","0,00","Italie","Borsa Italiana"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Actions","0,00","Royaume-Uni","Non-Nms Quotation Service (Nnqs)"
"VIE","VEOLIA ENVIRON. SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"OMCL","OMNICELL INC","Actions","0,00","Etats-Unis","NASDAQ"
"PCRX","PACIRA BIOSCIENCES INC","Actions","0,00","Etats-Unis","NASDAQ"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"STERV","STORA ENSO CLASS R","Actions","0,00","Finlande","Nasdaq Omx Helsinki Ltd."
"KRR","KARORA RESOURCES INC","Actions","0,00","Canada","Toronto Stock Exchange"
"EOAN","E.ON N","Actions","0,00","Allemagne","Xetra"
"-","COUCHBASE INC COMMON STOCK USD.00001","-","0,00","-","-"
"IBE","IBERDROLA SA","Actions","0,00","Espagne","Bolsa De Madrid"
"INDT","INDUTRADE","Actions","0,00","Suède","Nasdaq Omx Nordic"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Actions","0,00","Suède","Nasdaq Omx Nordic"
"SRG","SNAM","Actions","0,00","Italie","Borsa Italiana"
"XNCR","XENCOR INC","Actions","0,00","Etats-Unis","NASDAQ"
"ATRC","ATRICURE INC","Actions","0,00","Etats-Unis","NASDAQ"
"IDR","INDRA SISTEMAS SA","Actions","0,00","Espagne","Bolsa De Madrid"
"STLA","STELLANTIS NV","Actions","0,00","Pays-Bas","Nyse Euronext - Euronext Paris"
"VIV","VIVENDI","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"SKF B","SKF B","Actions","0,00","Suède","Nasdaq Omx Nordic"
"MOWI","MOWI","Actions","0,00","Norvège","Oslo Bors Asa"
"REE","RED ELECTRICA SA","Actions","0,00","Espagne","Bolsa De Madrid"
"BEZ","BEAZLEY PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"-","Tenaris Sa","-","0,00","-","-"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0,00","-","-"
"SNAP","SNAP INC CLASS A","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"PFS","PROVIDENT FINANCIAL SERVICES INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"ENEL","ENEL","Actions","0,00","Italie","Borsa Italiana"
"PST","POSTE ITALIANE","Actions","0,00","Italie","Borsa Italiana"
"TMV","TEAMVIEWER AG","Actions","0,00","Allemagne","Xetra"
"HCSG","HEALTHCARE SERVICES INC","Actions","0,00","Etats-Unis","NASDAQ"
"INF","INFORMA PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"SAB","BANCO DE SABADELL SA","Actions","0,00","Espagne","Bolsa De Madrid"
"AUTO","AUTO TRADER GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Actions","0,00","Italie","Borsa Italiana"
"-","DARKTRACE PLC","-","0,00","-","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Actions","0,00","Royaume-Uni","London Stock Exchange"
"NEXI","NEXI","Actions","0,00","Italie","Borsa Italiana"
"-","AEGON LTD COMMON STOCK EUR.12","-","0,00","-","-"
"CTEC","CONVATEC GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"SSAB A","SSAB A","Actions","0,00","Suède","Nasdaq Omx Nordic"
"BARC","BARCLAYS PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"SAN","BANCO SANTANDER SA","Actions","0,00","Espagne","Bolsa De Madrid"
"TELIA","TELIA COMPANY","Actions","0,00","Suède","Nasdaq Omx Nordic"
"-","OVS SPA","-","0,00","-","-"
"SMDS","SMITH (DS) PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"NOKIA","NOKIA","Actions","0,00","Finlande","Nasdaq Omx Helsinki Ltd."
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,00","-","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"-","EMBRACER GROUP AB COMMON STOCK SEK.00277","-","0,00","-","-"
"SSPG","SSP GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"IBST","IBSTOCK PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"BT.A","BT GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"UNI","UNICAJA BANCO SA","Actions","0,00","Espagne","Bolsa De Madrid"
"-","UK CONV GILT","-","0,00","-","-"
