﻿iShares Healthcare Innovation UCITS ETF USD (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.02","-","-"
"COHU","COHU INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Aktien","0.02","Israel","NASDAQ"
"AZJ","AURIZON HOLDINGS LTD","Aktien","0.02","Australien","Asx - All Markets"
"-","THRYV HOLDINGS INC COMMON STOCK","-","0.02","-","-"
"CVLG","COVENANT LOGISTICS GROUP INC CLASS","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"CSR","CENTERSPACE TRUST","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SK","SEB SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"FIZZ","NATIONAL BEVERAGE CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"ADP","AEROPORTS DE PARIS SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"ABBV","ABBVIE INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"AGYS","AGILISYS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.02","-","-"
"SKYW","SKYWEST INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"WDFC","WD-40","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","Believe Sas","-","0.02","-","-"
"MOH","MOLINA HEALTHCARE INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"IOSP","INNOSPEC INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"REA","REA GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.02","-","-"
"OC","OWENS CORNING","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AIB GROUP PLC","-","0.02","-","-"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.02","-","-"
"UGI","UGI CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Aktien","0.02","Australien","Asx - All Markets"
"DRI","1&1 DRILLISCH AG","Aktien","0.02","Deutschland","Xetra"
"KLAC","KLA CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.02","-","-"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"MOVE","MEDACTA GROUP SA","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.02","-","-"
"-","DOXIMITY INC CLASS A COMMON STOCK USD.00","-","0.02","-","-"
"AN","AUTONATION INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"FAGR","FAGRON NV","Aktien","0.01","Belgien","Nyse Euronext - Euronext Brussels"
"STO","SANTOS LTD","Aktien","0.01","Australien","Asx - All Markets"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0.01","Italien","Borsa Italiana"
"PEN","PENUMBRA INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SGKN","ST.GALLER KANTONALBANK AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"IT","GARTNER INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"AOF","ATOSS SOFTWARE AG","Aktien","0.01","Deutschland","Xetra"
"UAA","UNDER ARMOUR INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0.01","Australien","Asx - All Markets"
"WTC","WISETECHGLOBAL PTY LTD","Aktien","0.01","Australien","Asx - All Markets"
"SJM","JM SMUCKER","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DIE","DIETEREN (D) SA","Aktien","0.01","Belgien","Nyse Euronext - Euronext Brussels"
"SY1","SYMRISE AG","Aktien","0.01","Deutschland","Xetra"
"ALPN","ALPINE IMMUNE SCIENCES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"-","R1 RCM INC COMMON STOCK USD.01","-","0.01","-","-"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.01","-","-"
"TTGT","TECHTARGET INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"WHR","WHIRLPOOL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"HEIA","HEICO CORP CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ORI","ORICA LTD","Aktien","0.01","Australien","Asx - All Markets"
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"NTNX","NUTANIX INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"AWK","AMERICAN WATER WORKS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DE","DEERE","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"URBN","URBAN OUTFITTERS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","MFA FINANCIAL INC REIT","-","0.01","-","-"
"-","SHURGARD SELF STORAGE LTD REIT","-","0.01","-","-"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"DRW3","DRAEGERWERK PREF AG","Aktien","0.01","Deutschland","Xetra"
"-","WALKME LTD","-","0.01","-","-"
"WDP","WAREHOUSES DE PAUW NV","Aktien","0.01","Belgien","Nyse Euronext - Euronext Brussels"
"-","France Republic Of (Government) (0% 12-J","-","0.01","-","-"
"BRBY","BURBERRY GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"PLAB","PHOTRONICS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ADYEN","ADYEN NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"-","MONTANA N AG","-","0.01","-","-"
"GIII","G III APPAREL GROUP LTD","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"IFCN","INFICON HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"ALKS","ALKERMES","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"QAN","QANTAS AIRWAYS LTD","Aktien","0.01","Australien","Asx - All Markets"
"PLS","PILBARA MINERALS LTD","Aktien","0.01","Australien","Asx - All Markets"
"ADDT B","ADDTECH CLASS B","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"TRYG","TRYG","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","COUCHBASE INC COMMON STOCK USD.00001","-","0.01","-","-"
"CLX","CLOROX","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"7276","KOITO MANUFACTURING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CABO","CABLE ONE INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"X","US STEEL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CRSR","CORSAIR GAMING INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"INBX","INHIBRX INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"STO3","STO PREF","Aktien","0.01","Deutschland","Xetra"
"FDJ","LA FRANCAISE DES JEUX SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","FUCHS PETROLUB SE PREF PREFERENCE","-","0.01","-","-"
"ALV","AUTOLIV INC","Aktien","0.01","Schweden","New York Stock Exchange Inc."
"FR","VALEO","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0.01","Australien","Asx - All Markets"
"PSMT","PRICESMART INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"VMI","VALMONT INDS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"LOPE","GRAND CANYON EDUCATION INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"LHA","DEUTSCHE LUFTHANSA AG","Aktien","0.01","Deutschland","Xetra"
"EDR","EDREAMS ODIGEO SA","Aktien","0.01","Luxemburg","Bolsa De Madrid"
"MOWI","MOWI","Aktien","0.01","Norwegen","Oslo Bors Asa"
"SCR","SCOR","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"TWEKA","TKH GROUP NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"HAFNI","HAFNIA LTD","Aktien","0.01","Singapur","Oslo Bors Asa"
"EPI A","EPIROC CLASS A","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"PODD","INSULET CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"DASH","DOORDASH INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PEUG","PEUGEOT INVEST SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"VRSN","VERISIGN INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"EO","FAURECIA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.01","Israel","New York Stock Exchange Inc."
"PPBI","PACIFIC PREMIER BANCORP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RUI","RUBIS","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.00","-","-"
"SLB","SCHLUMBERGER NV","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SIGA","SIGA TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"COL","COLES GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"UQA","UNIQA INSURANCE GROUP AG","Aktien","0.00","Österreich","Wiener Boerse Ag"
"METN","METALL ZUG AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"RHC","RAMSAY HEALTH CARE LTD","Aktien","0.00","Australien","Asx - All Markets"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RUSHB","RUSH ENTERPRISES INC CLASS B","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","AIR FRANCE KLM COMMON STOCK","-","0.00","-","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.00","-","-"
"TKWY","JUST EAT TAKEAWA NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"COFA","COFACE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"LH","LABORATORY CORPORATION OF AMERICA","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MC","LVMH","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ECL","ECOLAB INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NOW","SERVICENOW INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WABC","WESTAMERICA BANCORPORATION","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NRC","NATIONAL RESEARCH CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VIR","VIR BIOTECHNOLOGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"JEF","JEFFERIES FINANCIAL GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PLUS","PLUS500 LTD","Aktien","0.00","Israel","London Stock Exchange"
"KRNT","KORNIT DIGITAL LTD","Aktien","0.00","Israel","NASDAQ"
"DOCU","DOCUSIGN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VBTX","VERITEX HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LI","KLEPIERRE REIT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"MERY","MERCIALYS REIT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ERIE","ERIE INDEMNITY CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ANIM","ANIMA HOLDING","Aktien","0.00","Italien","Borsa Italiana"
"MMT","METROPOLE TELEVISION SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ELIOR","ELIOR GROUP SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","ANNALY CAPITAL MANAGEMENT IN REIT USD.01","-","0.00","-","-"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aktien","0.00","Israel","NASDAQ"
"PROX","PROXIMUS NV","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"MQG","MACQUARIE GROUP LTD DEF","Aktien","0.00","Australien","Asx - All Markets"
"TJX","TJX INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WBS","WEBSTER FINANCIAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VERX","VERTEX INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BPOST","BPOST SA","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"UTHR","UNITED THERAPEUTICS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FFBC","FIRST FINANCIAL BANCORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LFUS","LITTELFUSE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EA","ELECTRONIC ARTS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SCT","SOFTCAT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CCC","COMPUTACENTER PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RS","RELIANCE STEEL & ALUMINUM","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7741","HOYA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SHA","SCHAEFFLER PREF AG","Aktien","0.00","Deutschland","Xetra"
"SKX","SKECHERS USA INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SOF","SOFINA SA","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"AMUN","AMUNDI SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CHWY","CHEWY INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TILE","INTERFACE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"OMV","OMV AG","Aktien","0.00","Österreich","Wiener Boerse Ag"
"DECK","DECKERS OUTDOOR CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SR","SPIRE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NSP","INSPERITY INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LEG","LEGGETT & PLATT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SOP","SOPRA STERIA GROUP","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CRSP","CRISPR THERAPEUTICS AG","Aktien","0.00","Schweiz","NASDAQ"
"-","FIVERR INTERNATIONAL LTD","-","0.00","-","-"
"6762","TDK CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SECU B","SECURITAS B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"ITCI","INTRA CELLULAR THERAPIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.00","Irland","New York Stock Exchange Inc."
"ARW","ARROW ELECTRONICS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KWS","KEYWORDS STUDIOS PLC","Aktien","0.00","Irland","London Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MTU","MANITOU BF SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"7270","SUBARU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NEX","NEXANS SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","BROOKFIELD REINSURANCE LTD COMMON STOCK","-","0.00","-","-"
"SIS","SAVARIA CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0.00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"CON","CONTINENTAL AG","Aktien","0.00","Deutschland","Xetra"
"HBNC","HORIZON BNCP IND","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ATR","APTARGROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GO","GROCERY OUTLET HOLDING CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.00","-","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BYD","BOYD GAMING CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"STM","STMICROELECTRONICS NV","Aktien","0.00","Schweiz","Nyse Euronext - Euronext Paris"
"ET","EVERTZ TECHNOLOGIES LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","VAN LANSCHOT KEMPEN NV","-","0.00","-","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7309","SHIMANO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0.00","-","-"
"MSEX","MIDDLESEX WATER","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TREX","TREX INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"ADBE","ADOBE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RNO","RENAULT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"SOI","SOITEC SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"MXL","MAXLINEAR INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BANR","BANNER CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GDRX","GOODRX HOLDINGS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IEX","IDEX CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KGF","KINGFISHER PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BCRX","BIOCRYST PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SON","SONOCO PRODUCTS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"TOWN","TOWNEBANK","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AMG","AFFILIATED MANAGERS GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RLI","RLI CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EXEL","EXELIXIS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"USB","US BANCORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CVLT","COMMVAULT SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"OKTA","OKTA INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SL","SANLORENZO","Aktien","0.00","Italien","Borsa Italiana"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CRUS","CIRRUS LOGIC INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MMS","MAXIMUS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AIBRF","AIB GROUP","Aktien","0.00","Irland","Non-Nms Quotation Service (Nnqs)"
"VOD","VODAFONE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"THG","HANOVER INSURANCE GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DDOG","DATADOG INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LNTH","LANTHEUS HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"APOG","APOGEE ENTERPRISES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HCKT","HACKETT GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AVNT","AVIENT CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NJR","NEW JERSEY RESOURCES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IRDM","IRIDIUM COMMUNICATIONS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"GEF","GREIF INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AMKR","AMKOR TECHNOLOGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SFM","SPROUTS FARMERS MARKET INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FIVN","FIVE9 INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"KMPR","KEMPER CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ASC","ASCOPIAVE","Aktien","0.00","Italien","Borsa Italiana"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HUBG","HUB GROUP INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Stolt-Nielsen Ltd","-","0.00","-","-"
"VLY","VALLEY NATIONAL","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"TIP","TAMBURI INVESTMENT PARTNERS","Aktien","0.00","Italien","Borsa Italiana"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PTVE","PACTIV EVERGREEN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"UCB","UCB SA","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"-","CCC INTELLIGENT SOLUTIONS HO COMMON STOC","-","0.00","-","-"
"SDIP B","SDIPTECH","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"NYCB","NEW YORK COMMUNITY BANCORP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"COLB","COLUMBIA BANKING SYSTEM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"POS","PORR AG","Aktien","0.00","Österreich","Wiener Boerse Ag"
"NMRK","NEWMARK GROUP INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NYF","NYFOSA","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"AWC","ALUMINA LTD","Aktien","0.00","Australien","Asx - All Markets"
"MAT","MATTEL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"FABG","FABEGE","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"EPR","EUROPRIS","Aktien","0.00","Norwegen","Oslo Bors Asa"
"CRW","CRANEWARE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ASCL","ASCENTIAL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"THG","THG PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BAMNB","BAM GROEP KONINKLIJKE NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"-","PHARMING GROUP NV","-","0.00","-","-"
