﻿Fondsposition per,"31.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"HEN3","HENKEL & KGAA PREF AG","Nichtzyklische Konsumgüter","Aktien","92.761,92","0,16","92.761,92","1.116,00","83,12","Deutschland","Xetra","EUR"
"DIE","DIETEREN (D) SA","Zyklische Konsumgüter ","Aktien","91.416,80","0,16","91.416,80","458,00","199,60","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","89.791,22","0,16","89.791,22","812,00","110,58","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KNEBV","KONE","Industrie","Aktien","89.649,64","0,16","89.649,64","1.916,00","46,79","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","88.699,51","0,15","88.699,51","340,00","260,88","Schweiz","SIX Swiss Exchange","CHF"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","88.286,82","0,15","88.286,82","2.697,00","32,74","Schweiz","SIX Swiss Exchange","CHF"
"BMW","BMW AG","Zyklische Konsumgüter ","Aktien","87.402,84","0,15","87.402,84","938,00","93,18","Deutschland","Xetra","EUR"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","83.839,50","0,15","83.839,50","3.116,00","26,91","Schweden","Nasdaq Omx Nordic","SEK"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","83.375,97","0,15","83.375,97","7.178,00","11,62","Vereinigtes Königreich","London Stock Exchange","GBP"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","82.164,71","0,14","82.164,71","16.910,00","4,86","Vereinigtes Königreich","London Stock Exchange","GBP"
"ORK","ORKLA","Nichtzyklische Konsumgüter","Aktien","81.560,40","0,14","81.560,40","11.129,00","7,33","Norwegen","Oslo Bors Asa","NOK"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","80.207,20","0,14","80.207,20","2.140,00","37,48","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","80.048,54","0,14","80.048,54","2.080,00","38,48","Schweden","Nasdaq Omx Nordic","SEK"
"SY1","SYMRISE AG","Materialien","Aktien","78.294,60","0,14","78.294,60","716,00","109,35","Deutschland","Xetra","EUR"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","77.518,90","0,14","77.518,90","325,00","238,52","Schweiz","SIX Swiss Exchange","CHF"
"BNR","BRENNTAG","Industrie","Aktien","76.536,80","0,13","76.536,80","1.160,00","65,98","Deutschland","Xetra","EUR"
"PSN","PERSIMMON PLC","Zyklische Konsumgüter ","Aktien","75.651,72","0,13","75.651,72","4.464,00","16,95","Vereinigtes Königreich","London Stock Exchange","GBP"
"P911","DR ING HC F PORSCHE PRF AG","Zyklische Konsumgüter ","Aktien","75.065,10","0,13","75.065,10","989,00","75,90","Deutschland","Xetra","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","74.956,20","0,13","74.956,20","1.662,00","45,10","Österreich","Wiener Boerse Ag","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","74.729,73","0,13","74.729,73","5.034,00","14,85","Italien","Borsa Italiana","EUR"
"KYGA","KERRY GROUP PLC","Nichtzyklische Konsumgüter","Aktien","72.976,40","0,13","72.976,40","938,00","77,80","Irland","Irish Stock Exchange - All Market","EUR"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","70.272,60","0,12","70.272,60","865,00","81,24","Deutschland","Xetra","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","69.540,27","0,12","69.540,27","14.874,00","4,68","Schweden","Nasdaq Omx Nordic","SEK"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","69.224,40","0,12","69.224,40","574,00","120,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CCH","COCA COLA HBC AG","Nichtzyklische Konsumgüter","Aktien","66.056,00","0,12","66.056,00","2.127,00","31,06","Vereinigtes Königreich","London Stock Exchange","GBP"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","64.288,46","0,11","64.288,46","813,00","79,08","Norwegen","Oslo Bors Asa","NOK"
"EVO","EVOLUTION","Zyklische Konsumgüter ","Aktien","63.920,98","0,11","63.920,98","647,00","98,80","Schweden","Nasdaq Omx Nordic","SEK"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","62.791,75","0,11","62.791,75","1.855,00","33,85","Italien","Borsa Italiana","EUR"
"PSON","PEARSON PLC","Zyklische Konsumgüter ","Aktien","62.250,90","0,11","62.250,90","5.599,00","11,12","Vereinigtes Königreich","London Stock Exchange","GBP"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","62.026,80","0,11","62.026,80","1.397,00","44,40","Niederlande","Euronext Amsterdam","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","60.295,66","0,11","60.295,66","259,00","232,80","Schweiz","SIX Swiss Exchange","CHF"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","59.950,23","0,10","59.950,23","7.834,00","7,65","Vereinigtes Königreich","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","58.357,03","0,10","58.357,03","1.096,00","53,25","Vereinigtes Königreich","London Stock Exchange","GBP"
"HEIA","HEINEKEN NV","Nichtzyklische Konsumgüter","Aktien","58.160,04","0,10","58.160,04","633,00","91,88","Niederlande","Euronext Amsterdam","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","58.000,00","0,10","58.000,00","58.000,00","100,00","Europäische Union","-","EUR"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","57.578,30","0,10","57.578,30","169,00","340,70","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"G1A","GEA GROUP AG","Industrie","Aktien","56.539,56","0,10","56.539,56","1.477,00","38,28","Deutschland","Xetra","EUR"
"BCVN","BC VAUD N","Financials","Aktien","55.901,83","0,10","55.901,83","576,00","97,05","Schweiz","SIX Swiss Exchange","CHF"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","55.193,92","0,10","55.193,92","997,00","55,36","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","53.697,21","0,09","53.697,21","1.687,00","31,83","Vereinigtes Königreich","London Stock Exchange","GBP"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","53.236,89","0,09","53.236,89","205,00","259,69","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PUM","PUMA","Zyklische Konsumgüter ","Aktien","52.875,60","0,09","52.875,60","1.112,00","47,55","Deutschland","Xetra","EUR"
"SALM","SALMAR","Nichtzyklische Konsumgüter","Aktien","52.478,00","0,09","52.478,00","937,00","56,01","Norwegen","Oslo Bors Asa","NOK"
"WPP","WPP PLC","Kommunikation","Aktien","51.767,58","0,09","51.767,58","5.404,00","9,58","Vereinigtes Königreich","London Stock Exchange","GBP"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","50.536,05","0,09","50.536,05","597,00","84,65","Deutschland","Xetra","EUR"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","50.232,00","0,09","50.232,00","208,00","241,50","Deutschland","Xetra","EUR"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","49.810,59","0,09","49.810,59","1.067,00","46,68","Schweden","Nasdaq Omx Nordic","SEK"
"MNG","M&G PLC","Financials","Aktien","49.043,27","0,09","49.043,27","21.003,00","2,34","Vereinigtes Königreich","London Stock Exchange","GBP"
"LOTB","LOTUS BAKERIES NV","Nichtzyklische Konsumgüter","Aktien","48.900,00","0,09","48.900,00","5,00","9.780,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","47.455,20","0,08","47.455,20","676,00","70,20","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BRBY","BURBERRY GROUP PLC","Zyklische Konsumgüter ","Aktien","45.883,75","0,08","45.883,75","3.780,00","12,14","Vereinigtes Königreich","London Stock Exchange","GBP"
"TRYG","TRYG","Financials","Aktien","45.433,39","0,08","45.433,39","2.400,00","18,93","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CLN","CLARIANT AG","Materialien","Aktien","44.256,84","0,08","44.256,84","3.010,00","14,70","Schweiz","SIX Swiss Exchange","CHF"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","43.717,72","0,08","43.717,72","542,00","80,66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VIV","VIVENDI","Kommunikation","Aktien","41.864,50","0,07","41.864,50","4.145,00","10,10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RCO","REMY COINTREAU SA","Nichtzyklische Konsumgüter","Aktien","41.724,00","0,07","41.724,00","488,00","85,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DANSKE","DANSKE BANK","Financials","Aktien","40.621,19","0,07","40.621,19","1.438,00","28,25","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HEN","HENKEL AG","Nichtzyklische Konsumgüter","Aktien","40.406,40","0,07","40.406,40","549,00","73,60","Deutschland","Xetra","EUR"
"BMW3","BMW PREF AG","Zyklische Konsumgüter ","Aktien","40.310,40","0,07","40.310,40","456,00","88,40","Deutschland","Xetra","EUR"
"VACN","VAT GROUP AG","Industrie","Aktien","38.754,14","0,07","38.754,14","78,00","496,85","Schweiz","SIX Swiss Exchange","CHF"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","38.412,00","0,07","38.412,00","60,00","640,20","Niederlande","Euronext Amsterdam","EUR"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","38.021,77","0,07","38.021,77","862,00","44,11","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EPI B","EPIROC CLASS B","Industrie","Aktien","37.602,93","0,07","37.602,93","2.186,00","17,20","Schweden","Nasdaq Omx Nordic","SEK"
"ESSITY B","ESSITY CLASS B","Nichtzyklische Konsumgüter","Aktien","37.436,22","0,07","37.436,22","1.586,00","23,60","Schweden","Nasdaq Omx Nordic","SEK"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","37.260,60","0,07","37.260,60","204,00","182,65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MNDI","MONDI PLC","Materialien","Aktien","36.853,05","0,06","36.853,05","2.013,00","18,31","Vereinigtes Königreich","London Stock Exchange","GBP"
"ELISA","ELISA","Kommunikation","Aktien","36.807,40","0,06","36.807,40","862,00","42,70","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","35.980,00","0,06","35.980,00","350,00","102,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","34.486,20","0,06","34.486,20","2.737,00","12,60","Italien","Borsa Italiana","EUR"
"EQT","EQT","Financials","Aktien","33.673,13","0,06","33.673,13","1.209,00","27,85","Schweden","Nasdaq Omx Nordic","SEK"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","33.075,00","0,06","33.075,00","245,00","135,00","Niederlande","Euronext Amsterdam","EUR"
"ZAL","ZALANDO","Zyklische Konsumgüter ","Aktien","32.980,00","0,06","32.980,00","1.360,00","24,25","Deutschland","Xetra","EUR"
"HNR1","HANNOVER RUECK","Financials","Aktien","31.948,00","0,06","31.948,00","140,00","228,20","Deutschland","Xetra","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","31.088,00","0,05","31.088,00","320,00","97,15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"JD.","JD SPORTS FASHION PLC","Zyklische Konsumgüter ","Aktien","30.473,33","0,05","30.473,33","20.379,00","1,50","Vereinigtes Königreich","London Stock Exchange","GBP"
"MOWI","MOWI","Nichtzyklische Konsumgüter","Aktien","30.260,88","0,05","30.260,88","1.837,00","16,47","Norwegen","Oslo Bors Asa","NOK"
"UHRN","THE SWATCH GROUP AG","Zyklische Konsumgüter ","Aktien","30.176,01","0,05","30.176,01","786,00","38,39","Schweiz","SIX Swiss Exchange","CHF"
"UHR","THE SWATCH GROUP AG","Zyklische Konsumgüter ","Aktien","28.399,36","0,05","28.399,36","144,00","197,22","Schweiz","SIX Swiss Exchange","CHF"
"SK","SEB SA","Zyklische Konsumgüter ","Aktien","27.783,00","0,05","27.783,00","245,00","113,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","27.184,86","0,05","27.184,86","1.201,00","22,64","Vereinigtes Königreich","London Stock Exchange","GBP"
"INPST","INPOST SA","Industrie","Aktien","26.845,26","0,05","26.845,26","1.626,00","16,51","Niederlande","Euronext Amsterdam","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","26.564,04","0,05","26.564,04","678,00","39,18","Deutschland","Xetra","EUR"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","26.070,53","0,05","26.070,53","101,00","258,13","Schweiz","SIX Swiss Exchange","CHF"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","25.564,50","0,04","25.564,50","195,00","131,10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","25.363,35","0,04","25.363,35","359,00","70,65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENT","ENTAIN PLC","Zyklische Konsumgüter ","Aktien","25.205,53","0,04","25.205,53","3.183,00","7,92","Vereinigtes Königreich","London Stock Exchange","GBP"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","24.906,52","0,04","24.906,52","2.012,00","12,38","Vereinigtes Königreich","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","23.940,71","0,04","23.940,71","2.501,00","9,57","Vereinigtes Königreich","London Stock Exchange","GBP"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","21.743,66","0,04","21.743,66","248.258,00","8,76","Schweden","-","SEK"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","21.160,56","0,04","21.160,56","157.833,00","13,41","Dänemark","-","DKK"
"IMCD","IMCD NV","Industrie","Aktien","20.491,80","0,04","20.491,80","147,00","139,40","Niederlande","Euronext Amsterdam","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","20.172,55","0,04","20.172,55","515,00","39,17","Deutschland","Xetra","EUR"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","20.083,00","0,04","20.083,00","3.451,00","5,82","Vereinigtes Königreich","London Stock Exchange","GBP"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","19.293,30","0,03","19.293,30","195,00","98,94","Italien","Borsa Italiana","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","19.150,60","0,03","19.150,60","594,00","32,24","Schweden","Nasdaq Omx Nordic","SEK"
"BANB","BACHEM HOLDING AG","Gesundheitsversorgung","Aktien","17.170,97","0,03","17.170,97","208,00","82,55","Schweiz","SIX Swiss Exchange","CHF"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","16.798,53","0,03","16.798,53","501,00","33,53","Spanien","Bolsa De Madrid","EUR"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","15.942,58","0,03","15.942,58","488,00","32,67","Schweden","Nasdaq Omx Nordic","SEK"
"TEL2 B","TELE2 B","Kommunikation","Aktien","15.438,34","0,03","15.438,34","1.718,00","8,99","Schweden","Nasdaq Omx Nordic","SEK"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","13.024,50","0,02","13.024,50","57,00","228,50","Deutschland","Xetra","EUR"
"ANA","ACCIONA SA","Versorger","Aktien","12.615,30","0,02","12.615,30","107,00","117,90","Spanien","Bolsa De Madrid","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","12.034,08","0,02","12.034,08","411,00","29,28","Deutschland","Xetra","EUR"
"NEM","NEMETSCHEK","IT","Aktien","12.031,20","0,02","12.031,20","144,00","83,55","Deutschland","Xetra","EUR"
"WISE","WISE PLC CLASS A","Financials","Aktien","11.377,05","0,02","11.377,05","1.191,00","9,55","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEP","TELEPERFORMANCE","Industrie","Aktien","10.022,40","0,02","10.022,40","96,00","104,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALODS","ALSTOM RIGHTS SA","Industrie","Aktien","9.600,33","0,02","9.600,33","9.713,00","0,99","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEMN","TEMENOS AG","IT","Aktien","9.179,33","0,02","9.179,33","155,00","59,22","Schweiz","SIX Swiss Exchange","CHF"
"SKF B","SKF B","Industrie","Aktien","8.796,47","0,02","8.796,47","438,00","20,08","Schweden","Nasdaq Omx Nordic","SEK"
"CABK","CAIXABANK SA","Financials","Aktien","7.883,92","0,01","7.883,92","1.496,00","5,27","Spanien","Bolsa De Madrid","EUR"
"AC","ACCOR SA","Zyklische Konsumgüter ","Aktien","7.818,44","0,01","7.818,44","196,00","39,89","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TREL B","TRELLEBORG B","Industrie","Aktien","6.053,97","0,01","6.053,97","169,00","35,82","Schweden","Nasdaq Omx Nordic","SEK"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","5.069,67","0,01","5.069,67","41,00","123,65","Schweiz","SIX Swiss Exchange","CHF"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","5.055,78","0,01","5.055,78","542,00","9,33","Spanien","Bolsa De Madrid","EUR"
"SIGN","SIG GROUP N AG","Materialien","Aktien","4.589,87","0,01","4.589,87","240,00","19,12","Schweiz","SIX Swiss Exchange","CHF"
"FDJ","LA FRANCAISE DES JEUX SA","Zyklische Konsumgüter ","Aktien","3.955,20","0,01","3.955,20","120,00","32,96","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SGE","SAGE GROUP PLC","IT","Aktien","3.693,52","0,01","3.693,52","308,00","11,99","Vereinigtes Königreich","London Stock Exchange","GBP"
"CHF","CHF/EUR","Cash und/oder Derivate","FX","4,43","0,00","4,43","-223.111,00","1,00","Europäische Union","-","EUR"
"GBP","GBP/EUR","Cash und/oder Derivate","FX","-0,13","0,00","-0,13","-354.268,00","1,00","Europäische Union","-","EUR"
"IDM4","IBEX MINI IDX JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","305.718,30","27,00","11.322,90","-","Meff Renta Variable","EUR"
"-","LEG IMMOBILIEN COUPON","Immobilien","Aktien","0,01","0,00","0,01","995,00","0,00","Deutschland","Xetra","EUR"
"NOK","NOK/EUR","Cash und/oder Derivate","FX","-0,21","0,00","-0,21","543.105,00","1,00","Europäische Union","-","EUR"
"FUEM4","STOXX EUR 600 ESG-X JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","115.500,00","6,00","192,50","-","Eurex Deutschland","EUR"
"USD","USD/EUR","Cash und/oder Derivate","FX","-0,26","0,00","-0,26","30.517,00","1,00","Europäische Union","-","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-981,85","0,00","-981,85","-1.066,00","92,11","Vereinigte Staaten","-","USD"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","-40.851,11","-0,07","-40.851,11","-465.722,00","8,77","Norwegen","-","NOK"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-756.656,03","-1,32","-756.656,03","-756.656,00","100,00","Europäische Union","-","EUR"
 
