﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","59.029,60","0,16","59.029,60","581,00","101,60","Niederlande","Euronext Amsterdam","EUR"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","58.356,90","0,16","58.356,90","177,00","329,70","Deutschland","Xetra","EUR"
"KNEBV","KONE","Industrie","Aktien","57.409,44","0,15","57.409,44","1.328,00","43,23","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"GEBN","GEBERIT AG","Industrie","Aktien","56.982,62","0,15","56.982,62","111,00","513,36","Schweiz","SIX Swiss Exchange","CHF"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","56.727,75","0,15","56.727,75","2.159,00","26,28","Schweden","Nasdaq Omx Nordic","SEK"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","55.896,63","0,15","55.896,63","4.973,00","11,24","Vereinigtes Königreich","London Stock Exchange","GBP"
"HEN3","HENKEL & KGAA PREF AG","Nichtzyklische Konsumgüter","Aktien","55.093,32","0,15","55.093,32","774,00","71,18","Deutschland","Xetra","EUR"
"CARL B","CARLSBERG AS CL B","Nichtzyklische Konsumgüter","Aktien","54.205,22","0,14","54.205,22","452,00","119,92","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PSN","PERSIMMON PLC","Zyklische Konsumgüter ","Aktien","52.654,40","0,14","52.654,40","3.546,00","14,85","Vereinigtes Königreich","London Stock Exchange","GBP"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","52.215,58","0,14","52.215,58","1.807,00","28,90","Schweiz","SIX Swiss Exchange","CHF"
"AGN","AEGON LTD","Financials","Aktien","51.847,00","0,14","51.847,00","9.325,00","5,56","Niederlande","Euronext Amsterdam","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","51.834,86","0,14","51.834,86","696,00","74,48","Schweiz","SIX Swiss Exchange","CHF"
"KYGA","KERRY GROUP PLC","Nichtzyklische Konsumgüter","Aktien","51.382,50","0,14","51.382,50","650,00","79,05","Irland","Irish Stock Exchange - All Market","EUR"
"EVO","EVOLUTION","Zyklische Konsumgüter ","Aktien","50.061,55","0,13","50.061,55","449,00","111,50","Schweden","Nasdaq Omx Nordic","SEK"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","49.525,32","0,13","49.525,32","689,00","71,88","Deutschland","Xetra","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","48.130,75","0,13","48.130,75","3.489,00","13,80","Italien","Borsa Italiana","EUR"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","47.057,89","0,13","47.057,89","204,00","230,68","Schweiz","SIX Swiss Exchange","CHF"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","46.213,86","0,12","46.213,86","1.429,00","32,34","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"PSON","PEARSON PLC","Zyklische Konsumgüter ","Aktien","44.982,94","0,12","44.982,94","3.880,00","11,59","Vereinigtes Königreich","London Stock Exchange","GBP"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","44.280,71","0,12","44.280,71","3.053,00","14,50","Deutschland","Xetra","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","43.655,12","0,12","43.655,12","760,00","57,44","Vereinigtes Königreich","London Stock Exchange","GBP"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","42.240,80","0,11","42.240,80","397,00","106,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PUM","PUMA","Zyklische Konsumgüter ","Aktien","41.254,32","0,11","41.254,32","996,00","41,42","Deutschland","Xetra","EUR"
"BCVN","BC VAUD N","Financials","Aktien","40.924,79","0,11","40.924,79","399,00","102,57","Schweiz","SIX Swiss Exchange","CHF"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","40.713,72","0,11","40.713,72","691,00","58,92","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HEIO","HEINEKEN HOLDING NV","Nichtzyklische Konsumgüter","Aktien","40.130,40","0,11","40.130,40","552,00","72,70","Niederlande","Euronext Amsterdam","EUR"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","40.120,00","0,11","40.120,00","118,00","340,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","39.971,70","0,11","39.971,70","414,00","96,55","Deutschland","Xetra","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","39.616,55","0,11","39.616,55","1.285,00","30,83","Italien","Borsa Italiana","EUR"
"SY1","SYMRISE AG","Materialien","Aktien","38.409,80","0,10","38.409,80","374,00","102,70","Deutschland","Xetra","EUR"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","38.195,52","0,10","38.195,52","142,00","268,98","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"G1A","GEA GROUP AG","Industrie","Aktien","38.031,36","0,10","38.031,36","1.024,00","37,14","Deutschland","Xetra","EUR"
"ABDN","ABRDN PLC","Financials","Aktien","37.578,21","0,10","37.578,21","23.296,00","1,61","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","36.765,39","0,10","36.765,39","1.168,00","31,48","Vereinigtes Königreich","London Stock Exchange","GBP"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","36.763,28","0,10","36.763,28","564,00","65,18","Norwegen","Oslo Bors Asa","NOK"
"BRBY","BURBERRY GROUP PLC","Zyklische Konsumgüter ","Aktien","35.133,84","0,09","35.133,84","2.619,00","13,41","Vereinigtes Königreich","London Stock Exchange","GBP"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","35.052,60","0,09","35.052,60","141,00","248,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","34.812,00","0,09","34.812,00","60,00","580,20","Niederlande","Euronext Amsterdam","EUR"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","34.135,28","0,09","34.135,28","740,00","46,13","Schweden","Nasdaq Omx Nordic","SEK"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","33.667,55","0,09","33.667,55","749,00","44,95","Niederlande","Euronext Amsterdam","EUR"
"MNG","M&G PLC","Financials","Aktien","33.577,21","0,09","33.577,21","14.553,00","2,31","Vereinigtes Königreich","London Stock Exchange","GBP"
"WPP","WPP PLC","Kommunikation","Aktien","33.413,83","0,09","33.413,83","3.745,00","8,92","Vereinigtes Königreich","London Stock Exchange","GBP"
"CLN","CLARIANT AG","Materialien","Aktien","32.881,70","0,09","32.881,70","2.408,00","13,66","Schweiz","SIX Swiss Exchange","CHF"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","32.243,75","0,09","32.243,75","469,00","68,75","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"RCO","REMY COINTREAU SA","Nichtzyklische Konsumgüter","Aktien","31.298,80","0,08","31.298,80","338,00","92,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Zyklische Konsumgüter ","Aktien","29.403,84","0,08","29.403,84","327,00","89,92","Deutschland","Xetra","EUR"
"ZAL","ZALANDO","Zyklische Konsumgüter ","Aktien","29.390,50","0,08","29.390,50","1.075,00","27,34","Deutschland","Xetra","EUR"
"ORK","ORKLA","Nichtzyklische Konsumgüter","Aktien","28.456,26","0,08","28.456,26","4.222,00","6,74","Norwegen","Oslo Bors Asa","NOK"
"VIV","VIVENDI","Kommunikation","Aktien","28.057,72","0,07","28.057,72","2.873,00","9,77","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LOTB","LOTUS BAKERIES NV","Nichtzyklische Konsumgüter","Aktien","26.610,00","0,07","26.610,00","3,00","8.870,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"VACN","VAT GROUP AG","Industrie","Aktien","26.525,67","0,07","26.525,67","54,00","491,22","Schweiz","SIX Swiss Exchange","CHF"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","26.000,00","0,07","26.000,00","26.000,00","100,00","Europäische Union","-","EUR"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","25.149,58","0,07","25.149,58","598,00","42,06","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"JD.","JD SPORTS FASHION PLC","Zyklische Konsumgüter ","Aktien","25.038,62","0,07","25.038,62","17.967,00","1,39","Vereinigtes Königreich","London Stock Exchange","GBP"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","24.506,98","0,07","24.506,98","694,00","35,31","Schweden","Nasdaq Omx Nordic","SEK"
"ELISA","ELISA","Kommunikation","Aktien","24.159,20","0,06","24.159,20","598,00","40,40","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","23.641,20","0,06","23.641,20","25.146,00","94,02","Vereinigte Staaten","-","USD"
"EPI B","EPIROC CLASS B","Industrie","Aktien","22.783,95","0,06","22.783,95","1.401,00","16,26","Schweden","Nasdaq Omx Nordic","SEK"
"MNDI","MONDI PLC","Materialien","Aktien","22.265,62","0,06","22.265,62","1.395,00","15,96","Vereinigtes Königreich","London Stock Exchange","GBP"
"CCH","COCA COLA HBC AG","Nichtzyklische Konsumgüter","Aktien","22.195,26","0,06","22.195,26","794,00","27,95","Vereinigtes Königreich","London Stock Exchange","GBP"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","22.122,10","0,06","22.122,10","221,00","100,10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","22.064,25","0,06","22.064,25","155,00","142,35","Niederlande","Euronext Amsterdam","EUR"
"EQT","EQT","Financials","Aktien","22.020,81","0,06","22.020,81","837,00","26,31","Schweden","Nasdaq Omx Nordic","SEK"
"PST","POSTE ITALIANE","Financials","Aktien","21.787,04","0,06","21.787,04","1.897,00","11,48","Italien","Borsa Italiana","EUR"
"ENT","ENTAIN PLC","Zyklische Konsumgüter ","Aktien","21.015,76","0,06","21.015,76","2.205,00","9,53","Vereinigtes Königreich","London Stock Exchange","GBP"
"HNR1","HANNOVER RUECK","Financials","Aktien","20.354,30","0,05","20.354,30","89,00","228,70","Deutschland","Xetra","EUR"
"MOWI","MOWI","Nichtzyklische Konsumgüter","Aktien","20.247,96","0,05","20.247,96","1.273,00","15,91","Norwegen","Oslo Bors Asa","NOK"
"UHR","THE SWATCH GROUP AG","Zyklische Konsumgüter ","Aktien","19.768,21","0,05","19.768,21","99,00","199,68","Schweiz","SIX Swiss Exchange","CHF"
"UHRN","THE SWATCH GROUP AG","Zyklische Konsumgüter ","Aktien","19.730,36","0,05","19.730,36","497,00","39,70","Schweiz","SIX Swiss Exchange","CHF"
"HEN","HENKEL AG","Nichtzyklische Konsumgüter","Aktien","19.479,85","0,05","19.479,85","299,00","65,15","Deutschland","Xetra","EUR"
"SK","SEB SA","Zyklische Konsumgüter ","Aktien","18.802,00","0,05","18.802,00","170,00","110,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADE","ADEVINTA","Kommunikation","Aktien","18.005,92","0,05","18.005,92","1.859,00","9,69","Norwegen","Oslo Bors Asa","NOK"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","17.529,53","0,05","17.529,53","130.796,00","13,40","Dänemark","-","DKK"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","17.357,75","0,05","17.357,75","71,00","244,48","Schweiz","SIX Swiss Exchange","CHF"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","17.277,56","0,05","17.277,56","832,00","20,77","Vereinigtes Königreich","London Stock Exchange","GBP"
"WLN","WORLDLINE SA","Financials","Aktien","17.108,82","0,05","17.108,82","1.593,00","10,74","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","16.717,36","0,04","16.717,36","2.296,00","7,28","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","15.862,50","0,04","15.862,50","135,00","117,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","15.793,06","0,04","15.793,06","71,00","222,44","Schweiz","SIX Swiss Exchange","CHF"
"AMUN","AMUNDI SA","Financials","Aktien","15.748,00","0,04","15.748,00","248,00","63,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","15.703,16","0,04","15.703,16","356,00","44,11","Deutschland","Xetra","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","14.891,26","0,04","14.891,26","419,00","35,54","Deutschland","Xetra","EUR"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","14.398,80","0,04","14.398,80","142,00","101,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","13.693,29","0,04","13.693,29","1.733,00","7,90","Vereinigtes Königreich","London Stock Exchange","GBP"
"IMCD","IMCD NV","Industrie","Aktien","13.603,65","0,04","13.603,65","89,00","152,85","Niederlande","Euronext Amsterdam","EUR"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","13.328,26","0,04","13.328,26","2.392,00","5,57","Vereinigtes Königreich","London Stock Exchange","GBP"
"TRYG","TRYG","Financials","Aktien","12.695,89","0,03","12.695,89","682,00","18,62","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","12.225,60","0,03","12.225,60","135,00","90,56","Italien","Borsa Italiana","EUR"
"BANB","BACHEM HOLDING AG","Gesundheitsversorgung","Aktien","11.990,51","0,03","11.990,51","145,00","82,69","Schweiz","SIX Swiss Exchange","CHF"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","11.933,45","0,03","11.933,45","139.568,00","8,55","Schweden","-","SEK"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","11.778,37","0,03","11.778,37","1.394,00","8,45","Vereinigtes Königreich","London Stock Exchange","GBP"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","10.595,75","0,03","10.595,75","348,00","30,45","Schweden","Nasdaq Omx Nordic","SEK"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","10.593,12","0,03","10.593,12","348,00","30,44","Spanien","Bolsa De Madrid","EUR"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","10.328,84","0,03","10.328,84","338,00","30,56","Schweden","Nasdaq Omx Nordic","SEK"
"NEM","NEMETSCHEK","IT","Aktien","8.325,90","0,02","8.325,90","99,00","84,10","Deutschland","Xetra","EUR"
"WISE","WISE PLC CLASS A","Financials","Aktien","7.996,31","0,02","7.996,31","825,00","9,69","Vereinigtes Königreich","London Stock Exchange","GBP"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","7.555,35","0,02","7.555,35","285,00","26,51","Deutschland","Xetra","EUR"
"TEMN","TEMENOS AG","IT","Aktien","7.355,11","0,02","7.355,11","107,00","68,74","Schweiz","SIX Swiss Exchange","CHF"
"OCDO","OCADO GROUP PLC","Nichtzyklische Konsumgüter","Aktien","7.124,85","0,02","7.124,85","1.748,00","4,08","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEL2 B","TELE2 B","Kommunikation","Aktien","6.413,22","0,02","6.413,22","810,00","7,92","Schweden","Nasdaq Omx Nordic","SEK"
"EDV","ENDEAVOUR MINING","Materialien","Aktien","6.007,66","0,02","6.007,66","297,00","20,23","Vereinigtes Königreich","London Stock Exchange","GBP"
"DHER","DELIVERY HERO","Zyklische Konsumgüter ","Aktien","5.920,44","0,02","5.920,44","206,00","28,74","Deutschland","Xetra","EUR"
"TEP","TELEPERFORMANCE","Industrie","Aktien","5.703,72","0,02","5.703,72","66,00","86,42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SKF B","SKF B","Industrie","Aktien","5.681,48","0,02","5.681,48","303,00","18,75","Schweden","Nasdaq Omx Nordic","SEK"
"SIGN","SIG GROUP N AG","Materialien","Aktien","5.372,23","0,01","5.372,23","271,00","19,82","Schweiz","SIX Swiss Exchange","CHF"
"AC","ACCOR SA","Zyklische Konsumgüter ","Aktien","5.336,64","0,01","5.336,64","136,00","39,24","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CABK","CAIXABANK SA","Financials","Aktien","4.867,68","0,01","4.867,68","1.037,00","4,69","Spanien","Bolsa De Madrid","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","4.866,20","0,01","4.866,20","116,00","41,95","Österreich","Wiener Boerse Ag","EUR"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","4.377,99","0,01","4.377,99","51.347,00","8,53","Norwegen","-","NOK"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","3.613,11","0,01","3.613,11","409,00","8,83","Spanien","Bolsa De Madrid","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","3.544,89","0,01","3.544,89","29,00","122,24","Schweiz","SIX Swiss Exchange","CHF"
"NEXI","NEXI","Financials","Aktien","3.495,31","0,01","3.495,31","648,00","5,39","Italien","Borsa Italiana","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Zyklische Konsumgüter ","Aktien","3.079,44","0,01","3.079,44","84,00","36,66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IDK4","IBEX MINI IDX MAY 24","Cash und/oder Derivate","Futures","0,00","0,00","127.320,00","12,00","10.610,00","-","Meff Renta Variable","EUR"
"FUEM4","STOXX EUR 600 ESG-X JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","221.400,00","12,00","184,50","-","Eurex Deutschland","EUR"
 
