﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","106’007’725.44","0.13","106’007’725.44","744’384.00","142.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrie","Aktien","104’957’265.45","0.12","104’957’265.45","1’080’363.00","97.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","104’254’057.44","0.12","104’254’057.44","664’716.00","156.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","104’096’611.50","0.12","104’096’611.50","441’930.00","235.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","103’762’517.43","0.12","103’762’517.43","1’083’003.00","95.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","101’772’898.71","0.12","101’772’898.71","1’639’119.00","62.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","101’488’841.56","0.12","101’488’841.56","2’262’346.00","44.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","101’376’977.10","0.12","101’376’977.10","2’609’446.00","38.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","101’212’380.50","0.12","101’212’380.50","1’187’242.00","85.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","100’842’967.04","0.12","100’842’967.04","422’432.00","238.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","99’610’180.20","0.12","99’610’180.20","33’741.00","2’952.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","97’579’228.88","0.12","97’579’228.88","493’972.00","197.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","96’871’211.25","0.11","96’871’211.25","754’625.00","128.37","Vereinigte Staaten","NASDAQ","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","96’542’944.16","0.11","96’542’944.16","1’056’731.00","91.36","Vereinigte Staaten","NASDAQ","USD"
"F","FORD MOTOR CO","Nicht-Basiskonsumgüter","Aktien","95’511’486.07","0.11","95’511’486.07","7’683’949.00","12.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","95’209’869.30","0.11","95’209’869.30","445’218.00","213.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrie","Aktien","94’375’384.80","0.11","94’375’384.80","1’709’699.00","55.20","Vereinigte Staaten","NASDAQ","USD"
"WMB","WILLIAMS INC","Energie","Aktien","92’076’131.58","0.11","92’076’131.58","2’381’074.00","38.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialien","Aktien","91’729’366.60","0.11","91’729’366.60","2’256’010.00","40.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","91’210’493.64","0.11","91’210’493.64","638’148.00","142.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","91’012’046.40","0.11","91’012’046.40","1’027’224.00","88.60","Vereinigte Staaten","NASDAQ","USD"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","89’897’852.16","0.11","89’897’852.16","1’626’816.00","55.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","89’864’854.06","0.11","89’864’854.06","660’334.00","136.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Versorger","Aktien","89’852’971.96","0.11","89’852’971.96","1’232’213.00","72.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aktien","89’796’850.29","0.11","89’796’850.29","417’291.00","215.19","Vereinigte Staaten","NASDAQ","USD"
"GEV","GE VERNOVA INC","Industrie","Aktien","88’342’583.52","0.10","88’342’583.52","531’352.00","166.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","88’245’117.54","0.10","88’245’117.54","132’369.00","666.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aktien","88’115’105.12","0.10","88’115’105.12","1’140’944.00","77.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","87’091’473.00","0.10","87’091’473.00","592’459.00","147.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","86’840’161.28","0.10","86’840’161.28","584’861.00","148.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Aktien","86’423’903.04","0.10","86’423’903.04","1’038’624.00","83.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","86’260’718.56","0.10","86’260’718.56","659’284.00","130.84","Vereinigte Staaten","NASDAQ","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","86’179’090.00","0.10","86’179’090.00","606’895.00","142.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","86’125’650.72","0.10","86’125’650.72","512’104.00","168.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energie","Aktien","85’873’361.60","0.10","85’873’361.60","540’560.00","158.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Aktien","84’820’045.60","0.10","84’820’045.60","1’202’780.00","70.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","84’809’445.00","0.10","84’809’445.00","1’487’885.00","57.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Versorger","Aktien","84’231’236.00","0.10","84’231’236.00","1’638’740.00","51.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialien","Aktien","83’492’556.96","0.10","83’492’556.96","480’063.00","173.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","83’336’049.21","0.10","83’336’049.21","1’294’239.00","64.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","83’185’039.98","0.10","83’185’039.98","1’333’521.00","62.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","82’791’223.20","0.10","82’791’223.20","197’616.00","418.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","82’625’383.83","0.10","82’625’383.83","848’397.00","97.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","82’181’496.32","0.10","82’181’496.32","309’232.00","265.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","82’170’558.08","0.10","82’170’558.08","1’161’914.00","70.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","81’203’375.00","0.10","81’203’375.00","649’627.00","125.00","Vereinigte Staaten","NASDAQ","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","80’864’174.16","0.10","80’864’174.16","315’777.00","256.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","80’268’924.14","0.10","80’268’924.14","86’131.00","931.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","80’155’224.10","0.09","80’155’224.10","225’694.00","355.15","Vereinigte Staaten","NASDAQ","USD"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","80’006’889.97","0.09","80’006’889.97","358’181.00","223.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","79’597’223.30","0.09","79’597’223.30","570’794.00","139.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","79’511’288.28","0.09","79’511’288.28","708’278.00","112.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","79’371’435.00","0.09","79’371’435.00","1’443’117.00","55.00","Vereinigte Staaten","NASDAQ","USD"
"CTVA","CORTEVA INC","Materialien","Aktien","79’043’191.56","0.09","79’043’191.56","1’382’841.00","57.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","78’450’058.96","0.09","78’450’058.96","369’629.00","212.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialien","Aktien","78’168’072.32","0.09","78’168’072.32","1’370’408.00","57.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","78’060’974.40","0.09","78’060’974.40","162’424.00","480.60","Vereinigte Staaten","NASDAQ","USD"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","78’049’422.62","0.09","78’049’422.62","1’043’302.00","74.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","77’778’999.69","0.09","77’778’999.69","1’112’559.00","69.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","77’183’612.40","0.09","77’183’612.40","98’612.00","782.70","Vereinigte Staaten","NASDAQ","USD"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","76’751’059.22","0.09","76’751’059.22","239’443.00","320.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","76’518’344.70","0.09","76’518’344.70","483’987.00","158.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aktien","76’507’682.49","0.09","76’507’682.49","1’118’043.00","68.43","Vereinigte Staaten","NASDAQ","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","75’466’516.40","0.09","75’466’516.40","628’364.00","120.10","Vereinigte Staaten","NASDAQ","USD"
"AME","AMETEK INC","Industrie","Aktien","75’257’637.60","0.09","75’257’637.60","451’835.00","166.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","74’942’139.30","0.09","74’942’139.30","266’945.00","280.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","74’400’084.07","0.09","74’400’084.07","401’057.00","185.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","73’719’209.34","0.09","73’719’209.34","548’751.00","134.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","73’511’268.48","0.09","73’511’268.48","975’468.00","75.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Aktien","73’272’450.56","0.09","73’272’450.56","1’244’437.00","58.88","Vereinigte Staaten","NASDAQ","USD"
"PCG","PG&E CORP","Versorger","Aktien","73’253’933.34","0.09","73’253’933.34","4’169’262.00","17.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","73’183’997.04","0.09","73’183’997.04","794’442.00","92.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","73’137’367.05","0.09","73’137’367.05","326’579.00","223.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Versorger","Aktien","73’120’725.57","0.09","73’120’725.57","1’954’577.00","37.41","Vereinigte Staaten","NASDAQ","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","72’981’764.94","0.09","72’981’764.94","284’718.00","256.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","72’718’976.85","0.09","72’718’976.85","797’095.00","91.23","Vereinigte Staaten","NASDAQ","USD"
"MSCI","MSCI INC","Financials","Aktien","72’380’925.12","0.09","72’380’925.12","154’978.00","467.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","71’905’891.86","0.09","71’905’891.86","121’662.00","591.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KR","KROGER","Basiskonsumgüter","Aktien","71’073’544.08","0.08","71’073’544.08","1’297’436.00","54.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","70’742’821.50","0.08","70’742’821.50","351’081.00","201.50","Vereinigte Staaten","NASDAQ","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","70’262’696.19","0.08","70’262’696.19","3’783’667.00","18.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","69’023’811.87","0.08","69’023’811.87","731’107.00","94.41","Vereinigte Staaten","NASDAQ","USD"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","68’910’864.25","0.08","68’910’864.25","2’036’975.00","33.83","Vereinigte Staaten","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","68’828’883.52","0.08","68’828’883.52","793’691.00","86.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","68’795’129.50","0.08","68’795’129.50","976’510.00","70.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","68’424’817.05","0.08","68’424’817.05","68’424’817.00","1.00","Irland","-","USD"
"VMC","VULCAN MATERIALS","Materialien","Aktien","68’397’141.56","0.08","68’397’141.56","258’649.00","264.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","67’323’163.77","0.08","67’323’163.77","283’669.00","237.33","Vereinigte Staaten","NASDAQ","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","66’341’479.32","0.08","66’341’479.32","93’806.00","707.22","Vereinigte Staaten","NASDAQ","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","65’915’676.27","0.08","65’915’676.27","829’441.00","79.47","Vereinigte Staaten","NASDAQ","USD"
"IT","GARTNER INC","IT","Aktien","65’358’169.92","0.08","65’358’169.92","152’478.00","428.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","65’270’372.85","0.08","65’270’372.85","840’355.00","77.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","64’892’736.25","0.08","64’892’736.25","979’513.00","66.25","Vereinigte Staaten","NASDAQ","USD"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","64’792’576.40","0.08","64’792’576.40","1’256’888.00","51.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","64’784’879.50","0.08","64’784’879.50","350’075.00","185.06","Vereinigte Staaten","NASDAQ","USD"
"KVUE","KENVUE INC","Basiskonsumgüter","Aktien","64’676’755.20","0.08","64’676’755.20","3’368’581.00","19.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrie","Aktien","64’520’669.93","0.08","64’520’669.93","470’233.00","137.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","64’419’767.24","0.08","64’419’767.24","674’129.00","95.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energie","Aktien","64’394’044.29","0.08","64’394’044.29","1’753’173.00","36.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","63’777’557.34","0.08","63’777’557.34","461’454.00","138.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energie","Aktien","63’257’986.68","0.07","63’257’986.68","1’251’642.00","50.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","63’062’811.84","0.07","63’062’811.84","1’975’652.00","31.92","Vereinigte Staaten","NASDAQ","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","62’511’721.02","0.07","62’511’721.02","288’099.00","216.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","62’258’503.28","0.07","62’258’503.28","480’538.00","129.56","Vereinigte Staaten","NASDAQ","USD"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","61’834’839.29","0.07","61’834’839.29","1’045’037.00","59.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","61’698’451.58","0.07","61’698’451.58","283’658.00","217.51","Vereinigte Staaten","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","61’449’683.40","0.07","61’449’683.40","224’228.00","274.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","61’233’588.48","0.07","61’233’588.48","489’712.00","125.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","61’232’123.48","0.07","61’232’123.48","460’669.00","132.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","60’339’253.17","0.07","60’339’253.17","764’853.00","78.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","60’293’607.60","0.07","60’293’607.60","453’540.00","132.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","59’286’795.37","0.07","59’286’795.37","842’501.00","70.37","Vereinigte Staaten","NASDAQ","USD"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","59’030’369.07","0.07","59’030’369.07","429’343.00","137.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Versorger","Aktien","58’573’182.50","0.07","58’573’182.50","1’079’690.00","54.25","Vereinigte Staaten","NASDAQ","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","58’441’076.58","0.07","58’441’076.58","411’934.00","141.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Immobilien","Aktien","58’212’835.20","0.07","58’212’835.20","2’021’279.00","28.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","57’915’152.48","0.07","57’915’152.48","292’619.00","197.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","57’901’547.34","0.07","57’901’547.34","48’534.00","1’193.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","IT","Aktien","57’550’847.64","0.07","57’550’847.64","262’119.00","219.56","Vereinigte Staaten","NASDAQ","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","57’429’216.90","0.07","57’429’216.90","586’611.00","97.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","57’301’273.02","0.07","57’301’273.02","212’062.00","270.21","Vereinigte Staaten","NASDAQ","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","57’010’975.44","0.07","57’010’975.44","351’464.00","162.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","56’775’423.67","0.07","56’775’423.67","509’791.00","111.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","56’751’110.35","0.07","56’751’110.35","1’561’241.00","36.35","Vereinigte Staaten","NASDAQ","USD"
"EFX","EQUIFAX INC","Industrie","Aktien","54’792’614.20","0.06","54’792’614.20","241’324.00","227.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","54’436’935.10","0.06","54’436’935.10","752’515.00","72.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","IT","Aktien","54’361’535.20","0.06","54’361’535.20","170’135.00","319.52","Vereinigte Staaten","NASDAQ","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","53’715’323.52","0.06","53’715’323.52","278’592.00","192.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","52’813’648.74","0.06","52’813’648.74","144’687.00","365.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","52’684’559.90","0.06","52’684’559.90","42’082.00","1’251.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrie","Aktien","52’422’011.04","0.06","52’422’011.04","689’038.00","76.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","51’470’751.50","0.06","51’470’751.50","193’550.00","265.93","Vereinigte Staaten","NASDAQ","USD"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","51’162’846.48","0.06","51’162’846.48","482’168.00","106.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","51’165’320.40","0.06","51’165’320.40","614’820.00","83.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","51’032’389.48","0.06","51’032’389.48","342’086.00","149.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aktien","50’824’233.96","0.06","50’824’233.96","1’507’243.00","33.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","50’576’912.90","0.06","50’576’912.90","200’710.00","251.99","Vereinigte Staaten","NASDAQ","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","50’448’332.97","0.06","50’448’332.97","582’477.00","86.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","50’332’290.30","0.06","50’332’290.30","1’013’742.00","49.65","Vereinigte Staaten","NASDAQ","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","49’759’750.92","0.06","49’759’750.92","1’324’807.00","37.56","Vereinigte Staaten","NASDAQ","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","49’578’153.24","0.06","49’578’153.24","407’514.00","121.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","49’508’851.00","0.06","49’508’851.00","298’300.00","165.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","49’492’400.16","0.06","49’492’400.16","499’318.00","99.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","49’402’353.81","0.06","49’402’353.81","409’197.00","120.73","Vereinigte Staaten","NASDAQ","USD"
"DOV","DOVER CORP","Industrie","Aktien","49’007’462.00","0.06","49’007’462.00","273’800.00","178.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","48’997’820.63","0.06","48’997’820.63","436’273.00","112.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","48’880’195.00","0.06","48’880’195.00","379’652.00","128.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","48’712’900.50","0.06","48’712’900.50","436’887.00","111.50","Vereinigte Staaten","NASDAQ","USD"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","48’450’389.76","0.06","48’450’389.76","415’384.00","116.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aktien","48’064’202.52","0.06","48’064’202.52","1’705’614.00","28.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","47’594’206.17","0.06","47’594’206.17","481’187.00","98.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Aktien","47’419’656.06","0.06","47’419’656.06","323’507.00","146.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","47’211’100.65","0.06","47’211’100.65","6’223.00","7’586.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","47’165’146.32","0.06","47’165’146.32","240’872.00","195.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","45’843’873.25","0.05","45’843’873.25","230’545.00","198.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Aktien","45’596’197.40","0.05","45’596’197.40","366’470.00","124.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
