﻿iShares MSCI ACWI UCITS ETF USD (Acc)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"9962","MISUMI GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"3774","INTERNET INITIATIVE JAPAN INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IHG","INTERCONTINENTAL HOTELS GROUP ADR","Azionario","0,01","Regno unito","New York Stock Exchange Inc."
"CAN","CANADA (GOVERNMENT OF)","Obbligazionario","0,01","Canada","-"
"CAN","CANADA (GOVERNMENT OF)","Obbligazionario","0,01","Canada","Boerse Duesseldorf"
"9507","SHIKOKU ELECTRIC POWER INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BYD","BOYD GAMING CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"3110","NITTO BOSEKI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CHD","CHURCH AND DWIGHT INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IWC","ISHARES MICRO-CAP ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"ASND","ASCENDIS PHARMA ADR REPRESENTING","Azionario","0,01","Danimarca","NASDAQ"
"-","TREASURY NOTE","-","0,01","-","-"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Azionario","0,01","Sud Africa","New York Stock Exchange Inc."
"7148","FINANCIAL PRODUCTS GROUP LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3660","ISTYLE INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 08/31 1.125","-","0,01","-","-"
"2269","MEIJI HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"ROKU","ROKU INC CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"OCFC","OCEANFIRST FINANCIAL CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"SUZ","SUZANO AMERICAN DEPOSITARY SHARES","Azionario","0,01","Brasile","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,01","Germania","-"
"9001","TOBU RAILWAY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"KB","KB FINANCIAL GROUP ADR REP INC","Azionario","0,01","Corea","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"BKNG","BOOKING HOLDINGS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Azionario","0,01","Germania","New York Stock Exchange Inc."
"LII","LENNOX INTERNATIONAL INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IDT","IDT CORP CLASS B","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Azionario","0,01","Messico","NASDAQ"
"6178","JAPAN POST HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5938","LIXIL CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obbligazionario","0,00","Canada","-"
"9201","JAPAN AIRLINES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BTU","PEABODY ENERGY CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DXCM","DEXCOM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","NEXTRACKER INC","-","0,00","-","-"
"2432","DENA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VXF","VANGUARD EXTENDED MARKET INDEX FUN","Azionario","0,00","Stati Uniti","NYSE Arca"
"7459","MEDIPAL HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7780","MENICON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4666","PARK24 LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SCHA","SCHWAB US SMALL-CAP ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"4401","ADEKA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Azionario","0,00","Stati Uniti","NASDAQ"
"PRG","PROG HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","WINGARC1ST INC","-","0,00","-","-"
"6417","SANKYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,00","-","-"
"PSO","PEARSON ADR REPTG ONE PLC","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"HAYN","HAYNES INTERNATIONAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Johnson Controls International Plc","-","0,00","-","-"
"EVBG","EVERBRIDGE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6196","STRIKE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EVR","EVERCORE INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2752","FUJIO FOOD GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TDIV","FIRST TRUST NASDAQ TECHNOLOGY DIVI","Azionario","0,00","Stati Uniti","NASDAQ"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"FTI","TECHNIPFMC PLC","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"2206","EZAKI GLICO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3923","RAKUS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0,00","-","-"
"FHN","FIRST HORIZON CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,00","-","-"
"8088","IWATANI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7956","PIGEON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HOMB","HOME BANCSHARES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"1377","SAKATA SEED CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5851","RYOBI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6136","OSG CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9744","MEITEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8377","HOKUHOKU FINANCIAL GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PHM","PULTEGROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4091","NIPPON SANSO HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7936","ASICS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GSLC","GOLDMAN SACHS ACTIVEBETA US LARGE","Azionario","0,00","Stati Uniti","NYSE Arca"
"3105","NISSHINBO HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AYI","ACUITY BRANDS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"1860","TODA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4385","MERCARI INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PRF","INVESCO FTSE RAFI US ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"8802","MITSUBISHI ESTATE CO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Azionario","0,00","Cina","New York Stock Exchange Inc."
"8424","FUYO GENERAL LEASE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"8060","CANON MARKETING JAPAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Powershares China Technology Portfolio","-","0,00","-","-"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0,00","-","-"
"2212","YAMAZAKI BAKING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Azionario","0,00","Corea","New York Stock Exchange Inc."
"8331","CHIBA BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Global X Silver Miners Etf","-","0,00","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obbligazionario","0,00","Finlandia","-"
"2681","GEO HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CUK","CARNIVAL ADR REPRESENTING PLC","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"EXEL","EXELIXIS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BCH","BANCO DE CHILE ADR REPRESENTING","Azionario","0,00","Cile","New York Stock Exchange Inc."
"4722","FUTURE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"6871","MICRONICS JAPAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CLH","CLEAN HARBORS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BAMI","BANCO BPM","Azionario","0,00","Italia","Borsa Italiana"
"1663","K&O ENERGY GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Azionario","0,00","Giappone","NASDAQ"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Azionario","0,00","Messico","New York Stock Exchange Inc."
"YEXT","YEXT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9424","JAPAN COMMUNICATIONS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0,00","-","-"
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0,00","-","-"
"1890","TOYO CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9551","METAWATER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SPSM","SPDR PORTFOLIO S&P SMALL CAP ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"HSTM","HEALTHSTREAM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MOS","MOSAIC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7951","YAMAHA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obbligazionario","0,00","Stati Uniti","-"
"4348","INFOCOM CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TS","TENARIS ADR REP SA","Azionario","0,00","Argentina","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Azionario","0,00","Stati Uniti","NASDAQ"
"VITL","VITAL FARMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"4919","MILBON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7730","MANI INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"ALPN","ALPINE IMMUNE SCIENCES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","AGILITI INC COMMON STOCK","-","0,00","-","-"
"9672","TOKYOTOKEIBA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0,00","-","-"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,00","-","-"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7613","SIIX CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Invesco Ftse Rafi Us 1500 Small Mid Etf","-","0,00","-","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VOX","VANGUARD COMMUNICATION SERVICES IN","Azionario","0,00","Stati Uniti","NYSE Arca"
"GIII","G III APPAREL GROUP LTD","Azionario","0,00","Stati Uniti","NASDAQ"
"6498","KITZ CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obbligazionario","0,00","Finlandia","-"
"TRS","TRIMAS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"CTLT","CATALENT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","CVRX INC COMMON STOCK USD.01","-","0,00","-","-"
"GWW","WW GRAINGER INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"IMOS","CHIPMOS TECHNOLOGIES ADR INC","Azionario","0,00","Taiwan","NASDAQ"
"-","NETHERLANDS KINGDOM OF","-","0,00","-","-"
"4732","USS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7988","NIFCO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3465","KI-STAR REAL ESTATE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Invesco S&P Smallcap 600 Revenue Etf","-","0,00","-","-"
"9601","SHOCHIKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ATR","APTARGROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"5021","COSMO ENERGY HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"OC","OWENS CORNING","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"5208","ARISAWA MFG LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7278","EXEDY CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EB","EVENTBRITE CLASS A INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9031","NISHI NIPPON RAILROAD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FOXF","FOX FACTORY HOLDING CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"SP","SP PLUS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"6806","HIROSE ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LULU","LULULEMON ATHLETICA INC","Azionario","0,00","Canada","NASDAQ"
"DVY","ISHARES SELECT DIVIDEND ETF","Azionario","0,00","Stati Uniti","NASDAQ"
"FLS","FLOWSERVE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4974","TAKARA BIO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6947","ZUKEN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7943","NICHIHA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BHF","BRIGHTHOUSE FINANCIAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"4151","KYOWA KIRIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SRDX","SURMODICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","LIGHTWAVE LOGIC INC COMMON STOCK USD.001","-","0,00","-","-"
"TUYA","TUYA ADR REPRESENTING INC CLASS A","Azionario","0,00","Cina","New York Stock Exchange Inc."
"4189","KH NEOCHEM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HLNE","HAMILTON LANE INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"8361","OGAKI KYORITSU BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8283","PALTAC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MTZ","MASTEC INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NOV","NOV INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2429","WORLD HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DON","WISDOMTREE US MIDCAP DIVIDEND FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Azionario","0,00","Stati Uniti","NYSE Arca"
"9302","MITSUI-SOKO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FIZZ","NATIONAL BEVERAGE CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"FENY","FIDELITY MSCI ENERGY INDEX ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"2664","CAWACHI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SILENCE THERAPEUTICS ADR REPRESENT","-","0,00","-","-"
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0,00","-","-"
"SKYW","SKYWEST INC","Azionario","0,00","Stati Uniti","NASDAQ"
"3968","SEGUE GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9065","SANKYU INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8098","INABATA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TIGR","UP FINTECH HOLDING ADR LTD","Azionario","0,00","Cina","NASDAQ"
"AME","AMETEK INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TGTX","TG THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"8194","LIFE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DD","DUPONT DE NEMOURS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"5563","NIPPON DENKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4665","DUSKIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Obbligazionario","0,00","Irlanda","-"
"3076","AI HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TAST","CARROLS RESTAURANT GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PRTS","CARPARTS COM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"8386","HYAKUJUSHI BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BKU","BANKUNITED INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"5302","NIPPON CARBON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NYCB","NEW YORK COMMUNITY BANCORP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7944","ROLAND CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9716","NOMURA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2001","NIPPN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","YY INC ADR","-","0,00","Cina","-"
"HURN","HURON CONSULTING GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"8252","MARUI GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #94","Obbligazionario","0,00","Giappone","London Stock Exchange"
"8237","MATSUYA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NTDOY","NINTENDO ADR REPRESENTING LTD","Azionario","0,00","Giappone","Non-Nms Quotation Service (Nnqs)"
"4922","KOSE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GNW","GENWORTH FINANCIAL A INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4813","ACCESS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6951","JEOL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SYF","SYNCHRONY FINANCIAL","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4704","TREND MICRO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6925","USHIO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9543","SHIZUOKA GAS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Powershares S&P 500 Eql Wght Con Staples","-","0,00","-","-"
"5331","NORITAKE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PIG","PERRIGO PLC","Azionario","0,00","Irlanda","Boerse Berlin"
"SYP","SYNOPSYS INC","Azionario","0,00","Stati Uniti","Boerse Muenchen"
"2820","YAMAMI","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"OTB","ON THE BEACH GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"7821","MAEDA KOSEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TTMI","TTM TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
