﻿iShares Dow Jones U.S. ETF
Fondsposition per,"30.Apr.2024"
Inception Date,"12.Juni2000"
Shares Outstanding,"14’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","1’267’245.54","0.07","1’267’245.54","6’974.00","181.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","1’266’420.51","0.07","1’266’420.51","25’293.00","50.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDW","CDW CORP","IT","Aktien","1’265’895.24","0.07","1’265’895.24","5’234.00","241.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","1’265’033.70","0.07","1’265’033.70","1’890.00","669.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","1’260’704.64","0.07","1’260’704.64","16’536.00","76.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","1’258’883.58","0.07","1’258’883.58","10’254.00","122.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IT","GARTNER INC","IT","Aktien","1’258’399.50","0.07","1’258’399.50","3’050.00","412.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","1’248’670.69","0.07","1’248’670.69","9’853.00","126.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","1’240’286.04","0.07","1’240’286.04","5’796.00","213.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrie","Aktien","1’236’814.10","0.07","1’236’814.10","9’463.00","130.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","1’228’640.52","0.07","1’228’640.52","5’637.00","217.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","1’225’172.76","0.07","1’225’172.76","20’886.00","58.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","1’220’030.00","0.07","1’220’030.00","16’828.00","72.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","1’218’106.10","0.07","1’218’106.10","9’605.00","126.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","1’215’797.52","0.07","1’215’797.52","4’487.00","270.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","1’210’510.70","0.07","1’210’510.70","5’635.00","214.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","1’203’715.12","0.07","1’203’715.12","8’648.00","139.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","1’202’855.94","0.07","1’202’855.94","31’154.00","38.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","IT","Aktien","1’190’384.16","0.07","1’190’384.16","1’968.00","604.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","1’184’349.00","0.06","1’184’349.00","9’181.00","129.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","1’181’494.40","0.06","1’181’494.40","16’840.00","70.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","Versorger","Aktien","1’162’394.82","0.06","1’162’394.82","21’634.00","53.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Immobilien","Aktien","1’155’789.65","0.06","1’155’789.65","40’483.00","28.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","1’153’763.00","0.06","1’153’763.00","4’225.00","273.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","1’143’109.92","0.06","1’143’109.92","5’757.00","198.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","1’137’224.80","0.06","1’137’224.80","7’060.00","161.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","1’133’613.00","0.06","1’133’613.00","11’700.00","96.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","1’131’717.12","0.06","1’131’717.12","5’836.00","193.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","1’119’895.20","0.06","1’119’895.20","8’340.00","134.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","IT","Aktien","1’106’130.08","0.06","1’106’130.08","976.00","1’133.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANSS","ANSYS INC","IT","Aktien","1’104’592.00","0.06","1’104’592.00","3’400.00","324.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","1’062’574.10","0.06","1’062’574.10","6’167.00","172.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","1’061’849.58","0.06","1’061’849.58","14’943.00","71.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrie","Aktien","1’057’792.76","0.06","1’057’792.76","4’804.00","220.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","1’047’374.25","0.06","1’047’374.25","5’525.00","189.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","1’046’725.86","0.06","1’046’725.86","20’309.00","51.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","1’042’769.16","0.06","1’042’769.16","2’917.00","357.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","1’039’096.50","0.06","1’039’096.50","845.00","1’229.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","1’038’549.14","0.06","1’038’549.14","9’626.00","107.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDB","MONGODB INC CLASS A","IT","Aktien","1’033’459.40","0.06","1’033’459.40","2’830.00","365.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrie","Aktien","1’031’274.27","0.06","1’031’274.27","13’701.00","75.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","1’027’049.92","0.06","1’027’049.92","12’428.00","82.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NET","CLOUDFLARE INC CLASS A","IT","Aktien","1’019’171.40","0.06","1’019’171.40","11’661.00","87.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","1’018’404.75","0.06","1’018’404.75","15’257.00","66.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","1’014’856.74","0.06","1’014’856.74","4’041.00","251.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’013’068.11","0.06","1’013’068.11","1’013’068.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","1’012’702.95","0.06","1’012’702.95","11’655.00","86.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","1’009’986.38","0.06","1’009’986.38","6’827.00","147.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLW","CORNING INC","IT","Aktien","1’007’675.44","0.06","1’007’675.44","30’188.00","33.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","1’000’799.67","0.05","1’000’799.67","10’011.00","99.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VST","VISTRA CORP","Versorger","Aktien","997’447.68","0.05","997’447.68","13’152.00","75.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","992’670.84","0.05","992’670.84","8’253.00","120.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrie","Aktien","988’301.60","0.05","988’301.60","5’512.00","179.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","987’672.46","0.05","987’672.46","3’859.00","255.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","984’908.10","0.05","984’908.10","8’635.00","114.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","976’510.08","0.05","976’510.08","9’477.00","103.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","965’511.25","0.05","965’511.25","8’165.00","118.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","965’132.66","0.05","965’132.66","26’471.00","36.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","963’668.15","0.05","963’668.15","8’795.00","109.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HPQ","HP INC","IT","Aktien","961’324.07","0.05","961’324.07","34’223.00","28.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Aktien","947’342.79","0.05","947’342.79","6’561.00","144.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","933’588.18","0.05","933’588.18","8’379.00","111.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","929’387.36","0.05","929’387.36","7’598.00","122.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","922’417.40","0.05","922’417.40","124.00","7’438.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","898’389.45","0.05","898’389.45","4’645.00","193.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","894’704.65","0.05","894’704.65","6’265.00","142.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Aktien","893’040.00","0.05","893’040.00","7’320.00","122.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","891’891.36","0.05","891’891.36","12’592.00","70.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Aktien","889’849.80","0.05","889’849.80","14’868.00","59.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","889’419.30","0.05","889’419.30","4’865.00","182.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTE","DTE ENERGY","Versorger","Aktien","885’207.68","0.05","885’207.68","8’024.00","110.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Aktien","879’591.81","0.05","879’591.81","6’609.00","133.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETR","ENTERGY CORP","Versorger","Aktien","877’787.43","0.05","877’787.43","8’229.00","106.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","877’371.36","0.05","877’371.36","11’318.00","77.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","871’138.80","0.05","871’138.80","13’527.00","64.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","866’820.00","0.05","866’820.00","6’000.00","144.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","865’818.66","0.05","865’818.66","28’698.00","30.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BALL","BALL CORP","Materialien","Aktien","865’589.94","0.05","865’589.94","12’442.00","69.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","857’737.76","0.05","857’737.76","5’456.00","157.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","857’786.00","0.05","857’786.00","50’458.00","17.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","857’546.44","0.05","857’546.44","2’734.00","313.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Aktien","856’396.86","0.05","856’396.86","11’814.00","72.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Aktien","853’545.50","0.05","853’545.50","2’825.00","302.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","844’976.30","0.05","844’976.30","9’982.00","84.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTC","PTC INC","IT","Aktien","839’113.76","0.05","839’113.76","4’729.00","177.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","834’373.68","0.05","834’373.68","13’764.00","60.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","IT","Aktien","820’746.30","0.04","820’746.30","8’030.00","102.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","815’196.12","0.04","815’196.12","996.00","818.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","806’873.76","0.04","806’873.76","29’491.00","27.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrie","Aktien","796’280.00","0.04","796’280.00","8’500.00","93.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","795’746.84","0.04","795’746.84","2’818.00","282.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","795’733.07","0.04","795’733.07","19’711.00","40.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STE","STERIS","Gesundheitsversorgung","Aktien","790’010.72","0.04","790’010.72","3’862.00","204.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPL","PPL CORP","Versorger","Aktien","786’097.42","0.04","786’097.42","28’627.00","27.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PINS","PINTEREST INC CLASS A","Kommunikation","Aktien","785’573.25","0.04","785’573.25","23’485.00","33.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Aktien","784’343.40","0.04","784’343.40","465.00","1’686.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrie","Aktien","784’390.84","0.04","784’390.84","2’117.00","370.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","782’278.00","0.04","782’278.00","11’018.00","71.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Aktien","781’015.26","0.04","781’015.26","2’902.00","269.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","780’330.10","0.04","780’330.10","2’281.00","342.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","780’215.04","0.04","780’215.04","4’192.00","186.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ENTG","ENTEGRIS INC","IT","Aktien","779’575.80","0.04","779’575.80","5’865.00","132.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","771’221.24","0.04","771’221.24","5’927.00","130.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FE","FIRSTENERGY CORP","Versorger","Aktien","770’864.04","0.04","770’864.04","20’106.00","38.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","769’196.00","0.04","769’196.00","1’900.00","404.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DKNG","DRAFTKINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","766’615.76","0.04","766’615.76","18’446.00","41.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","765’909.00","0.04","765’909.00","22’395.00","34.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","760’695.10","0.04","760’695.10","6’182.00","123.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","759’992.40","0.04","759’992.40","5’420.00","140.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","756’942.00","0.04","756’942.00","1’640.00","461.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","755’855.58","0.04","755’855.58","56’114.00","13.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AEE","AMEREN CORP","Versorger","Aktien","755’542.36","0.04","755’542.36","10’228.00","73.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","753’221.70","0.04","753’221.70","4’158.00","181.15","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","749’495.24","0.04","749’495.24","9’854.00","76.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Aktien","749’189.52","0.04","749’189.52","9’188.00","81.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKL","MARKEL GROUP INC","Financials","Aktien","748’159.20","0.04","748’159.20","513.00","1’458.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","741’303.40","0.04","741’303.40","5’020.00","147.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","IT","Aktien","733’760.60","0.04","733’760.60","4’162.00","176.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNP","CENTERPOINT ENERGY INC","Versorger","Aktien","730’481.52","0.04","730’481.52","25’068.00","29.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","Industrie","Aktien","729’133.50","0.04","729’133.50","1’878.00","388.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLX","CLOROX","Basiskonsumgüter","Aktien","726’781.05","0.04","726’781.05","4’915.00","147.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","720’336.47","0.04","720’336.47","1’361.00","529.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","718’097.12","0.04","718’097.12","2’504.00","286.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","714’496.64","0.04","714’496.64","7’696.00","92.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","711’976.70","0.04","711’976.70","4’946.00","143.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","710’683.67","0.04","710’683.67","6’143.00","115.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","710’398.97","0.04","710’398.97","6’131.00","115.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","709’214.43","0.04","709’214.43","4’623.00","153.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","708’628.72","0.04","708’628.72","2’293.00","309.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TER","TERADYNE INC","IT","Aktien","704’782.88","0.04","704’782.88","6’059.00","116.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Versorger","Aktien","704’288.20","0.04","704’288.20","11’620.00","60.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","702’179.53","0.04","702’179.53","36’439.00","19.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","701’151.30","0.04","701’151.30","5’947.00","117.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","Industrie","Aktien","699’852.28","0.04","699’852.28","4’876.00","143.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","697’084.00","0.04","697’084.00","9’200.00","75.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","696’907.08","0.04","696’907.08","15’846.00","43.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","696’582.48","0.04","696’582.48","1’826.00","381.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Immobilien","Aktien","693’867.60","0.04","693’867.60","15’670.00","44.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","687’543.20","0.04","687’543.20","7’720.00","89.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","684’866.56","0.04","684’866.56","3’152.00","217.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","684’165.30","0.04","684’165.30","8’645.00","79.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","683’785.77","0.04","683’785.77","5’079.00","134.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RBLX","ROBLOX CORP CLASS A","Kommunikation","Aktien","681’329.60","0.04","681’329.60","19’160.00","35.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","676’100.37","0.04","676’100.37","6’343.00","106.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","IT","Aktien","674’436.18","0.04","674’436.18","5’511.00","122.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
