﻿iShares International Dividend Growth ETF
Fund Holdings as of,"03/May/2024"
Inception Date,"17/May/2016"
Shares Outstanding,"9’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Real Estate","Equity","604’991.06","0.09","604’991.06","497’349.00","1.22","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VPK","KONINKLIJKE VOPAK NV","Energy","Equity","602’628.33","0.09","602’628.33","15’418.00","39.09","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"FTT","FINNING INTERNATIONAL INC","Industrials","Equity","601’323.86","0.09","601’323.86","20’371.00","29.52","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"HLMA","HALMA PLC","Information Technology","Equity","593’033.09","0.09","593’033.09","21’091.00","28.12","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8804","TOKYO TATEMONO LTD","Real Estate","Equity","591’008.93","0.09","591’008.93","34’200.00","17.28","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","582’496.65","0.09","582’496.65","22’500.00","25.89","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"SDF","STEADFAST GROUP LTD","Financials","Equity","581’201.00","0.09","581’201.00","155’349.00","3.74","Australia","Asx - All Markets","USD","1.51","AUD","-"
"BEL","BHARAT ELECTRONICS LTD","Industrials","Equity","578’576.71","0.09","578’576.71","206’206.00","2.81","India","National Stock Exchange Of India","USD","83.43","INR","-"
"FRAGUAB","CORP FRAGUA","Consumer Staples","Equity","571’625.91","0.09","571’625.91","12’204.00","46.84","Mexico","Bolsa Mexicana De Valores","USD","17.00","MXN","-"
"MFT","MAINFREIGHT LTD","Industrials","Equity","570’252.19","0.09","570’252.19","13’741.00","41.50","New Zealand","New Zealand Exchange Ltd","USD","1.66","NZD","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","569’302.04","0.09","569’302.04","778’777.00","73.10","Canada","-","USD","1.37","CAD","-"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materials","Equity","565’533.63","0.09","565’533.63","10’867.00","52.04","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"6920","LASERTEC CORP","Information Technology","Equity","558’635.58","0.09","558’635.58","2’100.00","266.02","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"3533","LOTES LTD","Information Technology","Equity","534’809.49","0.08","534’809.49","12’155.00","44.00","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","532’601.63","0.08","532’601.63","18’200.00","29.26","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"FPE3","FUCHS PREF","Materials","Equity","526’330.69","0.08","526’330.69","11’263.00","46.73","Germany","Xetra","USD","0.93","EUR","-"
"DKSH","DKSH HOLDING AG","Industrials","Equity","525’993.92","0.08","525’993.92","7’866.00","66.87","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"4684","OBIC LTD","Information Technology","Equity","513’261.60","0.08","513’261.60","3’800.00","135.07","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"8113","UNICHARM CORP","Consumer Staples","Equity","511’644.70","0.08","511’644.70","16’700.00","30.64","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"TIH","TOROMONT INDUSTRIES LTD","Industrials","Equity","505’227.94","0.08","505’227.94","5’652.00","89.39","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TFII","TFI INTERNATIONAL INC","Industrials","Equity","497’465.20","0.08","497’465.20","3’696.00","134.60","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"VIS","VISCOFAN SA","Consumer Staples","Equity","496’216.79","0.08","496’216.79","7’668.00","64.71","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","490’000.00","0.08","490’000.00","490’000.00","1.00","United States","-","USD","1.00","USD","-"
"3900","GREENTOWN CHINA LTD","Real Estate","Equity","487’758.04","0.08","487’758.04","508’000.00","0.96","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ACO.X","ATCO LTD CLASS I","Utilities","Equity","483’293.98","0.07","483’293.98","17’490.00","27.63","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PBH","PREMIUM BRANDS HOLDINGS CORP","Consumer Staples","Equity","481’575.90","0.07","481’575.90","7’475.00","64.42","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"IRE","IREN","Utilities","Equity","471’379.84","0.07","471’379.84","232’121.00","2.03","Italy","Borsa Italiana","USD","0.93","EUR","-"
"000568","LUZHOU LAO JIAO LTD A","Consumer Staples","Equity","455’664.23","0.07","455’664.23","17’600.00","25.89","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"NHPC","NHPC LTD","Utilities","Equity","446’375.34","0.07","446’375.34","375’242.00","1.19","India","National Stock Exchange Of India","USD","83.43","INR","-"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","445’073.42","0.07","445’073.42","27’700.00","16.07","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"4151","KYOWA KIRIN LTD","Health Care","Equity","443’172.97","0.07","443’172.97","25’400.00","17.45","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumer Discretionary","Equity","441’080.71","0.07","441’080.71","11’407.00","38.67","Korea (South)","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"CWB","CANADIAN WESTERN BANK","Financials","Equity","436’358.05","0.07","436’358.05","22’108.00","19.74","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"3626","TIS INC","Information Technology","Equity","435’113.97","0.07","435’113.97","19’600.00","22.20","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"600015","HUA XIA BANK LTD A","Financials","Equity","429’404.16","0.07","429’404.16","460’000.00","0.93","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","429’106.85","0.07","429’106.85","21’300.00","20.15","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"5434","TOPCO SCIENTIFIC LTD","Information Technology","Equity","416’000.25","0.06","416’000.25","54’000.00","7.70","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"7459","MEDIPAL HOLDINGS CORP","Health Care","Equity","412’520.52","0.06","412’520.52","25’400.00","16.24","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"3023","SINBON ELECTRONICS LTD","Information Technology","Equity","409’238.27","0.06","409’238.27","47’000.00","8.71","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"4088","AIR WATER INC","Materials","Equity","407’870.62","0.06","407’870.62","26’300.00","15.51","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"3288","OPEN HOUSE GROUP LTD","Consumer Discretionary","Equity","397’734.24","0.06","397’734.24","12’600.00","31.57","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"6976","TAIYO YUDEN LTD","Information Technology","Equity","393’673.68","0.06","393’673.68","16’700.00","23.57","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","393’306.73","0.06","393’306.73","16’300.00","24.13","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"TEMN","TEMENOS AG","Information Technology","Equity","389’915.23","0.06","389’915.23","6’266.00","62.23","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"AAK","AAK","Consumer Staples","Equity","386’663.21","0.06","386’663.21","14’700.00","26.30","Sweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"IGL","INDRAPRASTHA GAS LTD","Utilities","Equity","382’824.38","0.06","382’824.38","70’168.00","5.46","India","National Stock Exchange Of India","USD","83.43","INR","-"
"2002","NISSHIN SEIFUN GROUP INC","Consumer Staples","Equity","382’405.08","0.06","382’405.08","28’000.00","13.66","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"LTIM","LTIMINDTREE LTD","Information Technology","Equity","380’368.89","0.06","380’368.89","6’822.00","55.76","India","National Stock Exchange Of India","USD","83.43","INR","-"
"BIMBOA","GRUPO BIMBO A","Consumer Staples","Equity","377’378.00","0.06","377’378.00","91’552.00","4.12","Mexico","Bolsa Mexicana De Valores","USD","17.00","MXN","-"
"2784","ALFRESA HOLDINGS CORP","Health Care","Equity","373’620.70","0.06","373’620.70","23’900.00","15.63","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"EMP.A","EMPIRE LTD CLASS A","Consumer Staples","Equity","371’642.53","0.06","371’642.53","15’691.00","23.69","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"030000","CHEIL WORLDWIDE INC","Communication","Equity","363’668.13","0.06","363’668.13","25’681.00","14.16","Korea (South)","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"BC8","BECHTLE AG","Information Technology","Equity","358’007.32","0.06","358’007.32","7’330.00","48.84","Germany","Xetra","USD","0.93","EUR","-"
"1951","EXEO GROUP INC","Industrials","Equity","350’383.62","0.05","350’383.62","31’400.00","11.16","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"CWK","CRANSWICK PLC","Consumer Staples","Equity","348’947.69","0.05","348’947.69","6’567.00","53.14","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"REDINGTON","REDINGTON LTD","Information Technology","Equity","347’101.49","0.05","347’101.49","132’631.00","2.62","India","National Stock Exchange Of India","USD","83.43","INR","-"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","341’841.91","0.05","341’841.91","2’500.00","136.74","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"BRAV","BRAVIDA HOLDING","Industrials","Equity","336’266.25","0.05","336’266.25","48’156.00","6.98","Sweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"STN","STANTEC INC","Industrials","Equity","328’168.72","0.05","328’168.72","3’920.00","83.72","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"IPH","IPH LTD","Industrials","Equity","323’534.45","0.05","323’534.45","79’847.00","4.05","Australia","Asx - All Markets","USD","1.51","AUD","-"
"TKA","TELEKOM AUSTRIA AG","Communication","Equity","322’122.60","0.05","322’122.60","36’662.00","8.79","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"ELI","ELIA GROUP SA","Utilities","Equity","319’367.66","0.05","319’367.66","3’137.00","101.81","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"SON","SONAE SA","Consumer Staples","Equity","312’510.18","0.05","312’510.18","306’478.00","1.02","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"GRUPOARGOS","INVERSIONES ARGOS SA","Materials","Equity","307’036.36","0.05","307’036.36","74’182.00","4.14","Colombia","Bolsa De Valores De Colombia","USD","3’899.53","COP","-"
"STG","SCANDINAVIAN TOBACCO GROUP","Consumer Staples","Equity","305’917.54","0.05","305’917.54","20’776.00","14.72","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.93","DKK","-"
"DOL","DOLLARAMA INC","Consumer Discretionary","Equity","305’836.84","0.05","305’836.84","3’585.00","85.31","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","299’229.79","0.05","299’229.79","238’487.00","125.47","United Kingdom","-","USD","0.80","GBP","-"
"601390","CHINA RAILWAY GROUP LTD A","Industrials","Equity","298’881.49","0.05","298’881.49","327’000.00","0.91","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Financials","Equity","296’132.71","0.05","296’132.71","28’700.00","10.32","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"6370","KURITA WATER INDUSTRIES LTD","Industrials","Equity","295’610.43","0.05","295’610.43","7’200.00","41.06","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"2871","NICHIREI CORP","Consumer Staples","Equity","293’799.26","0.05","293’799.26","11’300.00","26.00","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"MPHASIS","MPHASIS LTD","Information Technology","Equity","282’773.08","0.04","282’773.08","10’294.00","27.47","India","National Stock Exchange Of India","USD","83.43","INR","-"
"BZU","BUZZI","Materials","Equity","280’342.35","0.04","280’342.35","7’573.00","37.02","Italy","Borsa Italiana","USD","0.93","EUR","-"
"TOM","TOMRA SYSTEMS","Industrials","Equity","279’685.87","0.04","279’685.87","21’277.00","13.14","Norway","Oslo Bors Asa","USD","10.86","NOK","-"
"6432","TAKEUCHI MFG LTD","Industrials","Equity","277’895.15","0.04","277’895.15","7’300.00","38.07","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"ALU","ALTIUM LTD","Information Technology","Equity","273’360.52","0.04","273’360.52","6’266.00","43.63","Australia","Asx - All Markets","USD","1.51","AUD","-"
"3933","THE UNITED LABORATORIES INTERNATIO","Health Care","Equity","267’921.27","0.04","267’921.27","218’000.00","1.23","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4002","AL MOUWASAT MEDICAL SERVICES","Health Care","Equity","267’713.01","0.04","267’713.01","7’482.00","35.78","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"SCT","SOFTCAT PLC","Information Technology","Equity","267’133.66","0.04","267’133.66","13’224.00","20.20","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","260’175.58","0.04","260’175.58","10’388.00","25.05","Sweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"9719","SCSK CORP","Information Technology","Equity","259’389.08","0.04","259’389.08","13’900.00","18.66","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"NWC","NORTH WEST COMPANY INC","Consumer Staples","Equity","257’312.80","0.04","257’312.80","9’145.00","28.14","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","253’739.64","0.04","253’739.64","235’653.00","107.68","European Union","-","USD","0.93","EUR","-"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","248’904.73","0.04","248’904.73","8’100.00","30.73","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"8130","SANGETSU CORP","Consumer Discretionary","Equity","247’849.69","0.04","247’849.69","11’500.00","21.55","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"601838","BANK OF CHENGDU LTD A","Financials","Equity","245’016.07","0.04","245’016.07","119’000.00","2.06","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"AUB","AUB GROUP LTD","Financials","Equity","241’537.63","0.04","241’537.63","12’835.00","18.82","Australia","Asx - All Markets","USD","1.51","AUD","-"
"4516","NIPPON SHINYAKU LTD","Health Care","Equity","241’145.96","0.04","241’145.96","8’400.00","28.71","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"7984","KOKUYO LTD","Industrials","Equity","238’532.88","0.04","238’532.88","13’400.00","17.80","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"RWS","RWS HOLDINGS PLC","Industrials","Equity","234’099.64","0.04","234’099.64","105’890.00","2.21","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DOM","DOM DEVELOPMENT SA","Consumer Discretionary","Equity","233’630.87","0.04","233’630.87","5’208.00","44.86","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"BAP","BAPCOR LTD","Consumer Discretionary","Equity","233’172.40","0.04","233’172.40","77’359.00","3.01","Australia","Asx - All Markets","USD","1.51","AUD","-"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Equity","232’971.72","0.04","232’971.72","235’200.00","0.99","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"6028","TECHNOPRO HOLDINGS INC","Industrials","Equity","231’968.47","0.04","231’968.47","13’500.00","17.18","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"BKW","BRICKWORKS LTD","Materials","Equity","231’827.31","0.04","231’827.31","13’190.00","17.58","Australia","Asx - All Markets","USD","1.51","AUD","-"
"8174","NIPPON GAS LTD","Utilities","Equity","231’292.80","0.04","231’292.80","14’600.00","15.84","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materials","Equity","230’041.20","0.04","230’041.20","6’500.00","35.39","India","National Stock Exchange Of India","USD","83.43","INR","-"
"EPR","EUROPRIS","Consumer Discretionary","Equity","229’341.02","0.04","229’341.02","36’479.00","6.29","Norway","Oslo Bors Asa","USD","10.86","NOK","-"
"MFI","MAPLE LEAF FOODS INC","Consumer Staples","Equity","229’120.83","0.04","229’120.83","13’208.00","17.35","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"5947","RINNAI CORP","Consumer Discretionary","Equity","225’502.83","0.03","225’502.83","10’200.00","22.11","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"5393","NICHIAS CORP","Industrials","Equity","225’169.24","0.03","225’169.24","8’100.00","27.80","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"CKN","CLARKSON PLC","Industrials","Equity","221’230.71","0.03","221’230.71","4’498.00","49.18","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Utilities","Equity","220’198.94","0.03","220’198.94","171’300.00","1.29","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"TECN","TECAN GROUP AG","Health Care","Equity","219’478.09","0.03","219’478.09","608.00","360.98","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"2413","M3 INC","Health Care","Equity","217’544.56","0.03","217’544.56","20’200.00","10.77","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"HFG","HILTON FOOD GROUP PLC","Consumer Staples","Equity","216’775.01","0.03","216’775.01","18’759.00","11.56","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FPE","FUCHS N","Materials","Equity","213’997.60","0.03","213’997.60","5’880.00","36.39","Germany","Xetra","USD","0.93","EUR","-"
"4751","CYBER AGENT INC","Communication","Equity","211’384.11","0.03","211’384.11","34’300.00","6.16","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"NEM","NEMETSCHEK","Information Technology","Equity","210’831.96","0.03","210’831.96","2’352.00","89.64","Germany","Xetra","USD","0.93","EUR","-"
"4206","AICA KOGYO LTD","Materials","Equity","210’471.92","0.03","210’471.92","9’300.00","22.63","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"VID","VIDRALA SA","Materials","Equity","209’709.55","0.03","209’709.55","1’936.00","108.32","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"SUM","SUMMERSET GROUP HOLDINGS LTD","Health Care","Equity","204’217.87","0.03","204’217.87","31’556.00","6.47","New Zealand","New Zealand Exchange Ltd","USD","1.66","NZD","-"
"9989","SUNDRUG LTD","Consumer Staples","Equity","203’048.70","0.03","203’048.70","6’900.00","29.43","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"BRG","BORREGAARD","Materials","Equity","199’903.28","0.03","199’903.28","11’350.00","17.61","Norway","Oslo Bors Asa","USD","10.86","NOK","-"
"3661","ALCHIP TECHNOLOGIES LTD","Information Technology","Equity","194’213.73","0.03","194’213.73","2’000.00","97.11","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"TNE","TECHNOLOGY ONE LTD","Information Technology","Equity","194’225.17","0.03","194’225.17","18’228.00","10.66","Australia","Asx - All Markets","USD","1.51","AUD","-"
"600985","HUAIBEI MINING HOLDINGS LTD A","Materials","Equity","192’450.86","0.03","192’450.86","71’900.00","2.68","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"111770","YOUNGONE CORP","Consumer Discretionary","Equity","188’819.91","0.03","188’819.91","6’607.00","28.58","Korea (South)","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"TMDMF","TIME DOTCOM","Communication","Equity","187’567.09","0.03","187’567.09","172’300.00","1.09","Malaysia","Bursa Malaysia","USD","4.74","MYR","-"
"058470","LEENO INDUSTRIAL INC","Information Technology","Equity","179’329.37","0.03","179’329.37","892.00","201.04","Korea (South)","Korea Exchange (Kosdaq)","USD","1’362.90","KRW","-"
"CATE","CATENA","Real Estate","Equity","178’422.29","0.03","178’422.29","3’925.00","45.46","Sweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","177’283.58","0.03","177’283.58","2’200.00","80.58","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Consumer Staples","Equity","175’949.24","0.03","175’949.24","5’000.00","35.19","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"INRN","INTERROLL HOLDING AG","Industrials","Equity","174’434.93","0.03","174’434.93","52.00","3’354.52","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","173’461.47","0.03","173’461.47","262’423.00","66.10","Australia","-","USD","1.51","AUD","-"
"KST","PSG FIN SERVICES LTD","Financials","Equity","168’540.93","0.03","168’540.93","202’468.00","0.83","South Africa","Johannesburg Stock Exchange","USD","18.50","ZAR","-"
"1414","SHO-BOND HOLDINGS LTD","Industrials","Equity","167’439.58","0.03","167’439.58","4’200.00","39.87","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"CHG","CHEMRING GROUP PLC","Industrials","Equity","166’135.76","0.03","166’135.76","33’908.00","4.90","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Real Estate","Equity","165’606.92","0.03","165’606.92","1’106.00","149.74","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"4527","ROHTO PHARMACEUTICAL LTD","Consumer Staples","Equity","162’333.78","0.02","162’333.78","8’100.00","20.04","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"DIA","DIASORIN","Health Care","Equity","160’810.95","0.02","160’810.95","1’623.00","99.08","Italy","Borsa Italiana","USD","0.93","EUR","-"
"EQB","EQB INC","Financials","Equity","160’854.65","0.02","160’854.65","2’561.00","62.81","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"NUTRESA","GRUPO NUTRESA SA","Consumer Staples","Equity","158’887.74","0.02","158’887.74","16’975.00","9.36","Colombia","Bolsa De Valores De Colombia","USD","3’899.53","COP","-"
"PERSISTENT","PERSISTENT SYSTEMS LTD","Information Technology","Equity","157’621.06","0.02","157’621.06","3’906.00","40.35","India","National Stock Exchange Of India","USD","83.43","INR","-"
"REY","REPLY","Information Technology","Equity","156’340.87","0.02","156’340.87","1’170.00","133.62","Italy","Borsa Italiana","USD","0.93","EUR","-"
"TATAELXSI","TATA ELXSI LTD","Information Technology","Equity","156’071.31","0.02","156’071.31","1’831.00","85.24","India","National Stock Exchange Of India","USD","83.43","INR","-"
"5384","FUJIMI INC","Materials","Equity","155’214.70","0.02","155’214.70","7’000.00","22.17","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"3050","DCM HOLDINGS LTD","Consumer Discretionary","Equity","150’264.58","0.02","150’264.58","15’800.00","9.51","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Information Technology","Equity","148’229.06","0.02","148’229.06","9’000.00","16.47","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"ATRLJ B","ATRIUM LJUNGBERG B","Real Estate","Equity","147’444.94","0.02","147’444.94","7’979.00","18.48","Sweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"8111","GOLDWIN INC","Consumer Discretionary","Equity","146’792.69","0.02","146’792.69","2’400.00","61.16","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"3064","MONOTARO LTD","Industrials","Equity","141’436.37","0.02","141’436.37","11’800.00","11.99","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","140’946.58","0.02","140’946.58","14.00","10’067.62","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"601872","CHINA MERCHANTS ENERGY SHIPPING LT","Energy","Equity","140’028.66","0.02","140’028.66","118’000.00","1.19","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"GAMA","GAMMA COMMUNICATIONS PLC","Communication","Equity","139’469.77","0.02","139’469.77","8’283.00","16.84","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PSI","PSC INSURANCE GROUP LTD","Financials","Equity","138’682.73","0.02","138’682.73","40’193.00","3.45","Australia","Asx - All Markets","USD","1.51","AUD","-"
"6622","DAIHEN CORP","Industrials","Equity","138’430.85","0.02","138’430.85","2’200.00","62.92","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"SJ","STELLA JONES INC","Materials","Equity","138’255.35","0.02","138’255.35","2’609.00","52.99","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DATA","GLOBALDATA PLC","Industrials","Equity","136’164.46","0.02","136’164.46","48’448.00","2.81","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"JTC","JTC PLC","Financials","Equity","135’496.18","0.02","135’496.18","12’230.00","11.08","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"1942","KANDENKO LTD","Industrials","Equity","135’187.89","0.02","135’187.89","11’400.00","11.86","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"SALFT","CASH COLLATERAL USD SALFT","Cash and/or Derivatives","Cash Collateral and Margins","128’000.00","0.02","128’000.00","128’000.00","100.00","United States","-","USD","1.00","USD","01/Nov/2006"
"2201","MORINAGA LTD","Consumer Staples","Equity","123’135.69","0.02","123’135.69","7’400.00","16.64","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"IP","INTERPUMP GROUP","Industrials","Equity","122’556.89","0.02","122’556.89","2’744.00","44.66","Italy","Borsa Italiana","USD","0.93","EUR","-"
"9682","DTS CORP","Information Technology","Equity","122’458.06","0.02","122’458.06","4’400.00","27.83","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"3360","SHIP HEALTHCARE HOLDINGS INC","Health Care","Equity","118’407.30","0.02","118’407.30","7’700.00","15.38","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"9749","FUJI SOFT INC","Information Technology","Equity","116’466.63","0.02","116’466.63","2’900.00","40.16","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"ENGH","ENGHOUSE SYSTEMS LTD","Information Technology","Equity","116’134.24","0.02","116’134.24","5’292.00","21.95","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"874","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Health Care","Equity","114’795.97","0.02","114’795.97","42’000.00","2.73","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600820","SHANGHAI TUNNEL ENGINEERING LTD A","Industrials","Equity","109’941.71","0.02","109’941.71","117’600.00","0.93","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000100","YUHAN CORP","Health Care","Equity","109’097.66","0.02","109’097.66","2’068.00","52.76","Korea (South)","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"ENJSA.E","ENERJISA ENERJI","Utilities","Equity","107’873.36","0.02","107’873.36","53’758.00","2.01","Turkey","Istanbul Stock Exchange","USD","32.34","TRY","-"
