﻿iShares Global Water UCITS ETF USD (Acc)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"APOG","APOGEE ENTERPRISES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"IRDM","IRIDIUM COMMUNICATIONS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"NJR","NEW JERSEY RESOURCES CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"HCKT","HACKETT GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"AVNT","AVIENT CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"SFM","SPROUTS FARMERS MARKET INC","Azionario","0,00","Stati Uniti","NASDAQ"
"GEF","GREIF INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"KMPR","KEMPER CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VIRT","VIRTU FINANCIAL INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"VLY","VALLEY NATIONAL","Azionario","0,00","Stati Uniti","NASDAQ"
"HUBG","HUB GROUP INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"UNIT","UNITI GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","MARQETA INC A COMMON STOCK USD.0001","-","0,00","-","-"
"PTVE","PACTIV EVERGREEN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"COLB","COLUMBIA BANKING SYSTEM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"SF","STILLFRONT GROUP","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"-","UK CONV GILT","-","0,00","-","-"
