﻿iShares MSCI EM Small Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"15/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ELAN","ELANCO ANIMAL HEALTH INC","Equity","0.01","United States","New York Stock Exchange Inc."
"6506","YASKAWA ELECTRIC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.01","China","New York Stock Exchange Inc."
"4430","TOKAI SOFT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JNPR","JUNIPER NETWORKS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"4665","DUSKIN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3612","WORLD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MELI","MERCADOLIBRE INC","Equity","0.01","United States","NASDAQ"
"TPR","TAPESTRY INC","Equity","0.01","United States","New York Stock Exchange Inc."
"STEN","STERIS","Equity","0.01","Ireland","Bolsa Mexicana De Valores"
"SMWH","WH SMITH PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","PHINIA INC COMMON STOCK USD.01","-","0.01","-","-"
"SON","SONOCO PRODUCTS","Equity","0.01","United States","New York Stock Exchange Inc."
"3167","TOKAI HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRES","FRESNILLO PLC","Equity","0.01","Mexico","London Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.01","United States","NASDAQ"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.01","-","-"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.01","United States","NYSE Arca"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Equity","0.01","United States","NYSE Arca"
"5310","TOYO TANSO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"EOG","EOG RESOURCES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"9143","SG HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TROW","T ROWE PRICE GROUP INC","Equity","0.01","United States","NASDAQ"
"3254","PRESSANCE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3635","KOEI TECMO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8283","PALTAC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.01","-","-"
"8595","JAFCO GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2229","CALBEE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.01","United States","NASDAQ"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.01","-","-"
"8086","NIPRO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6250","YAMABIKO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"NVR","NVR INC","Equity","0.01","United States","New York Stock Exchange Inc."
"8473","SBI HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","UK I/L GILT","-","0.01","-","-"
"1928","SEKISUI HOUSE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6632","JVCKENWOOD CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7313","TS TECH LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.01","United States","Boerse Duesseldorf"
"2124","JAC RECRUITMENT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HRL","HORMEL FOODS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"6383","DAIFUKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","-"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.01","United States","NASDAQ"
"RY","ROYAL BANK OF CANADA","Equity","0.01","Canada","Toronto Stock Exchange"
"2875","TOYO SUISAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.01","United States","NASDAQ"
"K","KELLOGG","Equity","0.01","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC 11/26 1.125","-","0.01","-","-"
"6952","CASIO COMPUTER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0.01","Japan","London Stock Exchange"
"3191","JOYFUL HONDA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HON","HONEYWELL INTERNATIONAL INC","Equity","0.01","United States","NASDAQ"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3028","ALPEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.00","Japan","-"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.00","Canada","Boerse Duesseldorf"
"6701","NEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"NUE","NUCOR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SSPG","SSP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Equity","0.00","Japan","Tokyo Stock Exchange"
"6088","SIGMAXYZ INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"WEX","WEX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4755","RAKUTEN GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HOLX","HOLOGIC INC","Equity","0.00","United States","NASDAQ"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8795","T&D HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DGX","QUEST DIAGNOSTICS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VIRT","VIRTU FINANCIAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"5857","ASAHI HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6727","WACOM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BIO","BIO RAD LABORATORIES INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"1333","MARUHA NICHIRO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.00","United States","NASDAQ"
"6417","SANKYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3156","RESTAR HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","DOXIMITY INC CLASS A COMMON STOCK USD.00","-","0.00","-","-"
"ILMN","ILLUMINA INC","Equity","0.00","United States","NASDAQ"
"-","KE HOLDINGS ADR","-","0.00","China","-"
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ETR","ENTERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"3543","KOMEDA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.00","-","-"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0.00","-","-"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6856","HORIBA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Equity","0.00","United States","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Equity","0.00","United States","New York Stock Exchange Inc."
"MAS","MASCO CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"2327","NS SOLUTIONS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"3284","HOOSIERS","Equity","0.00","Japan","Tokyo Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3395","SAINT MARC HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MTD","METTLER TOLEDO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"5201","AGC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"POST","POST HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4684","OBIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PLTK","PLAYTIKA HOLDING CORP","Equity","0.00","Israel","NASDAQ"
"CABK","CAIXABANK SA","Equity","0.00","Spain","Bolsa De Madrid"
"3244","SAMTY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"GPC","GENUINE PARTS","Equity","0.00","United States","New York Stock Exchange Inc."
"5440","KYOEI STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","FINLAND REPUBLIC OF","-","0.00","-","-"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AM","ANTERO MIDSTREAM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CPRI","CAPRI HOLDINGS LTD","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"6988","NITTO DENKO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Equity","0.00","India","New York Stock Exchange Inc."
"3405","KURARAY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"9692","COMPUTER ENGINEERING & CONSULTING","Equity","0.00","Japan","Tokyo Stock Exchange"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.00","United States","NYSE Arca"
"4044","CENTRAL GLASS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EDR","EDREAMS ODIGEO SA","Equity","0.00","Luxembourg","Bolsa De Madrid"
"8233","TAKASHIMAYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LEN","LENNAR A CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"6315","TOWA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"2163","ARTNER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TM5","T MOBILE US INC","Equity","0.00","United States","Deutsche Boerse Xetra"
"6971","KYOCERA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Equity","0.00","Spain","Bolsa De Madrid"
"9021","WEST JAPAN RAILWAY","Equity","0.00","Japan","Tokyo Stock Exchange"
"PKG","PACKAGING CORP OF AMERICA","Equity","0.00","United States","New York Stock Exchange Inc."
"6849","NIHON KOHDEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"9065","SANKYU INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IP","INTERNATIONAL PAPER","Equity","0.00","United States","New York Stock Exchange Inc."
"GLW","CORNING INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.00","United States","NYSE Arca"
"7309","SHIMANO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EFG","ISHARES MSCI EAFE GROWTH ETF","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"GIS","GENERAL MILLS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CRST","CREST NICHOLSON HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6640","I-PEX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BRKR","BRUKER CORP","Equity","0.00","United States","NASDAQ"
"8515","AIFUL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Equity","0.00","Ireland","London Stock Exchange"
"6590","SHIBAURA MECHATRONICS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SOBA","AT&T INC","Equity","0.00","United States","Deutsche Boerse Xetra"
"5929","SANWA HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6961","ENPLAS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EXAS","EXACT SCIENCES CORP","Equity","0.00","United States","NASDAQ"
"-","GSK PLC COMMON STOCK","-","0.00","-","-"
"6481","THK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CIGI","COLLIERS INTERNATIONAL GROUP SUBOR","Equity","0.00","Canada","Toronto Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.00","-","-"
"DHI","D R HORTON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0.00","-","-"
"3923","RAKUS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2424","BRASS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MTO","MITIE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6083","ERI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3276","JAPAN PROPERTY MANAGEMENT CENTER L","Equity","0.00","Japan","Tokyo Stock Exchange"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Equity","0.00","United States","NASDAQ"
"5105","TOYO TIRE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PETS","PETS AT HOME PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HCM","HUTCHMED CHINA ADR LTD","Equity","0.00","China","NASDAQ"
"NTRA","NATERA INC","Equity","0.00","United States","NASDAQ"
"CHG","CHEMRING GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8522","BANK OF NAGOYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Equity","0.00","United States","NASDAQ"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9882","YELLOW HAT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.00","United States","NYSE Arca"
"9987","SUZUKEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1942","KANDENKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DASH","DOORDASH INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"6507","SINFONIA TECHNOLOGY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0.00","-","-"
"8848","LEOPALACE21 CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.00","-","-"
"7649","SUGI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GRG","GREGGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9386","NIPPON CONCEPT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2432","DENA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.00","United States","NYSE Arca"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"ENG","ENAGAS SA","Equity","0.00","Spain","Bolsa De Madrid"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"ANTM","ANTHEM INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GLE","SOCIETE GENERALE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6368","ORGANO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3854","ILL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5943","NORITZ CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EFV","ISHARES MSCI EAFE VALUE ETF","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"PFD","PREMIER FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6724","SEIKO EPSON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9699","NISHIO RENT ALL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9517","EREX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6560","LTS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Equity","0.00","United States","New York Stock Exchange Inc."
"EADA","EUROPEAN AERONAUTIC DEFENCE","Equity","0.00","Netherlands","Euronext Amsterdam"
"8876","RELO GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4369","TRI CHEMICAL LABORATORIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"5204","ISHIZUKA GLASS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NDAQ","NASDAQ INC","Equity","0.00","United States","NASDAQ"
"6028","TECHNOPRO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3091","BRONCO BILLY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2175","SMS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.00","United States","-"
"URTH","ISHARES MSCI WORLD ETF","Equity","0.00","United States","NYSE Arca"
"7148","FINANCIAL PRODUCTS GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SIL","SILVERCREST METALS INC","Equity","0.00","Canada","Toronto Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Equity","0.00","United States","NASDAQ"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CDAY","CERIDIAN HCM HOLDING INC","Equity","0.00","United States","New York Stock Exchange Inc."
"2733","ARATA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"8020","KANEMATSU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SEB","SEABOARD CORP","Equity","0.00","United States","Nyse Mkt Llc"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6754","ANRITSU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7951","YAMAHA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6905","COSEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.00","Australia","Asx - All Markets"
"6326","KUBOTA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4118","KANEKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EWG","ISHARES MSCI GERMANY ETF","Equity","0.00","Germany","NYSE Arca"
