﻿Fund Holdings as of,"15/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"XTB","XTB SA","Financials","Equity","338’415.98","0.07","338’415.98","18’634.00","18.16","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"LU","LUFAX HLDG AMERICAN DEPOSITARY SHA","Financials","Equity","338’227.92","0.07","338’227.92","74’664.00","4.53","China","New York Stock Exchange Inc.","USD"
"TITAGARH","TITAGARH RAIL SYSTEMS LTD","Industrials","Equity","338’180.29","0.07","338’180.29","25’381.00","13.32","India","National Stock Exchange Of India","INR"
"INDIAMART","INDIAMART INTERMESH LTD","Industrials","Equity","338’119.39","0.07","338’119.39","10’744.00","31.47","India","National Stock Exchange Of India","INR"
"KCE.R","KCE ELECTRONICS NON-VOTING DR PCL","Information Technology","Equity","336’659.37","0.07","336’659.37","303’700.00","1.11","Thailand","Stock Exchange Of Thailand","THB"
"6789","VISERA TECHNOLOGIES LTD","Information Technology","Equity","336’664.34","0.07","336’664.34","41’000.00","8.21","Taiwan","Taiwan Stock Exchange","TWD"
"ANANDRATHI","ANAND RATHI WEALTH LTD","Financials","Equity","336’600.56","0.07","336’600.56","7’129.00","47.22","India","National Stock Exchange Of India","INR"
"4071","ARABIAN CONTRACTING SERVICES","Communication","Equity","335’982.62","0.07","335’982.62","5’759.00","58.34","Saudi Arabia","Saudi Stock Exchange","SAR"
"2211","EVERGREEN STEEL CORP","Materials","Equity","335’920.68","0.07","335’920.68","74’000.00","4.54","Taiwan","Taiwan Stock Exchange","TWD"
"VOLTAMP","VOLTAMP TRANSFORMERS LTD","Industrials","Equity","335’292.92","0.07","335’292.92","2’600.00","128.96","India","National Stock Exchange Of India","INR"
"BOLSAA","BOLSA MEXICANA DE VALORES","Financials","Equity","335’007.11","0.07","335’007.11","178’999.00","1.87","Mexico","Bolsa Mexicana De Valores","MXN"
"PRAJIND","PRAJ INDUSTRIES LTD","Industrials","Equity","334’899.69","0.07","334’899.69","53’473.00","6.26","India","National Stock Exchange Of India","INR"
"CHAMBLFERT","CHAMBAL FERTILISERS AND CHEMICALS","Materials","Equity","334’682.44","0.07","334’682.44","69’829.00","4.79","India","National Stock Exchange Of India","INR"
"GLAXO","GLAXOSMITHKLINE PHARMACEUTICALS LT","Health Care","Equity","334’444.25","0.07","334’444.25","14’039.00","23.82","India","National Stock Exchange Of India","INR"
"DCP","DIS-CHEM PHARMACIES LTD","Consumer Staples","Equity","333’035.75","0.07","333’035.75","180’210.00","1.85","South Africa","Johannesburg Stock Exchange","ZAR"
"HEIM","HEINEKEN MALAYSIA","Consumer Staples","Equity","331’612.49","0.07","331’612.49","64’500.00","5.14","Malaysia","Bursa Malaysia","MYR"
"EMPWER","EMIRATES CENTRAL COOLING SYSTEMS C","Utilities","Equity","331’189.51","0.07","331’189.51","821’943.00","0.40","United Arab Emirates","Dubai Financial Market","AED"
"042670","HD HYUNDAI INFRACORE LTD","Industrials","Equity","331’011.18","0.07","331’011.18","54’211.00","6.11","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BPCC","BOUBYAN PETROCHM","Materials","Equity","330’301.33","0.07","330’301.33","150’077.00","2.20","Kuwait","Kuwait Stock Exchange","KWD"
"8016","SITRONIX TECHNOLOGY CORP","Information Technology","Equity","330’312.19","0.07","330’312.19","40’000.00","8.26","Taiwan","Taiwan Stock Exchange","TWD"
"RAYMOND","RAYMOND LTD","Consumer Discretionary","Equity","330’207.45","0.07","330’207.45","12’763.00","25.87","India","National Stock Exchange Of India","INR"
"1717","ETERNAL MATERIALS LTD","Materials","Equity","329’897.29","0.07","329’897.29","342’886.00","0.96","Taiwan","Taiwan Stock Exchange","TWD"
"2869","GREENTOWN SERVICE GROUP LTD","Real Estate","Equity","329’945.27","0.07","329’945.27","624’000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1303","ELECTRICAL INDUSTRIES","Industrials","Equity","329’637.85","0.07","329’637.85","199’399.00","1.65","Saudi Arabia","Saudi Stock Exchange","SAR"
"JYOTHYLAB","JYOTHY LABS LTD","Consumer Staples","Equity","329’624.30","0.07","329’624.30","62’418.00","5.28","India","National Stock Exchange Of India","INR"
"IEX","INDIAN ENERGY EXCHANGE LTDINARY","Financials","Equity","329’150.13","0.07","329’150.13","188’826.00","1.74","India","National Stock Exchange Of India","INR"
"006360","GS ENGINEERING & CONSTRUCTION CORP","Industrials","Equity","328’265.10","0.06","328’265.10","28’374.00","11.57","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2606","U-MING MARINE TRANSPORT CORP","Industrials","Equity","328’096.68","0.06","328’096.68","181’000.00","1.81","Taiwan","Taiwan Stock Exchange","TWD"
"VOLARA","CONTROLADORA VUELA COMPANIA DE AVI","Industrials","Equity","327’538.10","0.06","327’538.10","375’601.00","0.87","Mexico","Bolsa Mexicana De Valores","MXN"
"2903","FAR EASTERN DEPARTMENT STORES LTD","Consumer Discretionary","Equity","326’702.30","0.06","326’702.30","297’000.00","1.10","Taiwan","Taiwan Stock Exchange","TWD"
"4020","SAUDI REAL ESTATE","Real Estate","Equity","325’972.65","0.06","325’972.65","59’231.00","5.50","Saudi Arabia","Saudi Stock Exchange","SAR"
"012750","S-1 CORP","Industrials","Equity","325’905.85","0.06","325’905.85","7’197.00","45.28","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CIEINDIA","CIE AUTOMOTIVE INDIA LTD","Consumer Discretionary","Equity","325’817.76","0.06","325’817.76","56’320.00","5.79","India","National Stock Exchange Of India","INR"
"248070","SOLUM LTD","Information Technology","Equity","325’210.75","0.06","325’210.75","17’918.00","18.15","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ZFCVINDIA","ZF COMMERCIAL VEHICLE CONTROL SYST","Consumer Discretionary","Equity","324’000.85","0.06","324’000.85","2’063.00","157.05","India","National Stock Exchange Of India","INR"
"1060","ALIBABA PICTURES GROUP LTD","Communication","Equity","322’632.27","0.06","322’632.27","5’250’000.00","0.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AGUAS.A","AGUAS ANDINAS SA","Utilities","Equity","322’438.20","0.06","322’438.20","1’094’979.00","0.29","Chile","Santiago Stock Exchange","CLP"
"BLOOM","BLOOMBERRY RESORTS CORP","Consumer Discretionary","Equity","321’754.88","0.06","321’754.88","1’862’213.00","0.17","Philippines","Philippine Stock Exchange Inc.","PHP"
"F&N","FRASER & NEAVE HOLDINGS","Consumer Staples","Equity","321’556.83","0.06","321’556.83","46’600.00","6.90","Malaysia","Bursa Malaysia","MYR"
"EXCL","XL AXIATA","Communication","Equity","321’479.83","0.06","321’479.83","1’997’100.00","0.16","Indonesia","Indonesia Stock Exchange","IDR"
"IOIPG","IOI PROPERTIES GROUP","Real Estate","Equity","320’875.29","0.06","320’875.29","619’000.00","0.52","Malaysia","Bursa Malaysia","MYR"
"MGL","MAHANAGAR GAS LTD","Utilities","Equity","320’587.23","0.06","320’587.23","20’830.00","15.39","India","National Stock Exchange Of India","INR"
"009420","HANALL BIOPHARMA LTD","Health Care","Equity","320’448.67","0.06","320’448.67","12’482.00","25.67","Korea (South)","Korea Exchange (Stock Market)","KRW"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Information Technology","Equity","320’288.76","0.06","320’288.76","16’734.00","19.14","China","New York Stock Exchange Inc.","USD"
"145020","HUGEL INC","Health Care","Equity","319’760.44","0.06","319’760.44","2’200.00","145.35","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"375500","DL E&C LTD","Industrials","Equity","319’451.63","0.06","319’451.63","12’696.00","25.16","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2439","MERRY ELECTRONICS LTD","Consumer Discretionary","Equity","319’345.62","0.06","319’345.62","81’471.00","3.92","Taiwan","Taiwan Stock Exchange","TWD"
"1888","KINGBOARD LAMINATES HOLDINGS LTD","Information Technology","Equity","318’887.43","0.06","318’887.43","307’500.00","1.04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMBER","AMBER ENTERPRISES INDIA LTD","Consumer Discretionary","Equity","317’887.89","0.06","317’887.89","7’001.00","45.41","India","National Stock Exchange Of India","INR"
"GET&D","GE T&D INDIA LTD","Industrials","Equity","317’873.01","0.06","317’873.01","23’417.00","13.57","India","National Stock Exchange Of India","INR"
"298020","HYOSUNG TNC CORP","Materials","Equity","317’677.39","0.06","317’677.39","1’121.00","283.39","Korea (South)","Korea Exchange (Stock Market)","KRW"
"WARBABANK","WARBABANK","Financials","Equity","317’524.75","0.06","317’524.75","530’042.00","0.60","Kuwait","Kuwait Stock Exchange","KWD"
"2455","VISUAL PHOTONICS EPITAXY LTD","Information Technology","Equity","316’813.85","0.06","316’813.85","71’250.00","4.45","Taiwan","Taiwan Stock Exchange","TWD"
"NEWGEN","NEWGEN SOFTWARE TECHNOLOGIES LTD","Information Technology","Equity","316’645.20","0.06","316’645.20","26’920.00","11.76","India","National Stock Exchange Of India","INR"
"OLECTRA","OLECTRA GREENTECH LTD","Industrials","Equity","316’637.08","0.06","316’637.08","15’464.00","20.48","India","National Stock Exchange Of India","INR"
"BEML","BEML LTD","Industrials","Equity","316’217.23","0.06","316’217.23","6’989.00","45.24","India","National Stock Exchange Of India","INR"
"SIB","SHARJAH ISLAMIC BANK","Financials","Equity","316’060.29","0.06","316’060.29","511’412.00","0.62","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"LAXMIMACH","LAKSHMI MACHINE WORKS LTD","Industrials","Equity","315’675.35","0.06","315’675.35","1’588.00","198.79","India","National Stock Exchange Of India","INR"
"PTBA","TAMBANG BATUBARA BUKIT ASAM","Energy","Equity","315’520.07","0.06","315’520.07","1’737’800.00","0.18","Indonesia","Indonesia Stock Exchange","IDR"
"6414","ENNOCONN CORP","Information Technology","Equity","315’168.08","0.06","315’168.08","32’086.00","9.82","Taiwan","Taiwan Stock Exchange","TWD"
"RELAXO","RELAXO FOOTWEARS LTD","Consumer Discretionary","Equity","313’210.99","0.06","313’210.99","31’637.00","9.90","India","National Stock Exchange Of India","INR"
"357780","SOULBRAIN LTD","Materials","Equity","312’709.35","0.06","312’709.35","1’444.00","216.56","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"WB","WEIBO ADR REPRESENTING CORP","Communication","Equity","312’736.58","0.06","312’736.58","32’509.00","9.62","China","NASDAQ","USD"
"COGN3","COGNA EDUCACAO SA","Consumer Discretionary","Equity","311’617.09","0.06","311’617.09","769’050.00","0.41","Brazil","XBSP","BRL"
"HSCL","HIMADRI SPECIALITY CHEMICAL LTD","Materials","Equity","311’611.72","0.06","311’611.72","73’211.00","4.26","India","National Stock Exchange Of India","INR"
"LEMONTREE","LEMON TREE HOTELS LTD","Consumer Discretionary","Equity","311’017.75","0.06","311’017.75","179’534.00","1.73","India","National Stock Exchange Of India","INR"
"AKRA","AKR CORPORINDO","Energy","Equity","310’369.68","0.06","310’369.68","3’061’200.00","0.10","Indonesia","Indonesia Stock Exchange","IDR"
"2421","SUNONWEALTH ELECTRIC MACHINE INDUS","Industrials","Equity","310’248.66","0.06","310’248.66","89’000.00","3.49","Taiwan","Taiwan Stock Exchange","TWD"
"RAINBOW","RAINBOW CHILDRENS MEDICARE LTD","Health Care","Equity","309’838.28","0.06","309’838.28","19’406.00","15.97","India","National Stock Exchange Of India","INR"
"298050","HYOSUNG ADVANCED MATERIALS CORP","Materials","Equity","309’774.68","0.06","309’774.68","1’128.00","274.62","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2393","EVERLIGHT ELECTRONICS LTD","Information Technology","Equity","309’284.99","0.06","309’284.99","143’000.00","2.16","Taiwan","Taiwan Stock Exchange","TWD"
"036930","JUSUNG ENGINEERING LTD","Information Technology","Equity","308’914.00","0.06","308’914.00","13’054.00","23.66","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"BAW","BARLOWORLD LTD","Industrials","Equity","308’433.77","0.06","308’433.77","63’160.00","4.88","South Africa","Johannesburg Stock Exchange","ZAR"
"240810","WONIK IPS LTD","Information Technology","Equity","307’756.49","0.06","307’756.49","12’448.00","24.72","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"OTKAR.E","OTOKAR OTOMOTIV SAVUNMA SANAYI","Industrials","Equity","307’616.15","0.06","307’616.15","18’103.00","16.99","Turkey","Istanbul Stock Exchange","TRY"
"457190","ISU SPECIALTY CHEMICAL LTD","Materials","Equity","307’158.46","0.06","307’158.46","7’980.00","38.49","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MAPI","MITRA ADIPERKASA","Consumer Discretionary","Equity","306’192.48","0.06","306’192.48","3’250’000.00","0.09","Indonesia","Indonesia Stock Exchange","IDR"
"002790","AMOREG","Consumer Staples","Equity","305’489.54","0.06","305’489.54","11’782.00","25.93","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6412","CHICONY POWER TECHNOLOGY LTD","Industrials","Equity","305’197.34","0.06","305’197.34","64’166.00","4.76","Taiwan","Taiwan Stock Exchange","TWD"
"CSMG3","COMPANHIA DE SANEAMENTO DE MINAS G","Utilities","Equity","305’209.47","0.06","305’209.47","75’071.00","4.07","Brazil","XBSP","BRL"
"SAWAD.R","SRISAWAD CORPORATION PCL NON-VOTIN","Financials","Equity","305’189.54","0.06","305’189.54","285’900.00","1.07","Thailand","Stock Exchange Of Thailand","THB"
"SNT","SANTAM LTD","Financials","Equity","304’638.58","0.06","304’638.58","18’670.00","16.32","South Africa","Johannesburg Stock Exchange","ZAR"
"SWANENERGY","SWAN ENERGY LTD","Consumer Discretionary","Equity","304’181.34","0.06","304’181.34","43’618.00","6.97","India","National Stock Exchange Of India","INR"
"CANFINHOME","CAN FIN HOMES LTD","Financials","Equity","303’783.69","0.06","303’783.69","33’686.00","9.02","India","National Stock Exchange Of India","INR"
"383220","F&F LTD","Consumer Discretionary","Equity","303’309.35","0.06","303’309.35","6’107.00","49.67","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1833","PING AN HEALTHCARE AND TECHNOLOGY","Consumer Staples","Equity","302’938.90","0.06","302’938.90","193’000.00","1.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KAYNES","KAYNES TECHNOLOGY INDIA LTD","Information Technology","Equity","302’867.58","0.06","302’867.58","9’656.00","31.37","India","National Stock Exchange Of India","INR"
"EGCO.R","ELECTRICITY GENERATING NON-VOTING","Utilities","Equity","302’440.13","0.06","302’440.13","99’100.00","3.05","Thailand","Stock Exchange Of Thailand","THB"
"4015","JAMJOOM PHARMA","Health Care","Equity","302’440.70","0.06","302’440.70","8’328.00","36.32","Saudi Arabia","Saudi Stock Exchange","SAR"
"FSL","FIRSTSOURCE SOLUTIONS LTD","Industrials","Equity","301’862.91","0.06","301’862.91","129’523.00","2.33","India","National Stock Exchange Of India","INR"
"FINV","FINVOLUTION GROUP ADR","Financials","Equity","301’354.32","0.06","301’354.32","58’402.00","5.16","China","New York Stock Exchange Inc.","USD"
"4260","UNITED INTERNATIONAL TRANSPORTATIO","Industrials","Equity","301’025.01","0.06","301’025.01","14’007.00","21.49","Saudi Arabia","Saudi Stock Exchange","SAR"
"OSP.R","OSOTSPA PCL NON-VOTING DR","Consumer Staples","Equity","300’894.48","0.06","300’894.48","513’700.00","0.59","Thailand","Stock Exchange Of Thailand","THB"
"6214","SYSTEX CORP","Information Technology","Equity","300’906.34","0.06","300’906.34","78’000.00","3.86","Taiwan","Taiwan Stock Exchange","TWD"
"121600","ADVANCED NANO PRODUCT LTD","Materials","Equity","300’121.39","0.06","300’121.39","3’682.00","81.51","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"ENAT3","ENAUTA PARTICIPACOES SA","Energy","Equity","299’566.59","0.06","299’566.59","62’460.00","4.80","Brazil","XBSP","BRL"
"PETKM.E","PETKIM PETROKIMYA HOLDING A","Materials","Equity","298’750.76","0.06","298’750.76","483’706.00","0.62","Turkey","Istanbul Stock Exchange","TRY"
"639","SHOUGANG FUSHAN RESOURCES GROUP LT","Materials","Equity","298’573.12","0.06","298’573.12","738’000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IBULHSGFIN","INDIABULLS HOUSING FINANCE LTD","Financials","Equity","297’823.26","0.06","297’823.26","154’940.00","1.92","India","National Stock Exchange Of India","INR"
"282330","BGF RETAIL LTD","Consumer Staples","Equity","297’526.20","0.06","297’526.20","3’233.00","92.03","Korea (South)","Korea Exchange (Stock Market)","KRW"
"JPPOWER","JAIPRAKASH POWER VENTURES LTD","Utilities","Equity","297’461.88","0.06","297’461.88","1’303’816.00","0.23","India","National Stock Exchange Of India","INR"
"3030","TEST RESEARCH INC","Information Technology","Equity","297’188.01","0.06","297’188.01","69’000.00","4.31","Taiwan","Taiwan Stock Exchange","TWD"
"BURG","BURGAN BANK","Financials","Equity","297’128.13","0.06","297’128.13","493’313.00","0.60","Kuwait","Kuwait Stock Exchange","KWD"
"030000","CHEIL WORLDWIDE INC","Communication","Equity","297’058.85","0.06","297’058.85","21’283.00","13.96","Korea (South)","Korea Exchange (Stock Market)","KRW"
"HBLPOWER","HBL POWER SYSTEMS LTD","Industrials","Equity","297’034.52","0.06","297’034.52","47’305.00","6.28","India","National Stock Exchange Of India","INR"
"BOURSA","BOURSA KUWAIT SECURITIES COMPANY","Financials","Equity","296’198.93","0.06","296’198.93","43’302.00","6.84","Kuwait","Kuwait Stock Exchange","KWD"
"5904","POYA LTD","Consumer Discretionary","Equity","296’064.75","0.06","296’064.75","19’167.00","15.45","Taiwan","Gretai Securities Market","TWD"
"5371","CORETRONIC CORP","Information Technology","Equity","296’060.11","0.06","296’060.11","94’600.00","3.13","Taiwan","Gretai Securities Market","TWD"
"TKIM","PABRIK KERTAS TJIWI KIMIA","Materials","Equity","295’875.84","0.06","295’875.84","557’900.00","0.53","Indonesia","Indonesia Stock Exchange","IDR"
"237690","ST PHARM LTD","Health Care","Equity","295’681.26","0.06","295’681.26","4’217.00","70.12","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"4291","NATIONAL FOR LEARNING AND EDUCATIO","Consumer Discretionary","Equity","295’416.38","0.06","295’416.38","6’856.00","43.09","Saudi Arabia","Saudi Stock Exchange","SAR"
"YDUQ3","YDUQS PARTICIPACOES SA","Consumer Discretionary","Equity","294’909.71","0.06","294’909.71","109’939.00","2.68","Brazil","XBSP","BRL"
"2081","ALKHORAYEF WATER & POWER TECHNOLOG","Utilities","Equity","294’639.51","0.06","294’639.51","4’763.00","61.86","Saudi Arabia","Saudi Stock Exchange","SAR"
"MRFG3","MARFRIG GLOBAL FOODS SA","Consumer Staples","Equity","294’532.64","0.06","294’532.64","139’993.00","2.10","Brazil","XBSP","BRL"
"VAMO3","VAMOS LOCACAO DE CAMINHOES MAQUINA","Industrials","Equity","294’465.97","0.06","294’465.97","187’077.00","1.57","Brazil","XBSP","BRL"
"HANA.R","HANA MICROELECTRONICS NON-VOTING D","Information Technology","Equity","294’190.94","0.06","294’190.94","272’108.00","1.08","Thailand","Stock Exchange Of Thailand","THB"
"AFFLE","AFFLE INDIA LTD","Communication","Equity","293’051.99","0.06","293’051.99","22’447.00","13.06","India","National Stock Exchange Of India","INR"
"2329","ORIENT SEMICONDUCTOR ELECTRONICS L","Information Technology","Equity","293’004.88","0.06","293’004.88","160’000.00","1.83","Taiwan","Taiwan Stock Exchange","TWD"
"LHC","LIFE HEALTH LTD","Health Care","Equity","292’479.65","0.06","292’479.65","494’048.00","0.59","South Africa","Johannesburg Stock Exchange","ZAR"
"GULFNAV","GULF NAVIGATION HOLDING","Industrials","Equity","292’261.00","0.06","292’261.00","148’272.00","1.97","United Arab Emirates","Dubai Financial Market","AED"
"GNFC","GUJARAT NARMADA VALLEY FERTILIZERS","Materials","Equity","291’168.47","0.06","291’168.47","36’806.00","7.91","India","National Stock Exchange Of India","INR"
"4322","RETAL URBAN DEVELOPMENT","Real Estate","Equity","291’036.26","0.06","291’036.26","120’608.00","2.41","Saudi Arabia","Saudi Stock Exchange","SAR"
"4220","EMAAR THE ECONOMIC CITY","Real Estate","Equity","290’957.69","0.06","290’957.69","154’562.00","1.88","Saudi Arabia","Saudi Stock Exchange","SAR"
"JINDALSAW","JINDAL SAW LTD","Materials","Equity","290’817.27","0.06","290’817.27","44’328.00","6.56","India","National Stock Exchange Of India","INR"
"SLCE3","SLC AGRICOLA SA","Consumer Staples","Equity","290’633.15","0.06","290’633.15","81’126.00","3.58","Brazil","XBSP","BRL"
"1070","TCL ELECTRONICS HOLDINGS LTD","Consumer Discretionary","Equity","290’266.35","0.06","290’266.35","363’333.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"204320","HL MANDO CORP","Consumer Discretionary","Equity","290’221.52","0.06","290’221.52","10’568.00","27.46","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SUVENPHAR","SUVEN PHARMACEUTICALS LTD","Health Care","Equity","289’913.85","0.06","289’913.85","37’337.00","7.76","India","National Stock Exchange Of India","INR"
"FLRY3","FLEURY SA","Health Care","Equity","289’664.09","0.06","289’664.09","103’619.00","2.80","Brazil","XBSP","BRL"
"6550","POLARIS GROUP","Health Care","Equity","289’419.78","0.06","289’419.78","131’000.00","2.21","Taiwan","Taiwan Stock Exchange","TWD"
"CHINHIN","CHIN HIN GROUP","Industrials","Equity","289’254.30","0.06","289’254.30","446’400.00","0.65","Malaysia","Bursa Malaysia","MYR"
"HAPPSTMNDS","HAPPIEST MINDS TECHNOLOGIES PVT LT","Information Technology","Equity","289’010.79","0.06","289’010.79","29’800.00","9.70","India","National Stock Exchange Of India","INR"
"012510","DOUZONBIZON LTD","Information Technology","Equity","288’750.32","0.06","288’750.32","7’175.00","40.24","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3899","CIMC ENRIC HOLDINGS LTD","Industrials","Equity","288’528.21","0.06","288’528.21","276’518.00","1.04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ENDURANCE","ENDURANCE TECHNOLOGIES LTD","Consumer Discretionary","Equity","287’884.70","0.06","287’884.70","11’721.00","24.56","India","National Stock Exchange Of India","INR"
"KOSSAN","KOSSAN RUBBER INDUSTRIES","Health Care","Equity","287’854.26","0.06","287’854.26","494’500.00","0.58","Malaysia","Bursa Malaysia","MYR"
"GISS","GULF INTERNATIONAL SERVICES","Energy","Equity","287’750.24","0.06","287’750.24","334’728.00","0.86","Qatar","Qatar Exchange","QAR"
"9526","JAHEZ INTERNATIONAL","Consumer Discretionary","Equity","286’597.59","0.06","286’597.59","35’126.00","8.16","Saudi Arabia","Saudi Stock Exchange","SAR"
"CNPF","CENTURY PACIFIC FOOD INC","Consumer Staples","Equity","286’205.34","0.06","286’205.34","491’500.00","0.58","Philippines","Philippine Stock Exchange Inc.","PHP"
"6643","M31 TECHNOLOGY CORPORATION CORP","Information Technology","Equity","285’769.62","0.06","285’769.62","8’500.00","33.62","Taiwan","Gretai Securities Market","TWD"
"2400","XD INC","Communication","Equity","285’524.44","0.06","285’524.44","122’000.00","2.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TIDLOR.R","NGERN TID LOR SHS NON-VOTING DR PC","Financials","Equity","285’419.52","0.06","285’419.52","496’562.00","0.57","Thailand","Stock Exchange Of Thailand","THB"
"SUNREIT","SUNWAY REITS UNITS TRUST","Real Estate","Equity","284’326.32","0.06","284’326.32","857’900.00","0.33","Malaysia","Bursa Malaysia","MYR"
"TANLA","TANLA PLATFORMS LTD","Information Technology","Equity","283’771.73","0.06","283’771.73","26’361.00","10.76","India","National Stock Exchange Of India","INR"
"UTDPLT","UNITED PLANTATIONS","Consumer Staples","Equity","283’578.08","0.06","283’578.08","52’100.00","5.44","Malaysia","Bursa Malaysia","MYR"
"ENGINERSIN","ENGINEERS INDIA LTD","Industrials","Equity","283’422.61","0.06","283’422.61","95’560.00","2.97","India","National Stock Exchange Of India","INR"
"853","MICROPORT SCIENTIFIC CORP","Health Care","Equity","283’375.99","0.06","283’375.99","308’700.00","0.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ARZZ3","AREZZO INDUSTRIA E SA","Consumer Discretionary","Equity","282’775.17","0.06","282’775.17","30’197.00","9.36","Brazil","XBSP","BRL"
"4342","JADWA REIT SAUDI FUND UNITS","Real Estate","Equity","282’750.19","0.06","282’750.19","89’412.00","3.16","Saudi Arabia","Saudi Stock Exchange","SAR"
"ULKER.E","ULKER BISKUVI SANAYI A","Consumer Staples","Equity","282’296.41","0.06","282’296.41","74’432.00","3.79","Turkey","Istanbul Stock Exchange","TRY"
"020150","ILJIN MATERIALS","Information Technology","Equity","282’172.11","0.06","282’172.11","8’463.00","33.34","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1610","COFCO JOYCOME FOODS LTD","Consumer Staples","Equity","281’674.05","0.06","281’674.05","1’128’249.00","0.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"APTUS","APTUS VALUE HOUSING FINANCE INDIA","Financials","Equity","281’570.70","0.06","281’570.70","74’272.00","3.79","India","National Stock Exchange Of India","INR"
"3592","RAYDIUM SEMI-CONDUCTOR CORP","Information Technology","Equity","281’540.01","0.06","281’540.01","22’000.00","12.80","Taiwan","Taiwan Stock Exchange","TWD"
"GLOBAL.R","SIAM GLOBAL HOUSE NON-VOTING DR PC","Consumer Discretionary","Equity","281’509.79","0.06","281’509.79","612’200.00","0.46","Thailand","Stock Exchange Of Thailand","THB"
"214450","PHARMARESEARCH LTD","Health Care","Equity","281’112.81","0.06","281’112.81","2’629.00","106.93","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"6592","HOTAI FINANCE LTD","Financials","Equity","281’003.95","0.06","281’003.95","81’700.00","3.44","Taiwan","Taiwan Stock Exchange","TWD"
"000120","CJ LOGISTICS CORP","Industrials","Equity","280’514.19","0.06","280’514.19","3’369.00","83.26","Korea (South)","Korea Exchange (Stock Market)","KRW"
"VGUARD","V GUARD INDUSTRIES LTD","Industrials","Equity","280’053.53","0.06","280’053.53","63’743.00","4.39","India","National Stock Exchange Of India","INR"
"214150","CLASSYS INC","Health Care","Equity","279’890.88","0.06","279’890.88","8’017.00","34.91","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"3006","ELITE SEMICONDUCTOR MICROELECTRONI","Information Technology","Equity","279’473.24","0.06","279’473.24","101’000.00","2.77","Taiwan","Taiwan Stock Exchange","TWD"
"TABREED","TABREED","Utilities","Equity","278’568.82","0.06","278’568.82","305’432.00","0.91","United Arab Emirates","Dubai Financial Market","AED"
"1785","SOLAR APPLIED MATERIALS TECHNOLOGY","Materials","Equity","277’483.93","0.05","277’483.93","200’787.00","1.38","Taiwan","Gretai Securities Market","TWD"
"052690","KEPCO ENGINEERING & CONSTRUCTION I","Industrials","Equity","276’946.13","0.05","276’946.13","5’568.00","49.74","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1560","KINIK","Industrials","Equity","276’876.60","0.05","276’876.60","37’000.00","7.48","Taiwan","Taiwan Stock Exchange","TWD"
"2362","CLEVO","Information Technology","Equity","276’768.15","0.05","276’768.15","154’000.00","1.80","Taiwan","Taiwan Stock Exchange","TWD"
"2186","LUYE PHARMA GROUP LTD","Health Care","Equity","276’605.96","0.05","276’605.96","725’000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1514","ALLIS ELECTRIC LTD","Industrials","Equity","276’551.24","0.05","276’551.24","75’000.00","3.69","Taiwan","Taiwan Stock Exchange","TWD"
"3680","GUDENG PRECISION INDUSTRIAL LTD","Information Technology","Equity","276’025.10","0.05","276’025.10","21’780.00","12.67","Taiwan","Gretai Securities Market","TWD"
"AXRMF","AXIS REITS UNITS TRUST","Real Estate","Equity","275’790.31","0.05","275’790.31","701’700.00","0.39","Malaysia","Bursa Malaysia","MYR"
