﻿iShares iBoxx $ Investment Grade Corporate Bond ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"22/Jul/2002"
Shares Outstanding,"265’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"ROGERS COMMUNICATIONS INC","Communications","Fixed Income","11’549’202","0.04","11’549’202.13","14’326’000.00","775109CK5","US775109CK50","BNYJ876","80.02","Canada","-","USD","14.08","6.04","1.00","15/Mar/2052","4.55","14.10","-","6.04","14.10","6.04","USD","15/Mar/2023","25/Jul/2023"
"BARCLAYS PLC","Banking","Fixed Income","11’533’357","0.04","11’533’356.66","11’545’000.00","06738ECA1","US06738ECA10","BQC4F17","98.57","United Kingdom","-","USD","6.23","6.15","1.00","09/Aug/2033","5.75","6.41","-","5.97","6.41","5.97","USD","09/Aug/2022","09/Aug/2022"
"JOHNSON & JOHNSON","Consumer Non-Cyclical","Fixed Income","11’533’068","0.04","11’533’067.78","11’642’000.00","478160BJ2","US478160BJ28","BQY7CZ7","97.28","United States","-","USD","7.48","4.73","1.00","05/Dec/2033","4.38","7.59","-","4.73","7.59","4.73","USD","05/Dec/2013","05/Dec/2013"
"WALMART INC","Consumer Cyclical","Fixed Income","11’533’996","0.04","11’533’995.93","13’736’000.00","931142EC3","US931142EC31","BFYK6C4","82.58","United States","-","USD","13.95","5.34","1.00","29/Jun/2048","4.05","14.07","-","5.34","14.07","5.34","USD","27/Jun/2018","27/Jun/2018"
"SANTANDER HOLDINGS USA INC","Banking","Fixed Income","11’529’765","0.04","11’529’765.00","11’288’000.00","80282KBJ4","US80282KBJ43","BQB8DW7","100.20","United States","-","USD","3.90","6.38","1.00","09/Jan/2030","6.17","3.94","-","6.12","3.94","6.12","USD","09/Jan/2024","09/Jan/2024"
"WALT DISNEY CO","Communications","Fixed Income","11’525’107","0.04","11’525’106.51","10’471’000.00","254687DZ6","US254687DZ66","BJQX577","107.71","United States","-","USD","7.71","5.24","1.00","15/Dec/2034","6.20","7.67","-","5.24","7.67","5.24","USD","15/Jun/2019","22/Nov/2019"
"VERIZON COMMUNICATIONS INC","Communications","Fixed Income","11’506’152","0.04","11’506’152.25","12’075’000.00","92343VES9","US92343VES97","BJHN0G0","94.38","United States","-","USD","4.20","5.22","1.00","08/Feb/2029","3.88","4.23","-","5.22","4.23","5.22","USD","08/Feb/2019","08/Feb/2019"
"CVS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","11’502’608","0.04","11’502’608.35","11’748’000.00","126650DU1","US126650DU15","-","96.88","United States","-","USD","6.85","5.71","1.00","21/Feb/2033","5.25","6.86","-","5.71","6.86","5.71","USD","21/Feb/2023","21/Feb/2023"
"FIFTH THIRD BANCORP","Banking","Fixed Income","11’492’781","0.04","11’492’781.24","11’117’000.00","316773DK3","US316773DK32","-","101.71","United States","-","USD","3.58","6.19","1.00","27/Jul/2029","6.34","3.62","-","5.87","3.62","5.87","USD","27/Jul/2023","27/Jul/2023"
"ASTRAZENECA FINANCE LLC","Consumer Non-Cyclical","Fixed Income","11’471’571","0.04","11’471’570.78","12’918’000.00","04636NAE3","US04636NAE31","-","88.05","United Kingdom","-","USD","3.82","5.03","1.00","28/May/2028","1.75","3.81","-","5.03","3.81","5.03","USD","28/May/2021","28/May/2021"
"BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Fixed Income","11’462’933","0.04","11’462’932.86","10’337’000.00","110122EC8","US110122EC85","BQ6C3P7","107.89","United States","-","USD","14.91","5.88","1.00","15/Nov/2063","6.40","14.68","-","5.88","14.63","5.88","USD","13/Nov/2023","13/Nov/2023"
"KRAFT HEINZ FOODS CO","Consumer Non-Cyclical","Fixed Income","11’456’531","0.04","11’456’531.46","13’178’000.00","50077LAZ9","US50077LAZ94","BKSYG05","86.52","United States","-","USD","13.48","5.91","1.00","01/Oct/2049","4.88","13.54","-","5.91","13.54","5.91","USD","01/Oct/2020","19/Jan/2021"
"GENERAL MOTORS FINANCIAL CO INC","Consumer Cyclical","Fixed Income","11’450’378","0.04","11’450’377.51","13’035’000.00","37045XDP8","US37045XDP87","-","87.73","United States","-","USD","4.13","5.55","1.00","15/Oct/2028","2.40","4.11","-","5.55","4.11","5.55","USD","15/Oct/2021","15/Oct/2021"
"M&T BANK CORPORATION MTN","Banking","Fixed Income","11’446’552","0.04","11’446’551.68","10’970’000.00","55261FAS3","US55261FAS39","BNVR680","104.30","United States","-","USD","3.75","6.55","1.00","30/Oct/2029","7.41","3.79","-","6.30","3.80","6.30","USD","30/Oct/2023","30/Oct/2023"
"UNITEDHEALTH GROUP INC","Insurance","Fixed Income","11’443’341","0.04","11’443’341.45","10’851’000.00","91324PET5","US91324PET57","BLBRZS9","104.16","United States","-","USD","15.33","5.78","1.00","15/Feb/2063","6.05","15.11","-","5.78","15.06","5.78","USD","28/Oct/2022","28/Oct/2022"
"JEFFERIES GROUP LLC","Brokerage/Asset Managers/Exchanges","Fixed Income","11’441’206","0.04","11’441’205.59","12’344’000.00","47233JBH0","US47233JBH05","BD1DDP4","91.54","United States","-","USD","4.95","5.91","1.00","23/Jan/2030","4.15","4.92","-","5.91","4.92","5.91","USD","23/Jan/2018","23/Jan/2018"
"SHELL INTERNATIONAL FINANCE BV","Energy","Fixed Income","11’425’214","0.04","11’425’214.36","12’805’000.00","822582AY8","US822582AY86","BCZQWS8","88.21","United Kingdom","-","USD","12.08","5.55","1.00","12/Aug/2043","4.55","12.11","-","5.55","12.11","5.55","USD","12/Aug/2013","12/Aug/2013"
"TARGA RESOURCES PARTNERS LP","Energy","Fixed Income","11’424’670","0.04","11’424’669.98","11’124’000.00","87612BBL5","US87612BBL53","BKVFC29","100.77","United States","-","USD","1.40","6.23","1.00","15/Jul/2027","6.50","2.80","-","5.82","1.12","5.82","USD","17/Jan/2019","17/Jan/2019"
"BARCLAYS PLC","Banking","Fixed Income","11’421’308","0.04","11’421’308.48","13’772’000.00","06738EBV6","US06738EBV65","-","81.66","United Kingdom","-","USD","6.25","5.99","1.00","24/Nov/2032","2.89","6.45","-","5.94","6.45","5.94","USD","24/Nov/2021","24/Nov/2021"
"DOMINION ENERGY INC","Electric","Fixed Income","11’421’011","0.04","11’421’010.93","14’161’000.00","25746UDL0","US25746UDL08","-","80.17","United States","-","USD","6.49","5.60","1.00","15/Aug/2031","2.25","6.46","-","5.60","6.46","5.60","USD","12/Aug/2021","12/Aug/2021"
"EQUINIX INC","Technology","Fixed Income","11’418’080","0.04","11’418’079.54","13’698’000.00","29444UBS4","US29444UBS42","-","82.20","United States","-","USD","6.18","5.60","1.00","15/May/2031","2.50","6.16","-","5.60","6.16","5.60","USD","17/May/2021","17/May/2021"
"PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Fixed Income","11’415’031","0.04","11’415’031.12","10’965’000.00","718172CW7","US718172CW74","-","101.53","United States","-","USD","4.57","5.30","1.00","17/Nov/2029","5.63","4.60","-","5.30","4.48","5.30","USD","17/Nov/2022","17/Nov/2022"
"AERCAP IRELAND CAPITAL DAC","Finance Companies","Fixed Income","11’412’289","0.04","11’412’289.41","11’099’000.00","00774MBC8","US00774MBC82","-","100.49","Ireland","-","USD","3.51","5.61","1.00","06/Jun/2028","5.75","3.53","-","5.61","3.46","5.61","USD","06/Jun/2023","06/Jun/2023"
"HEWLETT PACKARD ENTERPRISE CO","Technology","Fixed Income","11’411’801","0.04","11’411’800.51","11’053’000.00","42824CAY5","US42824CAY57","BDCT8F6","102.94","United States","-","USD","11.66","6.10","1.00","15/Oct/2045","6.35","11.74","-","6.10","11.61","6.10","USD","15/Oct/2016","30/Dec/2016"
"HESS CORP","Energy","Fixed Income","11’395’725","0.04","11’395’725.20","11’474’000.00","42809HAD9","US42809HAD98","B4TV238","98.11","United States","-","USD","10.63","5.78","1.00","15/Feb/2041","5.60","10.60","-","5.78","10.60","5.78","USD","10/Aug/2010","10/Aug/2010"
"MITSUBISHI UFJ FINANCIAL GROUP INC","Banking","Fixed Income","11’387’931","0.04","11’387’931.39","13’906’000.00","606822BX1","US606822BX18","-","81.24","Japan","-","USD","6.26","5.56","1.00","20/Jul/2032","2.31","6.39","-","5.49","6.39","5.49","USD","20/Jul/2021","20/Jul/2021"
"NISOURCE INC","Natural Gas","Fixed Income","11’383’863","0.04","11’383’862.92","11’386’000.00","65473PAN5","US65473PAN50","-","99.51","United States","-","USD","3.45","5.39","1.00","30/Mar/2028","5.25","3.48","-","5.39","3.48","5.39","USD","24/Mar/2023","24/Mar/2023"
"WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Capital Goods","Fixed Income","11’377’217","0.04","11’377’216.58","11’674’000.00","960386AM2","US960386AM29","BGKCBF9","96.84","United States","-","USD","3.81","5.52","1.00","15/Sept/2028","4.70","3.86","-","5.52","3.86","5.52","USD","14/Sept/2018","14/Sept/2018"
"APPLE INC","Technology","Fixed Income","11’367’115","0.04","11’367’114.54","14’119’000.00","037833EQ9","US037833EQ92","BNYNTH5","79.59","United States","-","USD","15.21","5.36","1.00","08/Aug/2052","3.95","15.27","-","5.36","15.27","5.36","USD","08/Aug/2022","08/Aug/2022"
"JEFFERIES FINANCIAL GROUP INC","Brokerage/Asset Managers/Exchanges","Fixed Income","11’360’432","0.04","11’360’432.16","11’162’000.00","47233WBM0","US47233WBM01","-","100.13","United States","-","USD","3.62","5.84","1.00","21/Jul/2028","5.88","3.63","-","5.84","3.63","5.84","USD","21/Jul/2023","21/Jul/2023"
"HSBC HOLDINGS PLC","Banking","Fixed Income","11’354’889","0.04","11’354’889.42","13’171’000.00","404280CH0","US404280CH04","BMXNKF4","85.04","United Kingdom","-","USD","5.24","6.05","1.00","04/Jun/2031","2.85","5.35","-","5.80","5.35","5.80","USD","04/Jun/2020","04/Jun/2020"
"CROWN CASTLE INC","Communications","Fixed Income","11’335’138","0.04","11’335’137.50","11’380’000.00","22822VBA8","US22822VBA89","-","98.06","United States","-","USD","3.26","5.59","1.00","11/Jan/2028","5.00","3.27","-","5.59","3.27","5.59","USD","11/Jan/2023","11/Jan/2023"
"AMAZON.COM INC","Consumer Cyclical","Fixed Income","11’333’629","0.04","11’333’628.77","13’647’000.00","023135BS4","US023135BS49","-","82.43","United States","-","USD","5.62","4.87","1.00","03/Jun/2030","1.50","5.63","-","4.87","5.63","4.87","USD","03/Jun/2020","03/Jun/2020"
"SALESFORCE INC","Technology","Fixed Income","11’330’536","0.04","11’330’536.47","13’818’000.00","79466LAJ3","US79466LAJ35","-","81.42","United States","-","USD","6.48","5.06","1.00","15/Jul/2031","1.95","6.48","-","5.06","6.48","5.06","USD","12/Jul/2021","12/Jul/2021"
"FISERV INC","Technology","Fixed Income","11’327’425","0.04","11’327’424.50","13’753’000.00","337738AV0","US337738AV08","BGBN0F4","80.88","United States","-","USD","13.58","5.86","1.00","01/Jul/2049","4.40","13.65","-","5.86","13.65","5.86","USD","24/Jun/2019","24/Jun/2019"
"META PLATFORMS INC","Communications","Fixed Income","11’323’643","0.04","11’323’643.43","11’193’000.00","30303M8M7","US30303M8M79","-","98.94","United States","-","USD","5.02","5.01","1.00","15/May/2030","4.80","5.06","-","5.01","5.06","5.01","USD","03/May/2023","03/May/2023"
"GENERAL MOTORS FINANCIAL CO INC","Consumer Cyclical","Fixed Income","11’318’681","0.04","11’318’680.83","12’274’000.00","37045XDA1","US37045XDA19","-","91.68","United States","-","USD","3.07","5.49","1.00","20/Aug/2027","2.70","3.07","-","5.49","3.07","5.49","USD","20/Aug/2020","20/Aug/2020"
"MITSUBISHI UFJ FINANCIAL GROUP INC","Banking","Fixed Income","11’312’868","0.04","11’312’868.29","11’264’000.00","606822CN2","US606822CN27","-","99.71","Japan","-","USD","2.99","5.78","1.00","13/Sept/2028","5.35","3.01","-","5.45","3.02","5.45","USD","13/Sept/2022","13/Sept/2022"
"T-MOBILE USA INC","Communications","Fixed Income","11’307’862","0.04","11’307’862.04","11’361’000.00","87264ADE2","US87264ADE29","-","98.05","United States","-","USD","4.08","5.32","1.00","15/Jan/2029","4.85","4.09","-","5.32","4.09","5.32","USD","12/Jan/2024","12/Jan/2024"
"ENERGY TRANSFER LP","Energy","Fixed Income","11’300’769","0.04","11’300’769.26","11’190’000.00","29273VAQ3","US29273VAQ32","-","99.76","United States","-","USD","6.72","5.78","1.00","15/Feb/2033","5.75","6.74","-","5.78","6.74","5.78","USD","14/Dec/2022","14/Dec/2022"
"WILLIAMS COMPANIES INC","Energy","Fixed Income","11’299’139","0.04","11’299’138.70","11’229’000.00","969457CK4","US969457CK40","-","99.49","United States","-","USD","3.73","5.43","1.00","15/Aug/2028","5.30","3.75","-","5.43","3.75","5.43","USD","10/Aug/2023","10/Aug/2023"
"MERCK & CO INC","Consumer Non-Cyclical","Fixed Income","11’290’340","0.04","11’290’340.37","13’963’000.00","58933YAW5","US58933YAW57","BJRL1T4","80.25","United States","-","USD","14.23","5.46","1.00","07/Mar/2049","4.00","14.34","-","5.46","14.34","5.46","USD","07/Mar/2019","07/Mar/2019"
"WORKDAY INC","Technology","Fixed Income","11’281’518","0.04","11’281’518.39","12’631’000.00","98138HAJ0","US98138HAJ05","BPP2DY0","88.99","United States","-","USD","6.62","5.54","1.00","01/Apr/2032","3.80","6.63","-","5.54","6.63","5.54","USD","01/Apr/2022","01/Apr/2022"
"ENBRIDGE INC","Energy","Fixed Income","11’279’686","0.04","11’279’685.81","10’134’000.00","29250NBZ7","US29250NBZ78","BQHN2G3","108.09","Canada","-","USD","12.99","6.11","1.00","15/Nov/2053","6.70","12.99","-","6.10","12.91","6.10","USD","09/Nov/2023","09/Nov/2023"
"APPLE INC","Technology","Fixed Income","11’274’322","0.04","11’274’322.25","11’801’000.00","037833DK3","US037833DK32","BYX10K7","94.13","United States","-","USD","3.21","4.83","1.00","13/Nov/2027","3.00","3.24","-","4.83","3.24","4.83","USD","13/Nov/2017","13/Nov/2017"
"BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Fixed Income","11’272’260","0.04","11’272’259.58","11’250’000.00","110122EG9","US110122EG99","-","99.21","United States","-","USD","5.61","5.24","1.00","22/Feb/2031","5.10","5.63","-","5.24","5.63","5.24","USD","22/Feb/2024","22/Feb/2024"
"SHELL INTERNATIONAL FINANCE BV","Energy","Fixed Income","11’257’523","0.04","11’257’522.79","11’549’000.00","822582CB6","US822582CB65","BFXPTR6","95.66","United Kingdom","-","USD","3.97","4.96","1.00","13/Nov/2028","3.88","4.01","-","4.96","4.01","4.96","USD","13/Nov/2018","13/Nov/2018"
"ROYAL BANK OF CANADA MTN","Banking","Fixed Income","11’247’245","0.04","11’247’244.74","11’232’000.00","78016HZV5","US78016HZV58","-","98.72","Canada","-","USD","4.14","5.26","1.00","01/Feb/2029","4.95","4.12","-","5.26","4.12","5.26","USD","19/Jan/2024","19/Jan/2024"
"MPLX LP","Energy","Fixed Income","11’244’574","0.04","11’244’573.50","12’976’000.00","55336VAM2","US55336VAM28","BF2PNH5","86.44","United States","-","USD","9.89","5.94","1.00","15/Apr/2038","4.50","9.89","-","5.94","9.89","5.94","USD","08/Feb/2018","08/Feb/2018"
"AERCAP IRELAND CAPITAL DAC","Finance Companies","Fixed Income","11’242’121","0.04","11’242’120.76","14’739’000.00","00774MAZ8","US00774MAZ86","-","76.24","Ireland","-","USD","11.74","6.07","1.00","29/Oct/2041","3.85","11.74","-","6.07","11.74","6.07","USD","29/Oct/2021","29/Oct/2021"
"BAT INTERNATIONAL FINANCE PLC","Consumer Non-Cyclical","Fixed Income","11’242’449","0.04","11’242’448.60","11’606’000.00","05530QAP5","US05530QAP54","BNNMNW6","96.30","United Kingdom","-","USD","3.47","5.52","1.00","16/Mar/2028","4.45","3.48","-","5.52","3.48","5.52","USD","16/Mar/2022","16/Mar/2022"
"IQVIA INC","Consumer Non-Cyclical","Fixed Income","11’234’072","0.04","11’234’071.86","10’829’000.00","46266TAF5","US46266TAF57","-","102.16","United States","-","USD","4.01","5.72","1.00","01/Feb/2029","6.25","4.01","-","5.71","3.95","5.71","USD","01/Feb/2024","26/Feb/2024"
"MITSUBISHI UFJ FINANCIAL GROUP INC","Banking","Fixed Income","11’233’235","0.04","11’233’234.61","11’350’000.00","606822CK8","US606822CK87","-","97.52","Japan","-","USD","6.39","5.66","1.00","20/Jul/2033","5.13","6.51","-","5.51","6.51","5.51","USD","20/Jul/2022","20/Jul/2022"
"IBM INTERNATIONAL CAPITAL PTE LTD","Technology","Fixed Income","11’231’684","0.04","11’231’684.35","12’021’000.00","449276AG9","US449276AG99","-","92.15","United States","-","USD","14.09","5.86","1.00","05/Feb/2054","5.30","14.09","-","5.86","14.09","5.86","USD","05/Feb/2024","05/Feb/2024"
"LOWES COMPANIES INC","Consumer Cyclical","Fixed Income","11’222’092","0.04","11’222’092.08","12’985’000.00","548661DX2","US548661DX22","-","86.36","United States","-","USD","3.77","5.16","1.00","15/Apr/2028","1.30","3.76","-","5.16","3.76","5.16","USD","22/Oct/2020","22/Oct/2020"
"ROYAL BANK OF CANADA MTN","Banking","Fixed Income","11’209’355","0.04","11’209’354.84","13’586’000.00","78016EYH4","US78016EYH43","-","81.36","Canada","-","USD","6.62","5.35","1.00","03/Nov/2031","2.30","6.58","-","5.35","6.58","5.35","USD","29/Oct/2021","29/Oct/2021"
"WILLIAMS COMPANIES INC","Energy","Fixed Income","11’209’748","0.04","11’209’747.83","13’398’000.00","969457BY5","US969457BY52","-","83.33","United States","-","USD","6.09","5.55","1.00","15/Mar/2031","2.60","6.08","-","5.55","6.08","5.55","USD","02/Mar/2021","02/Mar/2021"
"CROWN CASTLE INC","Communications","Fixed Income","11’200’114","0.04","11’200’114.40","13’709’000.00","22822VAT8","US22822VAT89","BMG11F2","81.03","United States","-","USD","6.00","5.69","1.00","15/Jan/2031","2.25","5.98","-","5.69","5.98","5.69","USD","15/Jun/2020","15/Jun/2020"
"KENVUE INC","Consumer Non-Cyclical","Fixed Income","11’193’151","0.04","11’193’150.87","11’179’000.00","49177JAH5","US49177JAH59","-","99.57","United States","-","USD","4.97","5.08","1.00","22/Mar/2030","5.00","5.02","-","5.08","5.02","5.08","USD","22/Sept/2023","17/Oct/2023"
"WALT DISNEY CO","Communications","Fixed Income","11’191’570","0.04","11’191’569.93","12’208’000.00","254687FW1","US254687FW18","-","91.01","United States","-","USD","3.46","4.89","1.00","13/Jan/2028","2.20","3.45","-","4.89","3.45","4.89","USD","13/May/2020","13/May/2020"
"NVIDIA CORPORATION","Technology","Fixed Income","11’180’213","0.04","11’180’212.64","13’412’000.00","67066GAN4","US67066GAN43","BNK9MH8","82.60","United States","-","USD","6.39","4.93","1.00","15/Jun/2031","2.00","6.40","-","4.93","6.40","4.93","USD","16/Jun/2021","16/Jun/2021"
"WALT DISNEY CO","Communications","Fixed Income","11’177’624","0.04","11’177’624.00","10’061’000.00","254687EB8","US254687EB89","-","108.66","United States","-","USD","8.16","5.39","1.00","15/Dec/2035","6.40","8.12","-","5.39","8.12","5.39","USD","15/Jun/2019","22/Nov/2019"
"FISERV INC","Technology","Fixed Income","11’155’532","0.04","11’155’531.67","11’657’000.00","337738AR9","US337738AR95","BG8F4H3","95.34","United States","-","USD","3.91","5.40","1.00","01/Oct/2028","4.20","3.94","-","5.40","3.94","5.40","USD","25/Sept/2018","25/Sept/2018"
"CONSOLIDATED EDISON COMPANY OF NEW","Electric","Fixed Income","11’149’591","0.04","11’149’591.05","14’473’000.00","209111FY4","US209111FY40","-","76.70","United States","-","USD","14.44","5.68","1.00","01/Apr/2050","3.95","14.51","-","5.68","14.51","5.68","USD","31/Mar/2020","31/Mar/2020"
"TOYOTA MOTOR CREDIT CORP","Consumer Cyclical","Fixed Income","11’149’978","0.04","11’149’977.63","13’015’000.00","89236TGU3","US89236TGU34","BLM1Q43","85.20","United States","-","USD","5.29","5.14","1.00","13/Feb/2030","2.15","5.27","-","5.14","5.27","5.14","USD","13/Feb/2020","13/Feb/2020"
"BANCO SANTANDER SA","Banking","Fixed Income","11’146’616","0.04","11’146’615.84","10’046’000.00","05964HAZ8","US05964HAZ82","-","107.58","Spain","-","USD","6.85","5.89","1.00","07/Nov/2033","6.94","6.80","-","5.89","6.80","5.89","USD","07/Nov/2023","07/Nov/2023"
"WASTE MANAGEMENT INC","Capital Goods","Fixed Income","11’145’583","0.04","11’145’583.04","11’341’000.00","94106LBW8","US94106LBW81","-","97.23","United States","-","USD","7.57","5.24","1.00","15/Feb/2034","4.88","7.59","-","5.24","7.59","5.24","USD","03/Aug/2023","03/Aug/2023"
"TRANSCANADA PIPELINES LTD","Energy","Fixed Income","11’120’761","0.04","11’120’760.90","9’545’000.00","8935268Z9","US8935268Z94","B3KV7R9","114.24","Canada","-","USD","9.08","6.14","1.00","15/Jan/2039","7.63","9.01","-","6.14","9.01","6.14","USD","09/Jan/2009","09/Jan/2009"
"JPMORGAN CHASE & CO","Banking","Fixed Income","11’112’146","0.04","11’112’145.65","11’121’000.00","48126BAA1","US48126BAA17","B7FRRL4","98.18","United States","-","USD","11.04","5.56","1.00","06/Jan/2042","5.40","11.04","-","5.56","11.04","5.56","USD","22/Dec/2011","22/Dec/2011"
"BHP BILLITON FINANCE (USA) LTD","Basic Industry","Fixed Income","11’111’538","0.04","11’111’537.85","11’161’000.00","055451AZ1","US055451AZ15","-","98.71","Australia","-","USD","3.40","5.12","1.00","28/Feb/2028","4.75","3.42","-","5.12","3.42","5.12","USD","28/Feb/2023","28/Feb/2023"
"HP INC","Technology","Fixed Income","11’105’080","0.04","11’105’079.99","10’994’000.00","40434LAN5","US40434LAN55","-","99.38","United States","-","USD","6.71","5.59","1.00","15/Jan/2033","5.50","6.73","-","5.59","6.73","5.59","USD","21/Jun/2022","21/Jun/2022"
"SEMPRA","Natural Gas","Fixed Income","11’103’831","0.04","11’103’830.76","13’685’000.00","816851BH1","US816851BH17","BFWJJY6","80.18","United States","-","USD","10.02","5.93","1.00","01/Feb/2038","3.80","10.01","-","5.93","10.01","5.93","USD","12/Jan/2018","12/Jan/2018"
"BAT INTERNATIONAL FINANCE PLC","Consumer Non-Cyclical","Fixed Income","11’092’434","0.04","11’092’434.04","10’772’000.00","05530QAQ3","US05530QAQ38","-","101.49","United Kingdom","-","USD","4.07","5.57","1.00","02/Feb/2029","5.93","4.04","-","5.56","3.98","5.56","USD","02/Aug/2023","02/Aug/2023"
"JOHNSON & JOHNSON","Consumer Non-Cyclical","Fixed Income","11’093’231","0.04","11’093’230.69","10’211’000.00","478160AN4","US478160AN49","B2418B9","107.37","United States","-","USD","9.21","5.18","1.00","15/Aug/2037","5.95","9.17","-","5.18","9.17","5.18","USD","16/Aug/2007","16/Aug/2007"
"META PLATFORMS INC","Communications","Fixed Income","11’094’568","0.04","11’094’568.42","12’981’000.00","30303M8K1","US30303M8K14","BMGS9S2","84.47","United States","-","USD","16.20","5.64","1.00","15/Aug/2062","4.65","15.96","-","5.64","15.96","5.64","USD","09/Aug/2022","28/Dec/2022"
"INTERCONTINENTAL EXCHANGE INC","Brokerage/Asset Managers/Exchanges","Fixed Income","11’087’346","0.04","11’087’345.82","11’939’000.00","45866FAX2","US45866FAX24","BNTYN15","90.98","United States","-","USD","14.10","5.59","1.00","15/Jun/2052","4.95","14.16","-","5.59","14.16","5.59","USD","23/May/2022","23/May/2022"
"UNITEDHEALTH GROUP INC","Insurance","Fixed Income","11’087’989","0.04","11’087’989.32","9’672’000.00","91324PBK7","US91324PBK75","B2PHBR3","113.17","United States","-","USD","9.10","5.50","1.00","15/Feb/2038","6.88","9.06","-","5.50","9.06","5.50","USD","07/Feb/2008","07/Feb/2008"
"WESTERN MIDSTREAM OPERATING LP","Energy","Fixed Income","11’088’004","0.04","11’088’004.44","10’970’000.00","958667AE7","US958667AE72","-","100.55","United States","-","USD","6.75","6.07","1.00","01/Apr/2033","6.15","6.76","-","6.07","6.61","6.07","USD","04/Apr/2023","04/Apr/2023"
"SYNCHRONY FINANCIAL","Banking","Fixed Income","11’086’253","0.04","11’086’253.44","11’688’000.00","87165BAM5","US87165BAM54","BFNN1S5","93.19","United States","-","USD","3.20","6.09","1.00","01/Dec/2027","3.95","3.21","-","6.09","3.21","6.09","USD","01/Dec/2017","01/Dec/2017"
"TOTALENERGIES CAPITAL INTERNATIONA","Energy","Fixed Income","11’082’206","0.04","11’082’205.83","11’745’000.00","89153VAQ2","US89153VAQ23","BHQ3T37","93.66","France","-","USD","4.27","4.96","1.00","19/Feb/2029","3.46","4.31","-","4.96","4.31","4.96","USD","19/Feb/2019","19/Feb/2019"
"INTERNATIONAL BUSINESS MACHINES CO","Technology","Fixed Income","11’065’914","0.04","11’065’913.70","13’190’000.00","459200KJ9","US459200KJ94","-","82.99","United States","-","USD","5.49","5.28","1.00","15/May/2030","1.95","5.48","-","5.28","5.48","5.28","USD","07/May/2020","07/May/2020"
"NXP BV","Technology","Fixed Income","11’061’421","0.04","11’061’420.86","11’382’000.00","62954HBB3","US62954HBB33","-","95.70","United States","-","USD","6.81","5.63","1.00","15/Jan/2033","5.00","6.82","-","5.63","6.82","5.63","USD","16/May/2022","16/May/2022"
"KINDER MORGAN INC","Energy","Fixed Income","11’053’928","0.04","11’053’927.68","11’122’000.00","494553AD2","US494553AD27","-","98.12","United States","-","USD","4.11","5.45","1.00","01/Feb/2029","5.00","4.11","-","5.45","4.11","5.45","USD","01/Feb/2024","01/Feb/2024"
"BAT CAPITAL CORP","Consumer Non-Cyclical","Fixed Income","11’051’179","0.04","11’051’178.67","11’397’000.00","05526DBN4","US05526DBN49","-","96.55","United Kingdom","-","USD","4.99","5.60","1.00","02/Apr/2030","4.91","5.03","-","5.60","5.03","5.60","USD","02/Apr/2020","02/Apr/2020"
"BAKER HUGHES HOLDINGS LLC","Energy","Fixed Income","11’040’543","0.04","11’040’543.48","11’622’000.00","05723KAE0","US05723KAE01","BGDLVQ4","93.73","United States","-","USD","3.27","5.26","1.00","15/Dec/2027","3.34","3.30","-","5.26","3.30","5.26","USD","11/Dec/2017","31/Jan/2018"
"GE CAPITAL INTERNATIONAL FUNDING C","Capital Goods","Fixed Income","11’040’609","0.04","11’040’609.33","11’793’000.00","36164QNA2","US36164QNA21","BYNWXZ6","91.57","United States","-","USD","8.65","5.41","1.00","15/Nov/2035","4.42","8.60","-","5.41","8.60","5.41","USD","15/May/2016","01/Jul/2016"
"KEYBANK NATIONAL ASSOCIATION","Banking","Fixed Income","11’036’468","0.04","11’036’467.88","10’889’000.00","49327M3F9","US49327M3F97","-","98.64","United States","-","USD","3.06","6.28","1.00","15/Nov/2027","5.85","3.06","-","6.28","3.06","6.28","USD","15/Nov/2022","15/Nov/2022"
"CIGNA GROUP","Consumer Non-Cyclical","Fixed Income","11’027’800","0.04","11’027’800.36","11’995’000.00","125523AJ9","US125523AJ93","BKPHS23","90.91","United States","-","USD","9.87","5.74","1.00","15/Aug/2038","4.80","9.89","-","5.74","9.89","5.74","USD","15/Aug/2019","27/Aug/2019"
"UNITEDHEALTH GROUP INC","Insurance","Fixed Income","11’024’809","0.04","11’024’809.30","10’820’000.00","91324PEQ1","US91324PEQ19","-","100.76","United States","-","USD","4.84","5.14","1.00","15/Feb/2030","5.30","4.88","-","5.14","4.76","5.14","USD","28/Oct/2022","28/Oct/2022"
