﻿iShares Edge MSCI USA Multifactor UCITS ETF USD (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"CPG","COMPASS GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"HL.","HARGREAVES LANSDOWN PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"DRX","DRAX GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"REE","RED ELECTRICA SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"SONO","SONOS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"MOON","MOONPIG GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"HTWS","HELIOS TOWERS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"TEF","TELEFONICA SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"EB","EVENTBRITE CLASS A INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"INCH","INCHCAPE PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0,01","-","-"
"LLY","ELI LILLY","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"BA","BOEING","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"STEM","STHREE PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"EVR","EVERCORE INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Aktien","0,01","Italien","Borsa Italiana"
"DUFN","DUFRY AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","DARKTRACE PLC","-","0,01","-","-"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","RXSIGHT INC COMMON STOCK USD.0001","-","0,01","-","-"
"PLUS","PLUS500 LTD","Aktien","0,01","Israel","London Stock Exchange"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"AG1","AUTO1 GROUP","Aktien","0,01","Deutschland","Xetra"
"MRC","MRC GLOBAL INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"HMN","HORACE MANN EDUCATORS CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"PVH","PVH CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"RSW","RENISHAW PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"AGCO","AGCO CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"BYIT","BYTES TECHNOLOGY GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"CRST","CREST NICHOLSON HOLDINGS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"TREX","TREX INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"FLOT","ISHARES FLOATING RATE BOND ETF","Aktien","0,00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"IRDM","IRIDIUM COMMUNICATIONS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ACAD","ACADIA PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VCEL","VERICEL CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HAS","HAYS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"RBT","ROBERTET SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0,00","Ver. Arabische Emirate","London Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"INVP","INVESTEC PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FOLD","AMICUS THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BTU","PEABODY ENERGY CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0,00","-","-"
"MAB","MITCHELLS AND BUTLERS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"OSB","OSB GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"OMI","OWENS & MINOR INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"LBAI","LAKELAND BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TCAP","TP ICAP GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0,00","-","-"
"IWY","ISHARES RUSSELL TOP 200 GROWTH IND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"CKN","CLARKSON PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Anleihen","0,00","Japan","London Stock Exchange"
"SBRY","SAINSBURY(J) PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"MT","ARCELORMITTAL SA","Aktien","0,00","Luxemburg","Euronext Amsterdam"
"DK","DELEK US HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ADMA","ADMA BIOLOGICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MTO","MITIE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"REP","REPSOL SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CLNX","CELLNEX TELECOM SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"FN","FABRINET","Aktien","0,00","Thailand","New York Stock Exchange Inc."
"HLE","HELLA GMBH & CO KGAA","Aktien","0,00","Deutschland","Xetra"
"PAGE","PAGEGROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"RES","RPC INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ENQ","ENQUEST PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SSPG","SSP GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","PENNY HOLDCO INC COMMON STOCK USD.0005","-","0,00","-","-"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0,00","-","-"
"FR","VALEO","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"WG.","WOOD GROUP (JOHN) PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,00","-","-"
"IWR","ISHARES RUSSELL MID-CAP ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"REDD","REDDE NORTHGATE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","F+G ANNUITIES + LIFE INC WI COMMON STOCK","-","0,00","-","-"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0,00","-","-"
"PFD","PREMIER FOODS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"IYG","ISHARES US FINANCIAL SERVICES ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"PRY","PRYSMIAN","Aktien","0,00","Italien","Borsa Italiana"
"RY","ROYAL BANK OF CANADA","Aktien","0,00","Kanada","Toronto Stock Exchange"
"JUST","JUST GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"NESN","NESTLE SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,00","-","-"
"VTV","VANGUARD VALUE INDEX FUND;ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,00","-","-"
"IDR","INDRA SISTEMAS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"VOW","VOLKSWAGEN AG","Aktien","0,00","Deutschland","Xetra"
"COA","COATS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Anleihen","0,00","Japan","London Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ENG","ENAGAS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"TKA","THYSSENKRUPP AG","Aktien","0,00","Deutschland","Xetra"
"RUI","RUBIS","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,00","-","-"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0,00","-","-"
"VIOO","VANGUARD S&P SMALL-CAP INDEX FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"PTGX","PROTAGONIST THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SAVE","SPIRIT AIRLINES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VIOV","VANGUARD S&P SMALL CAP VALUE ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","RLX TECHNOL ADR","-","0,00","China","-"
"-","VERVE THERAPEUTICS INC COMMON STOCK USD.","-","0,00","-","-"
"PNE3","PNE AG","Aktien","0,00","Deutschland","Xetra"
"IBST","IBSTOCK PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0,00","-","-"
"PLRX","PLIANT THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ELIS","ELIS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"BKW","BKW N AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"IHE","ISHARES US PHARMACEUTICALS ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"BNP","BNP PARIBAS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","GSK PLC SPON ADR COMMON STOCK","-","0,00","-","-"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"AI","C3 AI INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ALD","ALD SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"WCH","WACKER CHEMIE AG","Aktien","0,00","Deutschland","Xetra"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"SMHN","SUESS MICROTEC N","Aktien","0,00","Deutschland","Xetra"
"NEX","NEXANS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"IDU","ISHARES US UTILITIES ETF TRUST","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Ish M1Ussi Etf","-","0,00","-","-"
"ANA","ACCIONA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","BRIDGEPOINT GROUP PLC","-","0,00","-","-"
"GET","GETLINK","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"ENI","ENI","Aktien","0,00","Italien","Borsa Italiana"
"SRJ","SPARTANNASH","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"COFA","COFACE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"ETN","EATON PLC","Aktien","0,00","Irland","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"OXIG","OXFORD INSTRUMENTS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Ish Msci Usa Esg Usd Etf","-","0,00","-","-"
"FOUR","4IMPRINT GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0,00","-","-"
"FUTR","FUTURE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"EEMV","iShares MSCI Emerging Markets Min","Aktien","0,00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"ELIOR","ELIOR GROUP SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SU","SUNCOR ENERGY INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"MGNX","MACROGENICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"LXS","LANXESS AG","Aktien","0,00","Deutschland","Xetra"
"VCT","VICAT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"FGP","FIRSTGROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Believe Sas","-","0,00","-","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aktien","0,00","Italien","Borsa Italiana"
"COK","CANCOM","Aktien","0,00","Deutschland","Xetra"
"FGEN","FIBROGEN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IGM","ISHARES EXPANDED TECH SECTOR ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","AVIDXCHANGE HOLDINGS INC COMMON STOCK US","-","0,00","-","-"
"JRVR","JAMES RIVER GROUP HOLDINGS LTD","Aktien","0,00","Bermuda","NASDAQ"
"VRLA","VERALLIA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"MRTN","MARTEN TRANSPORT LTD","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AIXA","AIXTRON","Aktien","0,00","Deutschland","Xetra"
"FGR","EIFFAGE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","BELGIUM KINGDOM OF","-","0,00","-","-"
"CDA","COMPAGNIE DES ALPES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","AIR FRANCE KLM COMMON STOCK","-","0,00","-","-"
"AO.","AO WORLD PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"GRI","GRAINGER PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","SPAIN KINGDOM OF","-","0,00","-","-"
"KOF","KAUFMAN & BROAD SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","SGS LTD COMMON STOCK","-","0,00","-","-"
"NDX1","NORDEX","Aktien","0,00","Deutschland","Xetra"
"GAW","GAMES WORKSHOP GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BMY","BLOOMSBURY PUBLISHING PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"RGEN","REPLIGEN CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MAS","MASCO CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AFP","ALUFLEXPACK AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"ESNT","ESSENTRA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","TRUSTPILOT GROUP PLC","-","0,00","-","-"
"SMCP","SMCP SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"CARD","CARD FACTORY PLCINARY","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"BOSS","HUGO BOSS N AG","Aktien","0,00","Deutschland","Xetra"
"ETL","EUTELSAT COMMUNICATIONS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"DHER","DELIVERY HERO","Aktien","0,00","Deutschland","Xetra"
"PEUG","PEUGEOT INVEST SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SCVL","SHOE CARNIVAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TRI","TRIFAST PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PAYS","PAYSIGN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SVS","SAVILLS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SBRE","SABRE INSURANCE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"KORI","KORIAN SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Aktien","0,00","Deutschland","Xetra"
"SSE","SSE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CMI","CUMMINS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"EBOX","TRITAX EUROBOX PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","AUCTION TECHNOLOGY GROUP COMMON STOCK GB","-","0,00","-","-"
"ISCV","ISHARES MORNINGSTAR SMALL-CAP VALU","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"XPP","XP POWER LTD","Aktien","0,00","Singapur","London Stock Exchange"
"UTDI","UNITED INTERNET AG","Aktien","0,00","Deutschland","Xetra"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Anleihen","0,00","Japan","London Stock Exchange"
"FIZZ","NATIONAL BEVERAGE CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"THEP","THERMADOR GROUPE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","ERASCA INC COMMON STOCK USD.0001","-","0,00","-","-"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"GOOGL","ALPHABET INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0,00","-","-"
"RWA","ROBERT WALTERS","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"XTN","SPDR S&P TRANSPORTATION ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"NXI","NEXITY SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"BEN","BENETEAU SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"ACRS","ACLARIS THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"UA","UNDER ARMOUR INC CLASS C","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SCHV","SCHWAB US LARGE-CAP VALUE ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"BPE","BPER BANCA","Aktien","0,00","Italien","Borsa Italiana"
"BRBY","BURBERRY GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"NEOEN","NEOEN SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"WTBA","WEST BANCORPORATION INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","ADTRAN HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"VIG","VANGUARD DIVIDEND APPRECIATION IND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"TTEC","TTEC HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","MISTER CAR WASH INC COMMON STOCK USD.01","-","0,00","-","-"
"ILCG","ISHARES MORNINGSTAR GROWTH","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"TTG","TT ELECTRONICS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"HBT","HBT FINANCIAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","JAPAN","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"MRK","MERCK & CO INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"NOW","SERVICENOW INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ENLIVEN THERAPEUTICS INC COMMON STOCK US","-","0,00","-","-"
"DB1","DEUTSCHE BOERSE AG","Aktien","0,00","Deutschland","Xetra"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ILMN","ILLUMINA INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"-","LEGAL + GE US EQUITY UCITS ETF USD","-","0,00","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"CAE","CAE INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"OCN","OCEAN WILSON LTD","Aktien","0,00","Bermuda","London Stock Exchange"
"3ISU","ISHARES MORNINGSTAR SMALL-CAP GROW","Aktien","0,00","Vereinigte Staaten","-"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,00","-","-"
"AC","ACCOR SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"AZM","AZIMUT HOLDING","Aktien","0,00","Italien","Borsa Italiana"
"WIZZ","WIZZ AIR HOLDINGS PLC","Aktien","0,00","Ungarn","London Stock Exchange"
"XAR","XAAR PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ECV","ENCAVIS AG","Aktien","0,00","Deutschland","Xetra"
"GLRE","GREENLIGHT CAPITAL LTD CLASS A","Aktien","0,00","Cayman Islands","NASDAQ"
"CNC","CENTENE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"EMG","MAN GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"LOPE","GRAND CANYON EDUCATION INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SOF","SOFINA SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"ANSS","ANSYS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HFG","HILTON FOOD GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BYW6","BAYWA AG","Aktien","0,00","Deutschland","Xetra"
"BCOV","BRIGHTCOVE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IWX","ISHARES RUSSELL TOP 200 VALUE ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GNC","GREENCORE GROUP PLC","Aktien","0,00","Irland","London Stock Exchange"
"BKT","BANKINTER SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","VERALTO CORP COMMON STOCK USD.01","-","0,00","-","-"
"ACWV","iShares MSCI Global Min Vol Factor","Aktien","0,00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"UI","UBIQUITI INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ATRO","ASTRONICS CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0,00","-","-"
"INOD","INNODATA INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0,00","-","-"
"RRC","RANGE RESOURCES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CCH","COCA COLA HBC AG","Aktien","0,00","Schweiz","London Stock Exchange"
"BC","BRUNELLO CUCINELLI","Aktien","0,00","Italien","Borsa Italiana"
