﻿Fondsposition per,"19.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","82.004,32","0,11","82.004,32","397,00","206,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","80.284,38","0,11","80.284,38","1.133,00","70,86","Vereinigte Staaten","NASDAQ","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Aktien","80.040,36","0,11","80.040,36","626,00","127,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","79.978,88","0,11","79.978,88","1.088,00","73,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","79.522,35","0,11","79.522,35","505,00","157,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Aktien","79.092,65","0,11","79.092,65","455,00","173,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energie","Aktien","77.113,88","0,10","77.113,88","2.383,00","32,36","Vereinigte Staaten","NASDAQ","USD"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","75.350,74","0,10","75.350,74","3.137,00","24,02","Vereinigte Staaten","NASDAQ","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","71.718,54","0,10","71.718,54","1.007,00","71,22","Vereinigte Staaten","NASDAQ","USD"
"DINO","HF SINCLAIR CORP","Energie","Aktien","69.754,95","0,09","69.754,95","1.227,00","56,85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","68.308,50","0,09","68.308,50","150,00","455,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","67.143,21","0,09","67.143,21","2.139,00","31,39","Vereinigte Staaten","NASDAQ","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","66.119,35","0,09","66.119,35","2.629,00","25,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SEIC","SEI INVESTMENTS","Financials","Aktien","65.733,22","0,09","65.733,22","994,00","66,13","Vereinigte Staaten","NASDAQ","USD"
"BWA","BORGWARNER INC","Zyklische Konsumgüter ","Aktien","64.812,80","0,09","64.812,80","1.976,00","32,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","64.748,30","0,09","64.748,30","1.345,00","48,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","64.671,17","0,09","64.671,17","317,00","204,01","Vereinigte Staaten","NASDAQ","USD"
"LEA","LEAR CORP","Zyklische Konsumgüter ","Aktien","63.374,22","0,09","63.374,22","477,00","132,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RHI","ROBERT HALF","Industrie","Aktien","62.434,47","0,08","62.434,47","889,00","70,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Nichtzyklische Konsumgüter","Aktien","60.907,55","0,08","60.907,55","2.993,00","20,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","57.519,00","0,08","57.519,00","450,00","127,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"Z","ZILLOW GROUP INC CLASS C","Immobilien","Aktien","55.620,60","0,07","55.620,60","1.330,00","41,82","Vereinigte Staaten","NASDAQ","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","54.458,94","0,07","54.458,94","874,00","62,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GL","GLOBE LIFE INC","Financials","Aktien","51.656,76","0,07","51.656,76","774,00","66,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DBX","DROPBOX INC CLASS A","IT","Aktien","51.521,16","0,07","51.521,16","2.242,00","22,98","Vereinigte Staaten","NASDAQ","USD"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","51.403,73","0,07","51.403,73","259,00","198,47","Vereinigte Staaten","NASDAQ","USD"
"WLK","WESTLAKE CORP","Materialien","Aktien","50.504,60","0,07","50.504,60","335,00","150,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","36.838,12","0,05","36.838,12","1.276,00","28,87","Vereinigte Staaten","NASDAQ","USD"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Kommunikation","Aktien","34.124,68","0,05","34.124,68","1.402,00","24,34","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","14.176,28","0,02","14.176,28","92,00","154,09","Vereinigte Staaten","NASDAQ","USD"
"CITFT","CASH COLLATERAL USD CITFT","Cash und/oder Derivate","Cash Collateral and Margins","10.000,00","0,01","10.000,00","10.000,00","100,00","Vereinigte Staaten","-","USD"
"MTN","VAIL RESORTS INC","Zyklische Konsumgüter ","Aktien","5.682,32","0,01","5.682,32","28,00","202,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","4.723,87","0,01","4.723,87","3.799,00","124,33","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","307,74","0,00","307,74","288,00","106,70","Europäische Union","-","EUR"
"HWAM4","MICRO EMINI S&P 500 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","200.150,00","8,00","5.003,75","-","Index And Options Market","USD"
 
