﻿Al,"17/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"EPI A","EPIROC CLASS A","Industriali","Azionario","4.145.456,98","0,14","4.145.456,98","227.835,00","18,20","Svezia","Nasdaq Omx Nordic","SEK"
"CARL B","CARLSBERG AS CL B","Generi di largo consumo","Azionario","4.139.623,63","0,14","4.139.623,63","34.519,00","119,92","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"HEN3","HENKEL & KGAA PREF AG","Generi di largo consumo","Azionario","4.133.778,50","0,14","4.133.778,50","58.075,00","71,18","Germania","Xetra","EUR"
"SDZ","SANDOZ GROUP AG","Salute","Azionario","4.074.779,96","0,14","4.074.779,96","141.014,00","28,90","Svizzera","SIX Swiss Exchange","CHF"
"BNZL","BUNZL","Industriali","Azionario","4.044.308,97","0,13","4.044.308,97","116.015,00","34,86","Regno unito","London Stock Exchange","GBP"
"KPN","KONINKLIJKE KPN NV","Comunicazione","Azionario","3.914.534,50","0,13","3.914.534,50","1.158.832,00","3,38","Paesi Bassi","Euronext Amsterdam","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industriali","Azionario","3.899.952,00","0,13","3.899.952,00","18.396,00","212,00","Germania","Xetra","EUR"
"AKZA","AKZO NOBEL NV","Materiali","Azionario","3.887.206,20","0,13","3.887.206,20","59.166,00","65,70","Paesi Bassi","Euronext Amsterdam","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Azionario","3.873.201,15","0,13","3.873.201,15","27.209,00","142,35","Paesi Bassi","Euronext Amsterdam","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Salute","Azionario","3.866.987,19","0,13","3.866.987,19","145.869,00","26,51","Germania","Xetra","EUR"
"NN","NN GROUP NV","Finanziari","Azionario","3.850.278,02","0,13","3.850.278,02","91.174,00","42,23","Paesi Bassi","Euronext Amsterdam","EUR"
"EDEN","EDENRED","Finanziari","Azionario","3.800.213,52","0,13","3.800.213,52","84.902,00","44,76","Francia","Nyse Euronext - Euronext Paris","EUR"
"NESTE","NESTE","Energia","Azionario","3.772.040,20","0,13","3.772.040,20","143.971,00","26,20","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"EXO","EXOR NV","Finanziari","Azionario","3.766.392,00","0,12","3.766.392,00","37.365,00","100,80","Paesi Bassi","Euronext Amsterdam","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materiali","Azionario","3.722.722,42","0,12","3.722.722,42","92.101,00","40,42","Irlanda","Irish Stock Exchange - All Market","EUR"
"ANTO","ANTOFAGASTA PLC","Materiali","Azionario","3.624.317,66","0,12","3.624.317,66","136.454,00","26,56","Regno unito","London Stock Exchange","GBP"
"ALFA","ALFA LAVAL","Industriali","Azionario","3.607.777,70","0,12","3.607.777,70","99.775,00","36,16","Svezia","Nasdaq Omx Nordic","SEK"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","3.568.302,61","0,12","3.568.302,61","3.048.289,00","117,06","Regno unito","-","GBP"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Imprese di servizi di pubblica utilità","Azionario","3.540.809,70","0,12","3.540.809,70","487.178,00","7,27","Italia","Borsa Italiana","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Finanziari","Azionario","3.536.659,62","0,12","3.536.659,62","365.584,00","9,67","Irlanda","Irish Stock Exchange - All Market","EUR"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Generi di largo consumo","Azionario","3.524.934,18","0,12","3.524.934,18","332,00","10.617,26","Svizzera","SIX Swiss Exchange","CHF"
"P911","DR ING HC F PORSCHE PRF AG","Consumi Discrezionali","Azionario","3.509.128,00","0,12","3.509.128,00","39.025,00","89,92","Germania","Xetra","EUR"
"1COV","COVESTRO AG","Materiali","Azionario","3.485.196,72","0,12","3.485.196,72","68.823,00","50,64","Germania","Xetra","EUR"
"BAER","JULIUS BAER GRUPPE AG","Finanziari","Azionario","3.480.145,63","0,12","3.480.145,63","70.537,00","49,34","Svizzera","SIX Swiss Exchange","CHF"
"BNR","BRENNTAG","Industriali","Azionario","3.444.117,04","0,11","3.444.117,04","45.836,00","75,14","Germania","Xetra","EUR"
"EQT","EQT","Finanziari","Azionario","3.429.879,38","0,11","3.429.879,38","130.368,00","26,31","Svezia","Nasdaq Omx Nordic","SEK"
"ORSTED","OERSTED","Imprese di servizi di pubblica utilità","Azionario","3.421.938,93","0,11","3.421.938,93","67.924,00","50,38","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"HLMA","HALMA PLC","IT","Azionario","3.378.947,85","0,11","3.378.947,85","131.805,00","25,64","Regno unito","London Stock Exchange","GBP"
"SN.","SMITH AND NEPHEW PLC","Salute","Azionario","3.365.858,53","0,11","3.365.858,53","299.453,00","11,24","Regno unito","London Stock Exchange","GBP"
"RNO","RENAULT SA","Consumi Discrezionali","Azionario","3.356.106,71","0,11","3.356.106,71","69.499,00","48,29","Francia","Nyse Euronext - Euronext Paris","EUR"
"WPP","WPP PLC","Comunicazione","Azionario","3.312.617,64","0,11","3.312.617,64","371.276,00","8,92","Regno unito","London Stock Exchange","GBP"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Generi di largo consumo","Azionario","3.281.777,03","0,11","3.281.777,03","31,00","105.863,70","Svizzera","SIX Swiss Exchange","CHF"
"ABF","ASSOCIATED BRITISH FOODS PLC","Generi di largo consumo","Azionario","3.253.722,85","0,11","3.253.722,85","116.105,00","28,02","Regno unito","London Stock Exchange","GBP"
"SCHP","SCHINDLER HOLDING PAR AG","Industriali","Azionario","3.239.612,77","0,11","3.239.612,77","14.044,00","230,68","Svizzera","SIX Swiss Exchange","CHF"
"CA","CARREFOUR SA","Generi di largo consumo","Azionario","3.222.590,84","0,11","3.222.590,84","206.444,00","15,61","Francia","Nyse Euronext - Euronext Paris","EUR"
"HEIO","HEINEKEN HOLDING NV","Generi di largo consumo","Azionario","3.219.737,60","0,11","3.219.737,60","44.288,00","72,70","Paesi Bassi","Euronext Amsterdam","EUR"
"HM B","HENNES & MAURITZ","Consumi Discrezionali","Azionario","3.200.893,38","0,11","3.200.893,38","221.450,00","14,45","Svezia","Nasdaq Omx Nordic","SEK"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industriali","Azionario","3.194.978,38","0,11","3.194.978,38","82.643,00","38,66","Spagna","Bolsa De Madrid","EUR"
"ITRK","INTERTEK GROUP PLC","Industriali","Azionario","3.174.471,80","0,11","3.174.471,80","56.030,00","56,66","Regno unito","London Stock Exchange","GBP"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobili","Azionario","3.090.151,68","0,10","3.090.151,68","41.804,00","73,92","Francia","Nyse Euronext - Euronext Paris","EUR"
"IMCD","IMCD NV","Industriali","Azionario","3.034.072,50","0,10","3.034.072,50","19.850,00","152,85","Paesi Bassi","Euronext Amsterdam","EUR"
"FBK","FINECOBANK BANCA FINECO","Finanziari","Azionario","2.992.107,91","0,10","2.992.107,91","216.898,00","13,80","Italia","Borsa Italiana","EUR"
"SRG","SNAM","Imprese di servizi di pubblica utilità","Azionario","2.975.923,14","0,10","2.975.923,14","704.861,00","4,22","Italia","Borsa Italiana","EUR"
"CNA","CENTRICA PLC","Imprese di servizi di pubblica utilità","Azionario","2.965.302,11","0,10","2.965.302,11","1.928.561,00","1,54","Regno unito","London Stock Exchange","GBP"
"TEN","TENARIS SA","Energia","Azionario","2.932.015,60","0,10","2.932.015,60","163.389,00","17,95","Italia","Borsa Italiana","EUR"
"SRT3","SARTORIUS PREF AG","Salute","Azionario","2.920.812,30","0,10","2.920.812,30","8.859,00","329,70","Germania","Xetra","EUR"
"BOL","BOLIDEN","Materiali","Azionario","2.861.297,92","0,09","2.861.297,92","96.162,00","29,75","Svezia","Nasdaq Omx Nordic","SEK"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industriali","Azionario","2.844.064,06","0,09","2.844.064,06","25.710,00","110,62","Regno unito","London Stock Exchange","GBP"
"UU.","UNITED UTILITIES GROUP PLC","Imprese di servizi di pubblica utilità","Azionario","2.833.659,46","0,09","2.833.659,46","241.467,00","11,74","Regno unito","London Stock Exchange","GBP"
"ADM","ADMIRAL GROUP PLC","Finanziari","Azionario","2.832.288,27","0,09","2.832.288,27","89.979,00","31,48","Regno unito","London Stock Exchange","GBP"
"QIA","QIAGEN NV","Salute","Azionario","2.798.495,00","0,09","2.798.495,00","75.635,00","37,00","Germania","Deutsche Boerse Xetra","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materiali","Azionario","2.791.399,97","0,09","2.791.399,97","48.596,00","57,44","Regno unito","London Stock Exchange","GBP"
"AGN","AEGON LTD","Finanziari","Azionario","2.789.919,04","0,09","2.789.919,04","501.784,00","5,56","Paesi Bassi","Euronext Amsterdam","EUR"
"ERF","EUROFINS SCIENTIFIC","Salute","Azionario","2.761.167,96","0,09","2.761.167,96","46.863,00","58,92","Francia","Nyse Euronext - Euronext Paris","EUR"
"SCA B","SVENSKA CELLULOSA B","Materiali","Azionario","2.751.195,72","0,09","2.751.195,72","211.828,00","12,99","Svezia","Nasdaq Omx Nordic","SEK"
"METSO","METSO CORPORATION","Industriali","Azionario","2.696.007,49","0,09","2.696.007,49","237.953,00","11,33","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"AKRBP","AKER BP","Energia","Azionario","2.684.187,19","0,09","2.684.187,19","109.883,00","24,43","Norvegia","Oslo Bors Asa","NOK"
"NHY","NORSK HYDRO","Materiali","Azionario","2.675.714,65","0,09","2.675.714,65","439.895,00","6,08","Norvegia","Oslo Bors Asa","NOK"
"BT/A","BT GROUP PLC","Comunicazione","Azionario","2.674.893,43","0,09","2.674.893,43","2.215.296,00","1,21","Regno unito","London Stock Exchange","GBP"
"FGR","EIFFAGE SA","Industriali","Azionario","2.670.422,70","0,09","2.670.422,70","27.155,00","98,34","Francia","Nyse Euronext - Euronext Paris","EUR"
"PSON","PEARSON PLC","Consumi Discrezionali","Azionario","2.669.412,93","0,09","2.669.412,93","230.250,00","11,59","Regno unito","London Stock Exchange","GBP"
"RO","ROCHE HOLDING AG","Salute","Azionario","2.657.201,97","0,09","2.657.201,97","10.869,00","244,48","Svizzera","SIX Swiss Exchange","CHF"
"BAMI","BANCO BPM","Finanziari","Azionario","2.619.356,25","0,09","2.619.356,25","419.097,00","6,25","Italia","Borsa Italiana","EUR"
"BVI","BUREAU VERITAS SA","Industriali","Azionario","2.613.182,40","0,09","2.613.182,40","97.872,00","26,70","Francia","Nyse Euronext - Euronext Paris","EUR"
"SVT","SEVERN TRENT PLC","Imprese di servizi di pubblica utilità","Azionario","2.565.117,69","0,09","2.565.117,69","92.538,00","27,72","Regno unito","London Stock Exchange","GBP"
"ABN","ABN AMRO BANK NV","Finanziari","Azionario","2.562.312,93","0,08","2.562.312,93","164.726,00","15,56","Paesi Bassi","Euronext Amsterdam","EUR"
"MNDI","MONDI PLC","Materiali","Azionario","2.523.213,74","0,08","2.523.213,74","158.086,00","15,96","Regno unito","London Stock Exchange","GBP"
"FME","FRESENIUS MEDICAL CARE AG","Salute","Azionario","2.521.100,98","0,08","2.521.100,98","70.937,00","35,54","Germania","Xetra","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Finanziari","Azionario","2.520.278,69","0,08","2.520.278,69","187.451,00","13,45","Italia","Borsa Italiana","EUR"
"AUTO","AUTO TRADER GROUP PLC","Comunicazione","Azionario","2.501.060,17","0,08","2.501.060,17","316.530,00","7,90","Regno unito","London Stock Exchange","GBP"
"AC","ACCOR SA","Consumi Discrezionali","Azionario","2.481.459,12","0,08","2.481.459,12","63.238,00","39,24","Francia","Nyse Euronext - Euronext Paris","EUR"
"ENX","EURONEXT NV","Finanziari","Azionario","2.479.632,75","0,08","2.479.632,75","28.917,00","85,75","Francia","Nyse Euronext - Euronext Paris","EUR"
"STERV","STORA ENSO CLASS R","Materiali","Azionario","2.466.571,83","0,08","2.466.571,83","199.158,00","12,39","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"A5G","AIB GROUP PLC","Finanziari","Azionario","2.461.559,22","0,08","2.461.559,22","494.289,00","4,98","Irlanda","Irish Stock Exchange - All Market","EUR"
"ASRNL","ASR NEDERLAND NV","Finanziari","Azionario","2.461.506,95","0,08","2.461.506,95","54.761,00","44,95","Paesi Bassi","Euronext Amsterdam","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Salute","Azionario","2.440.009,00","0,08","2.440.009,00","9.815,00","248,60","Francia","Nyse Euronext - Euronext Paris","EUR"
"WTB","WHITBREAD PLC","Consumi Discrezionali","Azionario","2.406.256,68","0,08","2.406.256,68","66.805,00","36,02","Regno unito","London Stock Exchange","GBP"
"EN","BOUYGUES SA","Industriali","Azionario","2.391.579,96","0,08","2.391.579,96","66.084,00","36,19","Francia","Nyse Euronext - Euronext Paris","EUR"
"MOWI","MOWI","Generi di largo consumo","Azionario","2.387.144,09","0,08","2.387.144,09","150.081,00","15,91","Norvegia","Oslo Bors Asa","NOK"
"TRYG","TRYG","Finanziari","Azionario","2.379.754,16","0,08","2.379.754,16","127.836,00","18,62","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"HEN","HENKEL AG","Generi di largo consumo","Azionario","2.376.997,75","0,08","2.376.997,75","36.485,00","65,15","Germania","Xetra","EUR"
"WRT1V","WARTSILA","Industriali","Azionario","2.376.717,21","0,08","2.376.717,21","155.037,00","15,33","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"TEL","TELENOR","Comunicazione","Azionario","2.376.546,98","0,08","2.376.546,98","231.506,00","10,27","Norvegia","Oslo Bors Asa","NOK"
"BALN","BALOISE HOLDING AG","Finanziari","Azionario","2.370.916,05","0,08","2.370.916,05","16.445,00","144,17","Svizzera","SIX Swiss Exchange","CHF"
"VIV","VIVENDI","Comunicazione","Azionario","2.352.854,02","0,08","2.352.854,02","240.923,00","9,77","Francia","Nyse Euronext - Euronext Paris","EUR"
"SPSN","SWISS PRIME SITE AG","Immobili","Azionario","2.334.910,01","0,08","2.334.910,01","26.912,00","86,76","Svizzera","SIX Swiss Exchange","CHF"
"SW","SODEXO SA","Consumi Discrezionali","Azionario","2.318.427,60","0,08","2.318.427,60","30.728,00","75,45","Francia","Nyse Euronext - Euronext Paris","EUR"
"AGS","AGEAS SA","Finanziari","Azionario","2.280.901,26","0,08","2.280.901,26","53.317,00","42,78","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Liquidità e/o derivati","Money Market","2.256.603,90","0,07","2.256.603,90","21.922,00","102,94","Irlanda","-","EUR"
"CON","CONTINENTAL AG","Consumi Discrezionali","Azionario","2.253.345,70","0,07","2.253.345,70","36.403,00","61,90","Germania","Xetra","EUR"
"SYENS","SYENSQO SA","Materiali","Azionario","2.205.548,84","0,07","2.205.548,84","25.189,00","87,56","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"INDT","INDUTRADE","Industriali","Azionario","2.204.042,81","0,07","2.204.042,81","93.668,00","23,53","Svezia","Nasdaq Omx Nordic","SEK"
"NIBE B","NIBE INDUSTRIER CLASS B","Industriali","Azionario","2.190.760,06","0,07","2.190.760,06","519.086,00","4,22","Svezia","Nasdaq Omx Nordic","SEK"
"EPI B","EPIROC CLASS B","Industriali","Azionario","2.186.982,62","0,07","2.186.982,62","134.479,00","16,26","Svezia","Nasdaq Omx Nordic","SEK"
"SMIN","SMITHS GROUP PLC","Industriali","Azionario","2.183.709,09","0,07","2.183.709,09","118.068,00","18,50","Regno unito","London Stock Exchange","GBP"
"ZAL","ZALANDO","Consumi Discrezionali","Azionario","2.174.186,16","0,07","2.174.186,16","79.524,00","27,34","Germania","Xetra","EUR"
"ELE","ENDESA SA","Imprese di servizi di pubblica utilità","Azionario","2.170.730,04","0,07","2.170.730,04","125.512,00","17,30","Spagna","Bolsa De Madrid","EUR"
"USD","USD CASH","Liquidità e/o derivati","Contanti","2.156.969,53","0,07","2.156.969,53","2.294.261,00","94,02","Stati Uniti","-","USD"
"KOG","KONGSBERG GRUPPEN","Industriali","Azionario","2.152.477,05","0,07","2.152.477,05","33.022,00","65,18","Norvegia","Oslo Bors Asa","NOK"
"CCH","COCA COLA HBC AG","Generi di largo consumo","Azionario","2.148.160,51","0,07","2.148.160,51","76.847,00","27,95","Regno unito","London Stock Exchange","GBP"
"SKF B","SKF B","Industriali","Azionario","2.140.587,28","0,07","2.140.587,28","114.160,00","18,75","Svezia","Nasdaq Omx Nordic","SEK"
"SAAB B","SAAB B","Industriali","Azionario","2.121.712,94","0,07","2.121.712,94","27.197,00","78,01","Svezia","Nasdaq Omx Nordic","SEK"
"BMW3","BMW PREF AG","Consumi Discrezionali","Azionario","2.106.473,45","0,07","2.106.473,45","21.353,00","98,65","Germania","Xetra","EUR"
"G1A","GEA GROUP AG","Industriali","Azionario","2.102.755,38","0,07","2.102.755,38","56.617,00","37,14","Germania","Xetra","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Finanziari","Azionario","2.091.856,25","0,07","2.091.856,25","30.427,00","68,75","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"ENT","ENTAIN PLC","Consumi Discrezionali","Azionario","2.078.559,12","0,07","2.078.559,12","218.085,00","9,53","Regno unito","London Stock Exchange","GBP"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumi Discrezionali","Azionario","2.067.206,78","0,07","2.067.206,78","38.778,00","53,31","Regno unito","London Stock Exchange","GBP"
"PST","POSTE ITALIANE","Finanziari","Azionario","2.064.566,57","0,07","2.064.566,57","179.762,00","11,48","Italia","Borsa Italiana","EUR"
"WISE","WISE PLC CLASS A","Finanziari","Azionario","2.044.788,03","0,07","2.044.788,03","210.966,00","9,69","Regno unito","London Stock Exchange","GBP"
"FORTUM","FORTUM","Imprese di servizi di pubblica utilità","Azionario","2.044.644,00","0,07","2.044.644,00","169.680,00","12,05","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"ELISA","ELISA","Comunicazione","Azionario","2.027.393,20","0,07","2.027.393,20","50.183,00","40,40","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"UHR","THE SWATCH GROUP AG","Consumi Discrezionali","Azionario","2.016.956,09","0,07","2.016.956,09","10.101,00","199,68","Svizzera","SIX Swiss Exchange","CHF"
"SIGN","SIG GROUP N AG","Materiali","Azionario","2.012.959,27","0,07","2.012.959,27","101.543,00","19,82","Svizzera","SIX Swiss Exchange","CHF"
"AKE","ARKEMA SA","Materiali","Azionario","2.006.164,05","0,07","2.006.164,05","20.757,00","96,65","Francia","Nyse Euronext - Euronext Paris","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Generi di largo consumo","Azionario","1.949.416,65","0,06","1.949.416,65","213.051,00","9,15","Italia","Borsa Italiana","EUR"
"TWODF","TAYLOR WIMPEY PLC","Consumi Discrezionali","Azionario","1.938.495,26","0,06","1.938.495,26","1.264.119,00","1,53","Regno unito","London Stock Exchange","GBP"
"LIFCO B","LIFCO CLASS B","Industriali","Azionario","1.935.977,02","0,06","1.935.977,02","82.636,00","23,43","Svezia","Nasdaq Omx Nordic","SEK"
"G24","SCOUT24 N","Comunicazione","Azionario","1.882.696,95","0,06","1.882.696,95","28.079,00","67,05","Germania","Xetra","EUR"
"SKA B","SKANSKA B","Industriali","Azionario","1.880.852,94","0,06","1.880.852,94","116.420,00","16,16","Svezia","Nasdaq Omx Nordic","SEK"
"VOLV A","VOLVO CLASS A","Industriali","Azionario","1.878.069,67","0,06","1.878.069,67","74.156,00","25,33","Svezia","Nasdaq Omx Nordic","SEK"
"TELIA","TELIA COMPANY","Comunicazione","Azionario","1.871.896,65","0,06","1.871.896,65","847.573,00","2,21","Svezia","Nasdaq Omx Nordic","SEK"
"GET","GETLINK","Industriali","Azionario","1.860.024,95","0,06","1.860.024,95","121.610,00","15,30","Francia","Nyse Euronext - Euronext Paris","EUR"
"KGF","KINGFISHER PLC","Consumi Discrezionali","Azionario","1.850.645,65","0,06","1.850.645,65","649.527,00","2,85","Regno unito","London Stock Exchange","GBP"
"CHF","CHF CASH","Liquidità e/o derivati","Contanti","1.850.066,76","0,06","1.850.066,76","1.796.524,00","102,98","Svizzera","-","CHF"
"RAND","RANDSTAD HOLDING","Industriali","Azionario","1.846.979,40","0,06","1.846.979,40","39.214,00","47,10","Paesi Bassi","Euronext Amsterdam","EUR"
"RXL","REXEL SA","Industriali","Azionario","1.844.203,35","0,06","1.844.203,35","78.045,00","23,63","Francia","Nyse Euronext - Euronext Paris","EUR"
"BDEV","BARRATT DEVELOPMENTS","Consumi Discrezionali","Azionario","1.827.001,48","0,06","1.827.001,48","349.944,00","5,22","Regno unito","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobili","Azionario","1.820.226,61","0,06","1.820.226,61","249.994,00","7,28","Regno unito","London Stock Exchange","GBP"
"MAERSK B","A P MOLLER MAERSK B","Industriali","Azionario","1.819.998,41","0,06","1.819.998,41","1.419,00","1.282,59","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"SCHN","SCHINDLER HOLDING AG","Industriali","Azionario","1.799.519,41","0,06","1.799.519,41","8.090,00","222,44","Svizzera","SIX Swiss Exchange","CHF"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Salute","Azionario","1.797.908,78","0,06","1.797.908,78","36.737,00","48,94","Italia","Borsa Italiana","EUR"
"KBX","KNORR BREMSE AG","Industriali","Azionario","1.797.053,85","0,06","1.797.053,85","26.101,00","68,85","Germania","Xetra","EUR"
"DHER","DELIVERY HERO","Consumi Discrezionali","Azionario","1.785.731,16","0,06","1.785.731,16","62.134,00","28,74","Germania","Xetra","EUR"
"BARN","BARRY CALLEBAUT AG","Generi di largo consumo","Azionario","1.784.393,66","0,06","1.784.393,66","1.296,00","1.376,85","Svizzera","SIX Swiss Exchange","CHF"
"TEP","TELEPERFORMANCE","Industriali","Azionario","1.783.622,38","0,06","1.783.622,38","20.639,00","86,42","Francia","Nyse Euronext - Euronext Paris","EUR"
"DIE","DIETEREN (D) SA","Consumi Discrezionali","Azionario","1.773.205,00","0,06","1.773.205,00","8.735,00","203,00","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"BRBY","BURBERRY GROUP PLC","Consumi Discrezionali","Azionario","1.772.749,68","0,06","1.772.749,68","132.147,00","13,41","Regno unito","London Stock Exchange","GBP"
"LEG","LEG IMMOBILIEN N","Immobili","Azionario","1.766.810,40","0,06","1.766.810,40","24.580,00","71,88","Germania","Xetra","EUR"
"ORK","ORKLA","Generi di largo consumo","Azionario","1.763.209,51","0,06","1.763.209,51","261.604,00","6,74","Norvegia","Oslo Bors Asa","NOK"
"EMSN","EMS-CHEMIE HOLDING AG","Materiali","Azionario","1.762.618,47","0,06","1.762.618,47","2.477,00","711,59","Svizzera","SIX Swiss Exchange","CHF"
"MNG","M&G PLC","Finanziari","Azionario","1.752.233,06","0,06","1.752.233,06","759.451,00","2,31","Regno unito","London Stock Exchange","GBP"
"VER","VERBUND AG","Imprese di servizi di pubblica utilità","Azionario","1.744.424,40","0,06","1.744.424,40","24.956,00","69,90","Austria","Wiener Boerse Ag","EUR"
"PSN","PERSIMMON PLC","Consumi Discrezionali","Azionario","1.732.012,08","0,06","1.732.012,08","116.642,00","14,85","Regno unito","London Stock Exchange","GBP"
"JMT","JERONIMO MARTINS SA","Generi di largo consumo","Azionario","1.720.629,72","0,06","1.720.629,72","97.101,00","17,72","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"ADEN","ADECCO GROUP AG","Industriali","Azionario","1.706.751,60","0,06","1.706.751,60","54.056,00","31,57","Svizzera","SIX Swiss Exchange","CHF"
"LI","KLEPIERRE REIT SA","Immobili","Azionario","1.696.070,08","0,06","1.696.070,08","70.552,00","24,04","Francia","Nyse Euronext - Euronext Paris","EUR"
"SBRY","SAINSBURY(J) PLC","Generi di largo consumo","Azionario","1.689.239,49","0,06","1.689.239,49","555.880,00","3,04","Regno unito","London Stock Exchange","GBP"
"SECU B","SECURITAS B","Industriali","Azionario","1.670.668,53","0,06","1.670.668,53","178.768,00","9,35","Svezia","Nasdaq Omx Nordic","SEK"
"BEIJ B","BEIJER REF CLASS B","Industriali","Azionario","1.609.236,76","0,05","1.609.236,76","133.434,00","12,06","Svezia","Nasdaq Omx Nordic","SEK"
"NEM","NEMETSCHEK","IT","Azionario","1.600.927,60","0,05","1.600.927,60","19.036,00","84,10","Germania","Xetra","EUR"
"KESKOB","KESKO CLASS B","Generi di largo consumo","Azionario","1.583.549,66","0,05","1.583.549,66","95.051,00","16,66","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"TEL2 B","TELE2 B","Comunicazione","Azionario","1.575.000,52","0,05","1.575.000,52","198.925,00","7,92","Svezia","Nasdaq Omx Nordic","SEK"
"BOL","BOLLORE","Comunicazione","Azionario","1.574.033,02","0,05","1.574.033,02","254.492,00","6,18","Francia","Nyse Euronext - Euronext Paris","EUR"
"PUM","PUMA","Consumi Discrezionali","Azionario","1.574.249,94","0,05","1.574.249,94","38.007,00","41,42","Germania","Xetra","EUR"
"BIM","BIOMERIEUX SA","Salute","Azionario","1.561.960,40","0,05","1.561.960,40","15.604,00","100,10","Francia","Nyse Euronext - Euronext Paris","EUR"
"HELN","HELVETIA HOLDING AG","Finanziari","Azionario","1.545.450,57","0,05","1.545.450,57","12.643,00","122,24","Svizzera","SIX Swiss Exchange","CHF"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Salute","Azionario","1.527.885,53","0,05","1.527.885,53","69.857,00","21,87","Svezia","Nasdaq Omx Nordic","SEK"
"SAGA B","SAGAX CLASS B","Immobili","Azionario","1.525.913,10","0,05","1.525.913,10","68.220,00","22,37","Svezia","Nasdaq Omx Nordic","SEK"
"INDU C","INDUSTRIVARDEN SERIES","Finanziari","Azionario","1.500.363,82","0,05","1.500.363,82","49.277,00","30,45","Svezia","Nasdaq Omx Nordic","SEK"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Finanziari","Azionario","1.483.360,11","0,05","1.483.360,11","266.216,00","5,57","Regno unito","London Stock Exchange","GBP"
"TLX","TALANX AG","Finanziari","Azionario","1.473.249,35","0,05","1.473.249,35","21.523,00","68,45","Germania","Xetra","EUR"
"UMI","UMICORE SA","Materiali","Azionario","1.471.167,36","0,05","1.471.167,36","69.264,00","21,24","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"GETI B","GETINGE B","Salute","Azionario","1.470.258,37","0,05","1.470.258,37","80.503,00","18,26","Svezia","Nasdaq Omx Nordic","SEK"
"GFC","GECINA SA","Immobili","Azionario","1.464.663,20","0,05","1.464.663,20","16.016,00","91,45","Francia","Nyse Euronext - Euronext Paris","EUR"
"DEMANT","DEMANT","Salute","Azionario","1.456.362,76","0,05","1.456.362,76","34.629,00","42,06","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"TEMN","TEMENOS AG","IT","Azionario","1.444.764,03","0,05","1.444.764,03","21.018,00","68,74","Svizzera","SIX Swiss Exchange","CHF"
"VOW","VOLKSWAGEN AG","Consumi Discrezionali","Azionario","1.441.195,40","0,05","1.441.195,40","10.214,00","141,10","Germania","Xetra","EUR"
"RAA","RATIONAL AG","Industriali","Azionario","1.434.757,50","0,05","1.434.757,50","1.815,00","790,50","Germania","Xetra","EUR"
"BALD B","FASTIGHETS BALDER CLASS B","Immobili","Azionario","1.429.549,99","0,05","1.429.549,99","255.413,00","5,60","Svezia","Nasdaq Omx Nordic","SEK"
