﻿iShares Edge MSCI World Value Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SIKA","SIKA AG","Aktien","0,05","Schweiz","SIX Swiss Exchange"
"7518","NET ONE SYSTEMS LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"EXAS","EXACT SCIENCES CORP","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"9532","OSAKA GAS LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"3549","KUSURI NO AOKI HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Aktien","0,04","Australien","Asx - All Markets"
"LYFT","LYFT INC CLASS A","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"6432","TAKEUCHI MFG LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"PPG","PPG INDUSTRIES INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"6755","FUJITSU GENERAL LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"MOS","MOSAIC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"CVS","CVS HEALTH CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"HUN","HUNTSMAN CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"7649","SUGI HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,04","-","-"
"SCMN","SWISSCOM AG","Aktien","0,04","Schweiz","SIX Swiss Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,04","Vereinigte Staaten","-"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"SAP","SAP ADR REPRESENTING","Aktien","0,04","Deutschland","New York Stock Exchange Inc."
"9401","TBS HOLDINGS INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"ALO","ALSTOM SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,04","Australien","Asx - All Markets"
"3923","RAKUS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,04","Finnland","-"
"ANTO","ANTOFAGASTA PLC","Aktien","0,04","Chile","London Stock Exchange"
"-","US TREASURY N/B 01/29 4","-","0,03","-","-"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aktien","0,03","Japan","Tokyo Stock Exchange"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0,03","Irland","New York Stock Exchange Inc."
"CAN","CANADA (GOVERNMENT OF)","Anleihen","0,03","Kanada","-"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"DOX","AMDOCS LTD","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"ACX","ACERINOX SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,03","-","-"
"6849","NIHON KOHDEN CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"CVNA","CARVANA CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/26 4.625","-","0,03","-","-"
"PHM","PULTEGROUP INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"4088","AIR WATER INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7201","NISSAN MOTOR LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"BND","VANGUARD TOTAL BOND MARKET INDEX F","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"2811","KAGOME LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,03","-","-"
"2175","SMS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,03","Deutschland","-"
"7747","ASAHI INTECC LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"PEGA","PEGASYSTEMS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0,03","Japan","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aktien","0,03","Niederlande","Euronext Amsterdam"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"4681","RESORT TRUST INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"OSK","OSHKOSH CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"PII","POLARIS INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"7581","SAIZERIYA LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"RPM","RPM INTERNATIONAL INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"SCYR","SACYR SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"NVO","NOVO-NORDISK ADR REPSG B","Aktien","0,03","Dänemark","New York Stock Exchange Inc."
"9045","KEIHAN HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"NKT","NKT","Aktien","0,03","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"2146","UT GROUP LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"4401","ADEKA CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,03","-","-"
"ABT","ABBOTT LABORATORIES","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"5711","MITSUBISHI MATERIALS CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","LIFEDRINK COMPANY INC","-","0,03","-","-"
"2206","EZAKI GLICO LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"RDN","RADIAN GROUP INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"2337","ICHIGO INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0,02","Japan","Tokyo Stock Exchange"
"SUZ","SUZANO AMERICAN DEPOSITARY SHARES","Aktien","0,02","Brazilien","New York Stock Exchange Inc."
"6471","NSK LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"GVC","ENTAIN PLC","Aktien","0,02","Isle of Man","Wiener Boerse Ag"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Anleihen","0,02","Vereinigtes Königreich","-"
"7984","KOKUYO LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"UCB","UCB SA","Aktien","0,02","Belgien","Nyse Euronext - Euronext Brussels"
"6406","FUJITEC LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4887","SAWAI GROUP HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0,02","Mexiko","New York Stock Exchange Inc."
"7172","JAPAN INVESTMENT ADVISER LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"LOTB","LOTUS BAKERIES NV","Aktien","0,02","Belgien","Nyse Euronext - Euronext Brussels"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"YUM","YUM BRANDS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"8056","NIHON UNISYS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"RSP","INVESCO S&P EQL WGHT ETF","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"IPGP","IPG PHOTONICS CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"2327","NS SOLUTIONS CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"STM","STMICROELECTRONICS NV","Aktien","0,02","Schweiz","Borsa Italiana"
"-","CRODA INTL","-","0,02","Vereinigtes Königreich","-"
"DNLI","DENALI THERAPEUTICS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"SUN","SUNCORP GROUP LTD","Aktien","0,02","Australien","Asx - All Markets"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,02","-","-"
"9507","SHIKOKU ELECTRIC POWER INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0,02","-","-"
"6866","HIOKI EE CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"FHN","FIRST HORIZON CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"4716","ORACLE JAPAN CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7867","TOMY LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,02","Vereinigte Staaten","Boerse Duesseldorf"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,02","-","-"
"9065","SANKYU INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"3391","TSURUHA HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","WISE PLC CLASS A","-","0,02","-","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","RB GLOBAL INC COMMON STOCK","-","0,02","-","-"
"3105","NISSHINBO HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6407","CKD CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","GERMAN TREASURY BILL 0.0 15JAN25","-","0,02","-","-"
"7744","NORITSU KOKI LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,02","-","-"
"4819","DIGITAL GARAGE INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6727","WACOM LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4971","MEC LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"6855","JAPAN ELECTRONIC MATERIALS CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Aktien","0,02","Jordanien","London Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6412","HEIWA CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"MT","ARCELORMITTAL ADR SA","Aktien","0,02","Luxemburg","New York Stock Exchange Inc."
"1719","HAZAMA ANDO CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3244","SAMTY LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2229","CALBEE INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0,02","Australien","Asx - All Markets"
"6508","MEIDENSHA CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"INDB","INDEPENDENT BANK CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"SKYY","FIRST TRUST CLOUD COMPUTING ETF","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"7846","PILOT CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"KOF","COCA-COLA FEMSA ADR REPRESENTING","Aktien","0,01","Mexiko","New York Stock Exchange Inc."
"3050","DCM HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"9861","YOSHINOYA HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9090","MARUWA UNYU KIKAN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ORG","ORIGIN ENERGY LTD","Aktien","0,01","Australien","Asx - All Markets"
"5101","YOKOHAMA RUBBER LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"9672","TOKYOTOKEIBA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6845","AZBIL CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MC","LVMH","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"2784","ALFRESA HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"0Q1S","VERIZON COMMUNICATIONS INC","Aktien","0,01","Vereinigte Staaten","London Stock Exchange"
"4849","EN JAPAN INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2730","EDION CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"9031","NISHI NIPPON RAILROAD LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0,01","Luxemburg","New York Stock Exchange Inc."
"5401","NIPPON STEEL CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8524","NORTH PACIFIC BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3679","ZIGEXN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ZURN","ZURICH INSURANCE GROUP AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,01","-","-"
"2127","NIHON M&A CENTER INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VXUS","VANGUARD TOTAL INTERNATIONAL STOCK","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"4384","RAKSUL INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9143","SG HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8897","TAKARA LEBEN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8242","H2O RETAILING CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0,01","-","-"
"IONS","IONIS PHARMACEUTICALS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"4540","TSUMURA","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"EHC","ENCOMPASS HEALTH CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"4206","AICA KOGYO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6794","FOSTER ELECTRIC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4185","JSR CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7240","NOK CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Linde Ord","-","0,01","-","-"
"CGEM","CULLINAN ONCOLOGY INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS (KINGDOM OF)","-","0,01","-","-"
"LRCX","LAM RESEARCH CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"2664","CAWACHI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"BUD","ANHEUSER BUSCH INBEV ADR REP NV","Aktien","0,01","Belgien","New York Stock Exchange Inc."
"T","TELUS CORP","Aktien","0,01","Kanada","Toronto Stock Exchange"
"8219","AOYAMA TRADING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"GDDY","GODADDY INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"9302","MITSUI-SOKO HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","DISCOVERY INC W/I COMMON STOCK","-","0,01","-","-"
"2281","PRIMA MEAT PACKERS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"6997","NIPPON CHEMI CON CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"UAA","UNDER ARMOUR INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"5202","NIPPON SHEET GLASS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"4348","INFOCOM CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VMI","VALMONT INDS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
