﻿iShares $ Treasury Bond 7-10yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"COST","COSTCO WHOLESALE CORP","Equity","0.04","United States","NASDAQ"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Equity","0.04","Germany","Xetra"
"QCOM","QUALCOMM INC","Equity","0.04","United States","NASDAQ"
"4902","KONICA MINOLTA INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"5344","MARUWA (OWARIASAHI) LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"EOAN","E.ON N","Equity","0.04","Germany","Xetra"
"-","TREASURY BILL 06/24 0.00000","-","0.04","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"TD","TORONTO DOMINION","Equity","0.04","Canada","Toronto Stock Exchange"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.04","South Africa","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Equity","0.04","United States","NASDAQ"
"-","SHELL PLC","-","0.04","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.04","Belgium","-"
"SSE","SSE PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"NDAQ","NASDAQ INC","Equity","0.04","United States","NASDAQ"
"OTEX","OPEN TEXT CORP","Equity","0.04","Canada","NASDAQ"
"NXT","NEXT PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"RWE","RWE AG","Equity","0.03","Germany","Xetra"
"UMI","UMICORE SA","Equity","0.03","Belgium","Nyse Euronext - Euronext Brussels"
"ECL","ECOLAB INC","Equity","0.03","United States","New York Stock Exchange Inc."
"UPM","UPM-KYMMENE","Equity","0.03","Finland","Nasdaq Omx Helsinki Ltd."
"INTU","INTUIT INC","Equity","0.03","United States","NASDAQ"
"EXPN","EXPERIAN PLC","Equity","0.03","Ireland","London Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.03","China","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"DXCM","DEXCOM INC","Equity","0.03","United States","NASDAQ"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.03","-","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"EZJ","EASYJET PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SOON","SONOVA HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"VOD","VODAFONE GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"SBRY","SAINSBURY(J) PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"CCH","COCA COLA HBC AG","Equity","0.03","Switzerland","London Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"LRCX","LAM RESEARCH CORP","Equity","0.03","United States","NASDAQ"
"BDEV","BARRATT DEVELOPMENTS","Equity","0.03","United Kingdom","London Stock Exchange"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"6632","JVCKENWOOD CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Equity","0.03","United States","NYSE Arca"
"BME","B&M EUROPEAN VALUE RETAIL SA","Equity","0.03","United Kingdom","London Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.03","-","-"
"SIKA","SIKA AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"4540","TSUMURA","Equity","0.03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"-","Atour Lifestyle Holdings Adr","-","0.03","-","-"
"UKT","UK CONV GILT 0.375 10/22/26","Fixed Income","0.03","United Kingdom","Boerse Duesseldorf"
"-","NETHERLANDS KINGDOM OF","-","0.03","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.03","-","-"
"-","WI TREASURY SEC 05/26 0.75","-","0.03","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"VUKE","VANGUARD FTSE UCITS ETF GBP","Equity","0.03","Ireland","London Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.02","-","-"
"AC","ACCOR SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"EVO","EVOLUTION","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"-","France Republic Of (Government) (0% 25-F","-","0.02","-","-"
"-","International Bank For Reconstruction An","-","0.02","-","-"
"RAA","RATIONAL AG","Equity","0.02","Germany","Xetra"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.02","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.02","France","NASDAQ"
"GIL","GILDAN ACTIVEWEAR INC","Equity","0.02","Canada","Toronto Stock Exchange"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0.02","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"-","France Republic Of (Government) (3% 25-M","-","0.02","-","-"
"JPM","JPMORGAN CHASE & CO","Equity","0.02","United States","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.02","Taiwan","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"3863","NIPPON PAPER INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SEGA","ISHARES CORE EUROGOVBOND UCITS ETF","Equity","0.02","Ireland","London Stock Exchange"
"7599","IDOM INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"BT.A","BT GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"2146","UT GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0.02","-","-"
"AAL","ANGLO AMERICAN PLC","Equity","0.02","South Africa","London Stock Exchange"
"4021","NISSAN CHEMICAL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"700","TENCENT HOLDINGS LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"AMS","AMS AG","Equity","0.02","Austria","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"MDB","MONGODB INC CLASS A","Equity","0.02","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","Boerse Duesseldorf"
"-","TREASURY NOTE","-","0.02","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"HLMA","HALMA PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.02","-","-"
"9749","FUJI SOFT INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"WTB","WHITBREAD PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.02","United States","NASDAQ"
"-","Tenaris Sa","-","0.02","-","-"
"TELIA","TELIA COMPANY","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"OMV","OMV AG","Equity","0.02","Austria","Wiener Boerse Ag"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Equity","0.02","Ireland","Borsa Italiana"
"-","EXOR NV","-","0.02","-","-"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"ABB","ABB LTD","Equity","0.02","Switzerland","Nasdaq Omx Nordic"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.02","-","-"
"9988","ALIBABA GROUP HOLDING LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"4118","KANEKA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","FRONTLINE PLC","-","0.02","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"EL","ESSILORLUXOTTICA SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.02","United States","NYSE Arca"
"6996","NICHICON CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","0.02","United States","NYSE Arca"
"AYI","ACUITY BRANDS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"SKF B","SKF B","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"8918","LAND LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DPLM","DIPLOMA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"WRT1V","WARTSILA","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Equity","0.01","Brazil","New York Stock Exchange Inc."
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0.01","-","-"
"TEL","TELENOR","Equity","0.01","Norway","Oslo Bors Asa"
"GALE","GALENICA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"EWY","ISHARES MSCI SOUTH KOREA ETF","Equity","0.01","Korea (South)","NYSE Arca"
"IGLS","ISH UK GILTS 0-5 ETF GBP DIST","Equity","0.01","United Kingdom","London Stock Exchange"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"TSCO","TESCO PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4324","DENTSU GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","UNITED STATES TREASURY","-","0.01","-","-"
"5741","UACJ CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8078","HANWA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ELISA","ELISA","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"NAS","NORWEGIAN AIR SHUTTLE","Equity","0.01","Norway","Oslo Bors Asa"
"-","iShares MSCI Intl Quality Factor E","-","0.01","-","-"
"6479","MINEBEA MITSUMI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"PRX","PROSUS NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.01","Germany","-"
"ORNBV","ORION CLASS B","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"IBGL","ISH EUR GVT BND 15-30 ETF EUR DIST","Equity","0.01","Ireland","Borsa Italiana"
"INCY","INCYTE CORP","Equity","0.01","United States","NASDAQ"
"IBCI","ISHARES EURO INF-LNK GOVT BD UCITS","Equity","0.01","Ireland","Xetra"
"HAFNI","HAFNIA LTD","Equity","0.01","Singapore","Oslo Bors Asa"
"6135","MAKINO MILLING MACHINE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ish $ Tres 1-3Y Etf Eur-H Acc","-","0.01","-","-"
"7182","JAPAN POST BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JMAT","JOHNSON MATTHEY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"3865","HOKUETSU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0.01","-","-"
"8227","SHIMAMURA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6058","VECTOR INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9409","TV ASAHI HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"-","US TREASURY N/B 02/32 1.875","-","0.01","-","-"
"-","UK CONV GILT","-","0.01","-","-"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.01","-","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"7270","SUBARU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"NESTE","NESTE","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"6465","HOSHIZAKI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"RAND","RANDSTAD HOLDING","Equity","0.01","Netherlands","Euronext Amsterdam"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"-","Db X-Trackers Msci Usa Index Ucits Etf (","-","0.01","-","-"
"YAR","YARA INTERNATIONAL","Equity","0.01","Norway","Oslo Bors Asa"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.01","-","-"
"KOG","KONGSBERG GRUPPEN","Equity","0.01","Norway","Oslo Bors Asa"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Equity","0.01","Ireland","Non-Nms Quotation Service (Nnqs)"
"2337","ICHIGO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0.01","-","-"
"IFCN","INFICON HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"2664","CAWACHI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.01","Canada","New York Stock Exchange Inc."
"AKRBP","AKER BP","Equity","0.01","Norway","Oslo Bors Asa"
"CON","CONTINENTAL AG","Equity","0.01","Germany","Xetra"
"LEA","LEAR CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"6371","TSUBAKIMOTO CHAIN","Equity","0.01","Japan","Tokyo Stock Exchange"
"DRD","DRDGOLD ADR REPRESENTING LTD","Equity","0.01","South Africa","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"IGLTN","ISHARES CORE UK GILTS UCITS ETF GB","Equity","0.01","Ireland","Bolsa Mexicana De Valores"
"8113","UNICHARM CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"KCR","KONECRANES","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.01","United States","NASDAQ"
"AGR","AVANGRID INC","Equity","0.01","United States","New York Stock Exchange Inc."
"7419","NOJIMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"WKL","WOLTERS KLUWER NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"5331","NORITAKE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Msci World Monthly Chf Hedged Et","-","0.01","-","-"
"SUBC","SUBSEA SA","Equity","0.01","United Kingdom","Oslo Bors Asa"
"ITT","ITT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.01","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.01","United Kingdom","-"
"1615","NOMURA NF TOPIX BANKS ETF","Equity","0.01","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","iShares Ebrexxgovge (DE)","-","0.01","-","-"
"EXHD","ISHARES EB.REXX GOVGERMANY 5.5 10.","Equity","0.01","Germany","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"MOWI","MOWI","Equity","0.01","Norway","Oslo Bors Asa"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.01","-","-"
"5192","MITSUBOSHI BELTING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"OFG","OFG BANCORP","Equity","0.01","Puerto Rico","New York Stock Exchange Inc."
"INVE B","INVESTOR CLASS B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"BWLPG","BW LPG LTD","Equity","0.01","Singapore","Oslo Bors Asa"
"MG","MAGNA INTERNATIONAL INC","Equity","0.01","Canada","Toronto Stock Exchange"
"HLE","HELLA GMBH & CO KGAA","Equity","0.01","Germany","Xetra"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.01","Ireland","Borsa Italiana"
"PSON","PEARSON PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.01","-","-"
"CTEC","CONVATEC GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"INXG","ISH GBP INDX-LNKD GLTS ETF GBP DIS","Equity","0.01","United Kingdom","London Stock Exchange"
"ESGR","ENSTAR GROUP LTD","Equity","0.01","Bermuda","NASDAQ"
"FBP","FIRST BANCORP","Equity","0.01","Puerto Rico","New York Stock Exchange Inc."
"BNZL","BUNZL","Equity","0.01","United Kingdom","London Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.01","United Arab Emirates","London Stock Exchange"
"9110","NS UNITED KAIUN KAISHA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.01","Ireland","Boerse Muenchen"
"CSBGU3","ISHARES $ TREASURY BOND 1-3YR UC B","Equity","0.01","Ireland","SIX Swiss Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0.01","-","-"
"GLTS","SPDR BLOOMBERG BARCLAYS -5 YEAR GI","Equity","0.01","Ireland","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"GLD","SPDR GOLD SHARES","Equity","0.01","United States","NYSE Arca"
"A2A","A2A","Equity","0.01","Italy","Borsa Italiana"
"2471","S-POOL INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.01","-","-"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.01","United States","NASDAQ"
"BWY","BELLWAY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","TRUSTPILOT GROUP PLC","-","0.01","-","-"
"FGP","FIRSTGROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"IBGE","ISH EUR GVT BND 0-1 ETF EUR DIST","Equity","0.01","Ireland","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"-","ISH EUR GVT BND 3-5 ETF EUR DIST","-","0.01","-","-"
"-","ISHARES USD TREASURY BD 0-1YR UC","-","0.01","-","-"
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0.01","-","-"
"-","Amundi Index Msci Emerging Markets - Au","-","0.01","-","-"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4348","INFOCOM CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SYENSQO SA COMMON STOCK","-","0.01","-","-"
"ITRK","INTERTEK GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"3002","GUNZE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Equity","0.01","Ireland","London Stock Exchange"
"RMV","RIGHTMOVE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2590","DYDO GROUP HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"COFA","COFACE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CFRUY","COMPAGNIE FINANCIERE RICHEMONT UNS","Equity","0.00","Switzerland","Non-Nms Quotation Service (Nnqs)"
"9735","SECOM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NHY","NORSK HYDRO","Equity","0.00","Norway","Oslo Bors Asa"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","TDCX INC ADR USD.0001","-","0.00","-","-"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CGCBV","CARGOTEC CORP","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"SPT","SPIRENT COMMUNICATIONS","Equity","0.00","United Kingdom","London Stock Exchange"
"-","QT GROUP OYJ COMMON STOCK NPV","-","0.00","-","-"
"-","Ishrs Glbl Infl Lnkd Gvt Usd Acc Etf","-","0.00","-","-"
"9746","TKC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ELI","ELIA GROUP SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"RBGLY","RECKITT BENCKISER ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"OUT1V","OUTOKUMPU","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"3048","BIC CAMERA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPNT","SIRIUSPOINT LTD","Equity","0.00","Bermuda","New York Stock Exchange Inc."
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Equity","0.00","Canada","Toronto Stock Exchange"
"8051","YAMAZEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ABX","BARRICK GOLD CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"9757","FUNAI SOKEN HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"BEAN","BELIMO N AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"6590","SHIBAURA MECHATRONICS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"GGB","GERDAU SA ADR REPRESENTING PREF","Equity","0.00","Brazil","New York Stock Exchange Inc."
"IBDRY","IBERDROLA ADR SA","Equity","0.00","Spain","Non-Nms Quotation Service (Nnqs)"
"DGE","DIAGEO PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2281","PRIMA MEAT PACKERS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PAGE","PAGEGROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"ADYEY","ADYEN UNSPONSORED NETHERL ADR REP","Equity","0.00","Netherlands","Non-Nms Quotation Service (Nnqs)"
"-","Csif (Ie) Msci Usa Esg Leaders Blueucits","-","0.00","-","-"
"ROCK B","ROCKWOOL INTERNATIONAL B","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Equity","0.00","United States","NASDAQ"
"1786","ORIENTAL SHIRAISHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5440","KYOEI STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0.00","-","-"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.00","-","-"
"RMG","ROYAL MAIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HUKX","HSBC FTSE UCITS ETF","Equity","0.00","Ireland","London Stock Exchange"
"TIGR","UP FINTECH HOLDING ADR LTD","Equity","0.00","China","NASDAQ"
"QQ.","QINETIQ GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IBGM","ISH EUR GVT BND 7-10 ETF EUR DIST","Equity","0.00","Ireland","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"GAW","GAMES WORKSHOP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"9025","KONOIKE TRANSPORT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.00","Ireland","London Stock Exchange"
"8334","GUNMA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Equity","0.00","United States","NASDAQ"
"-","SINCH AB COMMON STOCK","-","0.00","-","-"
"PSN","PERSIMMON PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8074","YUASA TRADING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"5930","BUNKA SHUTTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2004","SHOWA SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8410","SEVEN BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SPDR BARCLAYS CAP MORT BACK","-","0.00","-","-"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"5970","G-TEKT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IBGZ","ISH EUR GVT BND 10-15 ETF EUR DIST","Equity","0.00","Ireland","London Stock Exchange"
"-","iShares DJ ST Small 200 (DE)","-","0.00","-","-"
