﻿Fund Holdings as of,"12/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AKR","ACADIA REALTY TRUST REIT","Real Estate","Equity","1’811’796.30","0.12","1’811’796.30","105’953.00","17.10","United States","New York Stock Exchange Inc.","USD"
"MLSR","MELISRON LTD","Real Estate","Equity","1’808’708.89","0.12","1’808’708.89","26’259.00","68.88","Israel","Tel Aviv Stock Exchange","ILS"
"KOJAMO","KOJAMO","Real Estate","Equity","1’769’240.24","0.12","1’769’240.24","168’452.00","10.50","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KMP.UN","KILLAM APARTMENT REIT UNITS CLASS","Real Estate","Equity","1’750’855.20","0.12","1’750’855.20","139’546.00","12.55","Canada","Toronto Stock Exchange","CAD"
"XHR","XENIA HOTELS RESORTS REIT INC","Real Estate","Equity","1’728’792.45","0.11","1’728’792.45","116’417.00","14.85","United States","New York Stock Exchange Inc.","USD"
"AJBU","KEPPEL DC REIT","Real Estate","Equity","1’719’612.78","0.11","1’719’612.78","1’368’852.00","1.26","Singapore","Singapore Exchange","SGD"
"8967","JAPAN LOGISTICS FUND REIT INC","Real Estate","Equity","1’697’448.84","0.11","1’697’448.84","963.00","1’762.67","Japan","Tokyo Stock Exchange","JPY"
"3292","AEON REIT INVESTMENT REIT CORP","Real Estate","Equity","1’696’360.90","0.11","1’696’360.90","1’912.00","887.22","Japan","Tokyo Stock Exchange","JPY"
"HMN","CAPITALAND ASCOTT STAPLED UNIT TRU","Real Estate","Equity","1’691’899.02","0.11","1’691’899.02","2’476’358.00","0.68","Singapore","Singapore Exchange","SGD"
"IVT","INVENTRUST PROPERTIES CORP","Real Estate","Equity","1’690’016.40","0.11","1’690’016.40","69’548.00","24.30","United States","New York Stock Exchange Inc.","USD"
"K71U","KEPPEL REIT UNITS","Real Estate","Equity","1’673’947.99","0.11","1’673’947.99","2’560’200.00","0.65","Singapore","Singapore Exchange","SGD"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Real Estate","Equity","1’655’327.96","0.11","1’655’327.96","133’172.00","12.43","United States","NASDAQ","USD"
"NYF","NYFOSA","Real Estate","Equity","1’647’694.58","0.11","1’647’694.58","188’446.00","8.74","Sweden","Nasdaq Omx Nordic","SEK"
"GMT","GOODMAN PROPERTY TRUST UNITS","Real Estate","Equity","1’616’608.82","0.11","1’616’608.82","1’192’865.00","1.36","New Zealand","New Zealand Exchange Ltd","NZD"
"CLW","CHARTER HALL LONG WALE REIT STAPLE","Real Estate","Equity","1’604’657.50","0.11","1’604’657.50","698’634.00","2.30","Australia","Asx - All Markets","AUD"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Real Estate","Equity","1’591’523.29","0.11","1’591’523.29","1’345’765.00","1.18","United Kingdom","London Stock Exchange","GBP"
"3282","COMFORIA RESIDENTIAL REIT INC","Real Estate","Equity","1’583’157.89","0.10","1’583’157.89","736.00","2’151.03","Japan","Tokyo Stock Exchange","JPY"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Real Estate","Equity","1’566’298.74","0.10","1’566’298.74","1’357’261.00","1.15","United Kingdom","London Stock Exchange","GBP"
"CATE","CATENA","Real Estate","Equity","1’562’353.99","0.10","1’562’353.99","34’789.00","44.91","Sweden","Nasdaq Omx Nordic","SEK"
"MONT","MONTEA NV","Real Estate","Equity","1’551’012.81","0.10","1’551’012.81","18’215.00","85.15","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"JBGS","JBG SMITH PROPERTIES","Real Estate","Equity","1’542’332.64","0.10","1’542’332.64","100’938.00","15.28","United States","New York Stock Exchange Inc.","USD"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Real Estate","Equity","1’527’647.11","0.10","1’527’647.11","1’476’308.00","1.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","1’517’906.03","0.10","1’517’906.03","232’163’728.00","0.65","Japan","-","JPY"
"AGR","ASSURA REIT PLC","Real Estate","Equity","1’516’445.46","0.10","1’516’445.46","2’959’827.00","0.51","United Kingdom","London Stock Exchange","GBP"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Real Estate","Equity","1’515’619.48","0.10","1’515’619.48","514.00","2’948.68","Japan","Tokyo Stock Exchange","JPY"
"3234","MORI HILLS INVESTMENT REIT CORP","Real Estate","Equity","1’477’529.91","0.10","1’477’529.91","1’689.00","874.80","Japan","Tokyo Stock Exchange","JPY"
"HDN","HOMECO DAILY NEEDS UNITS","Real Estate","Equity","1’474’317.90","0.10","1’474’317.90","1’860’162.00","0.79","Australia","Asx - All Markets","AUD"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Real Estate","Equity","1’451’271.66","0.10","1’451’271.66","2’110.00","687.81","Japan","Tokyo Stock Exchange","JPY"
"J91U","ESR-LOGOS REAL ESTATE INVESTMENT T","Real Estate","Equity","1’447’869.42","0.10","1’447’869.42","6’461’770.00","0.22","Singapore","Singapore Exchange","SGD"
"IIP.UN","INTERRENT REAL ESTATE INVESTMENT T","Real Estate","Equity","1’445’137.57","0.10","1’445’137.57","162’286.00","8.90","Canada","Toronto Stock Exchange","CAD"
"AT1","AROUNDTOWN SA","Real Estate","Equity","1’430’522.44","0.09","1’430’522.44","716’739.00","2.00","Germany","Xetra","EUR"
"PNDX B","PANDOX","Real Estate","Equity","1’416’558.27","0.09","1’416’558.27","92’661.00","15.29","Sweden","Nasdaq Omx Nordic","SEK"
"ELME","ELME","Real Estate","Equity","1’387’597.08","0.09","1’387’597.08","93’378.00","14.86","United States","New York Stock Exchange Inc.","USD"
"GTY","GETTY REALTY REIT CORP","Real Estate","Equity","1’376’261.46","0.09","1’376’261.46","51’954.00","26.49","United States","New York Stock Exchange Inc.","USD"
"LTC","LTC PROPERTIES REIT INC","Real Estate","Equity","1’315’708.20","0.09","1’315’708.20","41’610.00","31.62","United States","New York Stock Exchange Inc.","USD"
"3295","HULIC REIT INC","Real Estate","Equity","1’290’203.33","0.09","1’290’203.33","1’306.00","987.90","Japan","Tokyo Stock Exchange","JPY"
"8961","MORI TRUST REIT INC","Real Estate","Equity","1’272’380.52","0.08","1’272’380.52","2’637.00","482.51","Japan","Tokyo Stock Exchange","JPY"
"HMSO","HAMMERSON REIT PLC","Real Estate","Equity","1’267’583.21","0.08","1’267’583.21","3’932’586.00","0.32","United Kingdom","London Stock Exchange","GBP"
"CAI","CA IMMOBILIEN ANLAGEN AG","Real Estate","Equity","1’266’660.47","0.08","1’266’660.47","38’636.00","32.78","Austria","Wiener Boerse Ag","EUR"
"HUFV A","HUFVUDSTADEN CLASS A","Real Estate","Equity","1’265’315.17","0.08","1’265’315.17","111’336.00","11.36","Sweden","Nasdaq Omx Nordic","SEK"
"3481","MITSUBISHI ESTATE LOGISTICS REIT C","Real Estate","Equity","1’265’119.32","0.08","1’265’119.32","500.00","2’530.24","Japan","Tokyo Stock Exchange","JPY"
"GYC","GRAND CITY PROPERTIES SA","Real Estate","Equity","1’231’528.22","0.08","1’231’528.22","108’778.00","11.32","Germany","Xetra","EUR"
"CRR.UN","CROMBIE REAL ESTATE INVESTMENT TRU","Real Estate","Equity","1’224’368.76","0.08","1’224’368.76","130’364.00","9.39","Canada","Toronto Stock Exchange","CAD"
"SHUR","SHURGARD SELF STORAGE LTD","Real Estate","Equity","1’222’581.17","0.08","1’222’581.17","28’969.00","42.20","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"NTST","NETSTREIT CORP","Real Estate","Equity","1’214’508.96","0.08","1’214’508.96","71’274.00","17.04","United States","New York Stock Exchange Inc.","USD"
"CIP","CENTURIA INDUSTR UNITS","Real Estate","Equity","1’209’694.28","0.08","1’209’694.28","566’575.00","2.14","Australia","Asx - All Markets","AUD"
"ALEX","ALEXANDER AND BALDWIN INC","Real Estate","Equity","1’203’910.50","0.08","1’203’910.50","75’010.00","16.05","United States","New York Stock Exchange Inc.","USD"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Real Estate","Equity","1’203’708.21","0.08","1’203’708.21","383’597.00","3.14","Australia","Asx - All Markets","AUD"
"SUPR","SUPERMARKET INCOME REIT PLC","Real Estate","Equity","1’158’906.51","0.08","1’158’906.51","1’288’982.00","0.90","United Kingdom","London Stock Exchange","GBP"
"8956","NTT UD REIT INVESTMENT REIT CORP","Real Estate","Equity","1’147’015.36","0.08","1’147’015.36","1’438.00","797.65","Japan","Tokyo Stock Exchange","JPY"
"VGP","VGP NV","Real Estate","Equity","1’146’096.32","0.08","1’146’096.32","10’792.00","106.20","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"8905","AEON MALL LTD","Real Estate","Equity","1’127’032.04","0.07","1’127’032.04","98’700.00","11.42","Japan","Tokyo Stock Exchange","JPY"
"WPR","WAYPOINT REIT STAPLED UNIT LTD","Real Estate","Equity","1’126’327.96","0.07","1’126’327.96","737’647.00","1.53","Australia","Asx - All Markets","AUD"
"SVC","SERVICE PROPERTIES TRUST","Real Estate","Equity","1’117’903.68","0.07","1’117’903.68","172’516.00","6.48","United States","NASDAQ","USD"
"CQR","CHARTER HALL RETAIL UNITS","Real Estate","Equity","1’113’448.36","0.07","1’113’448.36","507’652.00","2.19","Australia","Asx - All Markets","AUD"
"AAT","AMERICAN ASSETS TRUST REIT INC","Real Estate","Equity","1’112’171.19","0.07","1’112’171.19","53’547.00","20.77","United States","New York Stock Exchange Inc.","USD"
"DEA","EASTERLY GOVERNMENT PROPERTIES INC","Real Estate","Equity","1’105’004.82","0.07","1’105’004.82","97’186.00","11.37","United States","New York Stock Exchange Inc.","USD"
"KW","KENNEDY WILSON HOLDINGS INC","Real Estate","Equity","1’075’087.55","0.07","1’075’087.55","128’753.00","8.35","United States","New York Stock Exchange Inc.","USD"
"ECMPA","EUROCOMMERCIAL PROPERTIES NV","Real Estate","Equity","1’066’186.85","0.07","1’066’186.85","47’309.00","22.54","Netherlands","Euronext Amsterdam","EUR"
"8976","DAIWA OFFICE INVESTMENT REIT CORP","Real Estate","Equity","1’065’576.99","0.07","1’065’576.99","281.00","3’792.09","Japan","Tokyo Stock Exchange","JPY"
"BWP","BWP TRUST","Real Estate","Equity","1’063’319.53","0.07","1’063’319.53","483’371.00","2.20","Australia","Asx - All Markets","AUD"
"3296","NIPPON REIT INVESTMENT REIT CORP","Real Estate","Equity","1’054’955.87","0.07","1’054’955.87","463.00","2’278.52","Japan","Tokyo Stock Exchange","JPY"
"GPE","GREAT PORTLAND ESTATES PLC","Real Estate","Equity","1’053’034.01","0.07","1’053’034.01","224’317.00","4.69","United Kingdom","London Stock Exchange","GBP"
"XIOR","XIOR STUDENT HOUSING NV","Real Estate","Equity","1’051’019.68","0.07","1’051’019.68","37’736.00","27.85","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"C2PU","PARKWAY LIFE REIT TRUST","Real Estate","Equity","1’047’945.93","0.07","1’047’945.93","406’400.00","2.58","Singapore","Singapore Exchange","SGD"
"8957","TOKYU REIT INC","Real Estate","Equity","1’035’397.19","0.07","1’035’397.19","996.00","1’039.56","Japan","Tokyo Stock Exchange","JPY"
"8987","JAPAN EXCELLENT REIT INC","Real Estate","Equity","1’033’714.29","0.07","1’033’714.29","1’242.00","832.30","Japan","Tokyo Stock Exchange","JPY"
"MERY","MERCIALYS REIT SA","Real Estate","Equity","1’024’193.61","0.07","1’024’193.61","92’196.00","11.11","France","Nyse Euronext - Euronext Paris","EUR"
"14","HYSAN DEVELOPMENT LTD","Real Estate","Equity","1’022’677.37","0.07","1’022’677.37","676’958.00","1.51","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3287","HOSHINO RESORTS REIT INC","Real Estate","Equity","1’021’484.15","0.07","1’021’484.15","281.00","3’635.17","Japan","Tokyo Stock Exchange","JPY"
"CSR","CENTERSPACE","Real Estate","Equity","1’017’273.52","0.07","1’017’273.52","16’748.00","60.74","United States","New York Stock Exchange Inc.","USD"
"CARM","CARMILA SA","Real Estate","Equity","987’078.07","0.07","987’078.07","58’325.00","16.92","France","Nyse Euronext - Euronext Paris","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","983’666.03","0.07","983’666.03","791’014.00","124.35","United Kingdom","-","GBP"
"PCT","PRECINCT PROPERTIES NZ & PRECINCT","Real Estate","Equity","980’876.26","0.06","980’876.26","1’375’163.00","0.71","New Zealand","New Zealand Exchange Ltd","NZD"
"NWH.UN","NORTHWEST HEALTHCARE PROPERTIES UN","Real Estate","Equity","980’194.61","0.06","980’194.61","265’434.00","3.69","Canada","Toronto Stock Exchange","CAD"
"WKP","WORKSPACE GROUP REIT PLC","Real Estate","Equity","973’797.51","0.06","973’797.51","157’087.00","6.20","United Kingdom","London Stock Exchange","GBP"
"SAFE","SAFEHOLD INC","Real Estate","Equity","972’831.96","0.06","972’831.96","50’987.00","19.08","United States","New York Stock Exchange Inc.","USD"
"AMOT","AMOT INVESTMENTS LTD","Real Estate","Equity","972’696.30","0.06","972’696.30","226’610.00","4.29","Israel","Tel Aviv Stock Exchange","ILS"
"PGRE","PARAMOUNT GROUP REIT INC","Real Estate","Equity","956’136.23","0.06","956’136.23","203’867.00","4.69","United States","New York Stock Exchange Inc.","USD"
"8966","HEIWA REAL ESTATE REIT INC","Real Estate","Equity","937’427.92","0.06","937’427.92","1’014.00","924.49","Japan","Tokyo Stock Exchange","JPY"
"RET","RETAIL ESTATES NV","Real Estate","Equity","937’048.60","0.06","937’048.60","13’582.00","68.99","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ICAD","ICADE REIT SA","Real Estate","Equity","914’672.71","0.06","914’672.71","35’496.00","25.77","France","Nyse Euronext - Euronext Paris","EUR"
"8803","HEIWA REAL ESTATE LTD","Real Estate","Equity","904’874.14","0.06","904’874.14","34’300.00","26.38","Japan","Tokyo Stock Exchange","JPY"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Real Estate","Equity","883’348.56","0.06","883’348.56","144’338.00","6.12","United States","New York Stock Exchange Inc.","USD"
"PDM","PIEDMONT OFFICE REALTY TRUST REIT","Real Estate","Equity","876’486.60","0.06","876’486.60","132’801.00","6.60","United States","New York Stock Exchange Inc.","USD"
"CIBUS","CIBUS NORDIC REAL ESTATE","Real Estate","Equity","837’599.69","0.06","837’599.69","65’559.00","12.78","Sweden","Nasdaq Omx Nordic","SEK"
"ARG","ARGAN SA","Real Estate","Equity","835’804.35","0.06","835’804.35","10’291.00","81.22","France","Nyse Euronext - Euronext Paris","EUR"
"8968","FUKUOKA REIT CORP","Real Estate","Equity","834’037.27","0.06","834’037.27","746.00","1’118.01","Japan","Tokyo Stock Exchange","JPY"
"KPG","KIWI PROPERTY GROUP LTD","Real Estate","Equity","825’734.73","0.05","825’734.73","1’624’784.00","0.51","New Zealand","New Zealand Exchange Ltd","NZD"
"BDN","BRANDYWINE REALTY TRUST REIT","Real Estate","Equity","816’510.28","0.05","816’510.28","187’273.00","4.36","United States","New York Stock Exchange Inc.","USD"
"ATRLJ B","ATRIUM LJUNGBERG B","Real Estate","Equity","794’508.13","0.05","794’508.13","46’357.00","17.14","Sweden","Nasdaq Omx Nordic","SEK"
"3468","STAR ASIA INVESTMENT REIT CORP","Real Estate","Equity","791’850.93","0.05","791’850.93","1’992.00","397.52","Japan","Tokyo Stock Exchange","JPY"
"ARF","ARENA REIT STAPLED UNITS","Real Estate","Equity","785’388.56","0.05","785’388.56","333’487.00","2.36","Australia","Asx - All Markets","AUD"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","Real Estate","Equity","780’045.84","0.05","780’045.84","75’294.00","10.36","United States","New York Stock Exchange Inc.","USD"
"8958","GLOBAL ONE REAL ESTATE INVESTMENT","Real Estate","Equity","756’232.76","0.05","756’232.76","1’069.00","707.42","Japan","Tokyo Stock Exchange","JPY"
"INN","SUMMIT HOTEL PROPERTIES REIT INC","Real Estate","Equity","740’532.00","0.05","740’532.00","113’928.00","6.50","United States","New York Stock Exchange Inc.","USD"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","Real Estate","Equity","733’916.46","0.05","733’916.46","23’014.00","31.89","United States","New York Stock Exchange Inc.","USD"
"JYEU","LENDLEASE GLOBAL COMMERCIAL REIT U","Real Estate","Equity","733’215.47","0.05","733’215.47","1’750’970.00","0.42","Singapore","Singapore Exchange","SGD"
"ENTRA","ENTRA","Real Estate","Equity","733’110.84","0.05","733’110.84","74’450.00","9.85","Norway","Oslo Bors Asa","NOK"
"WHA","WERELDHAVE NV","Real Estate","Equity","714’675.74","0.05","714’675.74","47’411.00","15.07","Netherlands","Euronext Amsterdam","EUR"
"ISN","INTERSHOP HOLDING N AG","Real Estate","Equity","706’647.64","0.05","706’647.64","5’250.00","134.60","Switzerland","SIX Swiss Exchange","CHF"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Real Estate","Equity","697’535.25","0.05","697’535.25","27’735.00","25.15","United States","New York Stock Exchange Inc.","USD"
"DIOS","DIOS FASTIGHETER","Real Estate","Equity","693’374.47","0.05","693’374.47","95’824.00","7.24","Sweden","Nasdaq Omx Nordic","SEK"
"778","FORTUNE REAL ESTATE INVESTMENT TRU","Real Estate","Equity","689’992.28","0.05","689’992.28","1’498’000.00","0.46","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SK6U","PARAGON REIT","Real Estate","Equity","688’607.28","0.05","688’607.28","1’096’295.00","0.63","Singapore","Singapore Exchange","SGD"
"ESP","EMPIRIC STUDENT PROPERTY PLC","Real Estate","Equity","686’041.48","0.05","686’041.48","609’591.00","1.13","United Kingdom","London Stock Exchange","GBP"
"8975","ICHIGO OFFICE REIT INVESTMENT REIT","Real Estate","Equity","676’315.79","0.04","676’315.79","1’285.00","526.32","Japan","Tokyo Stock Exchange","JPY"
"ARG","ARGOSY PROPERTY LTD","Real Estate","Equity","669’427.40","0.04","669’427.40","979’325.00","0.68","New Zealand","New Zealand Exchange Ltd","NZD"
"3487","CRE LOGISTICS REIT INC","Real Estate","Equity","657’303.04","0.04","657’303.04","677.00","970.91","Japan","Tokyo Stock Exchange","JPY"
"VHP","VITAL HEALTHCARE PROPERTY TRUST UN","Real Estate","Equity","651’897.73","0.04","651’897.73","496’259.00","1.31","New Zealand","New Zealand Exchange Ltd","NZD"
"SHED","URBAN LOGISTICS REIT PLC","Real Estate","Equity","646’822.42","0.04","646’822.42","478’952.00","1.35","United Kingdom","London Stock Exchange","GBP"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","643’400.00","0.04","643’400.00","643’400.00","100.00","United States","-","USD"
"THRL","TARGET HEALTHCARE REIT PLC","Real Estate","Equity","633’143.76","0.04","633’143.76","641’237.00","0.99","United Kingdom","London Stock Exchange","GBP"
"J85","CDL HOSPITALITY REIT UNITS","Real Estate","Equity","630’583.80","0.04","630’583.80","871’422.00","0.72","Singapore","Singapore Exchange","SGD"
"8977","HANKYU HANSHIN REIT INC","Real Estate","Equity","618’821.84","0.04","618’821.84","678.00","912.72","Japan","Tokyo Stock Exchange","JPY"
"UKCM","UK COMMERCIAL PROPERTY REIT LTD","Real Estate","Equity","603’410.08","0.04","603’410.08","726’395.00","0.83","United Kingdom","London Stock Exchange","GBP"
"BCPT","BALANCED COMMERCIAL PROPERTY TRUST","Real Estate","Equity","601’081.25","0.04","601’081.25","611’847.00","0.98","United Kingdom","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","592’509.07","0.04","592’509.07","557’367.00","106.30","European Union","-","EUR"
"CORE B","COREM PROPERTY GROUP CLASS B","Real Estate","Equity","574’599.40","0.04","574’599.40","715’273.00","0.80","Sweden","Nasdaq Omx Nordic","SEK"
"AAREIT","AIMS APAC REIT","Real Estate","Equity","572’273.08","0.04","572’273.08","603’859.00","0.95","Singapore","Singapore Exchange","SGD"
"CQE","CHARTER HALL SOCIAL INFRASTRUCTURE","Real Estate","Equity","568’126.33","0.04","568’126.33","345’706.00","1.64","Australia","Asx - All Markets","AUD"
"NP3","NP3 FASTIGHETER","Real Estate","Equity","566’188.70","0.04","566’188.70","28’800.00","19.66","Sweden","Nasdaq Omx Nordic","SEK"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","545’807.79","0.04","545’807.79","4’277’741.00","12.76","Hong Kong","-","HKD"
"2979","SOSILA LOGISTICS REIT INC","Real Estate","Equity","543’104.94","0.04","543’104.94","677.00","802.22","Japan","Tokyo Stock Exchange","JPY"
"3493","ADVANCE LOGISTICS INVESTMENT CORP","Real Estate","Equity","536’371.36","0.04","536’371.36","678.00","791.11","Japan","Tokyo Stock Exchange","JPY"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Real Estate","Equity","534’632.30","0.04","534’632.30","502’923.00","1.06","Ireland","Irish Stock Exchange - All Market","EUR"
"HABA","HAMBORNER REIT N AG","Real Estate","Equity","526’157.79","0.03","526’157.79","73’544.00","7.15","Germany","Deutsche Boerse Xetra","EUR"
"3476","MIRAI REIT CORP","Real Estate","Equity","520’565.22","0.03","520’565.22","1’729.00","301.08","Japan","Tokyo Stock Exchange","JPY"
"P40U","STARHILL GLOBAL REIT UNITS TRUST","Real Estate","Equity","519’141.93","0.03","519’141.93","1’472’200.00","0.35","Singapore","Singapore Exchange","SGD"
"EBOX","TRITAX EUROBOX PLC","Real Estate","Equity","518’010.97","0.03","518’010.97","834’786.00","0.62","United Kingdom","-","GBP"
"CWBU","CROMWELL EUROPEAN REAL ESTATE INVE","Real Estate","Equity","503’617.81","0.03","503’617.81","320’100.00","1.57","Singapore","Singapore Exchange","EUR"
"VASTN","VASTNED RETAIL REIT NV","Real Estate","Equity","495’781.33","0.03","495’781.33","20’774.00","23.87","Netherlands","Euronext Amsterdam","EUR"
"GOZ","GROWTHPOINT PROPERTIES AUSTRALIA R","Real Estate","Equity","485’862.89","0.03","485’862.89","318’198.00","1.53","Australia","Asx - All Markets","AUD"
"PRSR","THE PRS REIT PLC","Real Estate","Equity","482’814.36","0.03","482’814.36","488’986.00","0.99","United Kingdom","London Stock Exchange","GBP"
"HPI","HOTEL PROPERTY INVESTMENTS STAPLED","Real Estate","Equity","478’556.46","0.03","478’556.46","227’586.00","2.10","Australia","Asx - All Markets","AUD"
"LRE","LAR ESPANA REAL ESTATE SA","Real Estate","Equity","476’306.45","0.03","476’306.45","58’723.00","8.11","Spain","Bolsa De Madrid","EUR"
"3290","ONE REIT INC","Real Estate","Equity","468’012.42","0.03","468’012.42","275.00","1’701.86","Japan","Tokyo Stock Exchange","JPY"
"DCRU","DIGITAL CORE REIT UNITS","Real Estate","Equity","465’493.50","0.03","465’493.50","756’900.00","0.61","Singapore","Singapore Exchange","USD"
"CREI","CUSTODIAN PROPERTY INCOME REIT PLC","Real Estate","Equity","458’550.39","0.03","458’550.39","467’948.00","0.98","United Kingdom","London Stock Exchange","GBP"
"Q5T","FAR EAST HOSPITALITY TRUST REIT","Real Estate","Equity","452’266.38","0.03","452’266.38","985’000.00","0.46","Singapore","Singapore Exchange","SGD"
"3492","TAKARA LEBEN REAL ESTATE REIT CORP","Real Estate","Equity","445’726.71","0.03","445’726.71","677.00","658.39","Japan","Tokyo Stock Exchange","JPY"
"365550","ESR KENDALL SQUARE REIT LTD","Real Estate","Equity","441’658.87","0.03","441’658.87","138’368.00","3.19","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Real Estate","Equity","441’398.22","0.03","441’398.22","1’145’719.00","0.39","Sweden","Nasdaq Omx Nordic","SEK"
"PCTN","PICTON PROPERTY INCOME LTD","Real Estate","Equity","432’840.55","0.03","432’840.55","565’965.00","0.76","United Kingdom","London Stock Exchange","GBP"
"CTY1S","CITYCON","Real Estate","Equity","424’274.10","0.03","424’274.10","105’029.00","4.04","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PLAZ B","PLATZER FASTIGHETER HOLDING CLASS","Real Estate","Equity","422’050.18","0.03","422’050.18","56’021.00","7.53","Sweden","Nasdaq Omx Nordic","SEK"
"TS0U","OUE REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","421’879.96","0.03","421’879.96","2’126’900.00","0.20","Singapore","Singapore Exchange","SGD"
"2778","CHAMPION REAL ESTATE INVESTMENT TR","Real Estate","Equity","418’728.03","0.03","418’728.03","2’064’000.00","0.20","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SPG","STRIDE PROPERTY & STRIDE INVESTMEN","Real Estate","Equity","416’487.13","0.03","416’487.13","534’874.00","0.78","New Zealand","New Zealand Exchange Ltd","NZD"
"CMW","CROMWELL PROPERTY GROUP STAPLED UN","Real Estate","Equity","414’389.20","0.03","414’389.20","1’472’363.00","0.28","Australia","Asx - All Markets","AUD"
"395400","SK REITS LTD","Real Estate","Equity","408’029.15","0.03","408’029.15","137’041.00","2.98","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ABG","ABACUS GROUP UNIT","Real Estate","Equity","402’340.30","0.03","402’340.30","545’487.00","0.74","Australia","Asx - All Markets","AUD"
"WHR","WAREHOUSE REIT PLC","Real Estate","Equity","401’222.68","0.03","401’222.68","412’060.00","0.97","United Kingdom","London Stock Exchange","GBP"
"IHR","IMPACT HEALTHCARE REIT PLC","Real Estate","Equity","392’859.28","0.03","392’859.28","375’199.00","1.05","United Kingdom","London Stock Exchange","GBP"
"COF","CENTURIA OFFICE REIT UNITS","Real Estate","Equity","386’060.31","0.03","386’060.31","471’694.00","0.82","Australia","Asx - All Markets","AUD"
"348950","JR GLOBAL","Real Estate","Equity","378’025.25","0.03","378’025.25","127’587.00","2.96","Korea (South)","Korea Exchange (Stock Market)","KRW"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","363’088.24","0.02","363’088.24","499’373’417.00","0.07","Korea (South)","-","KRW"
"330590","LOTTE REIT LTD","Real Estate","Equity","355’209.58","0.02","355’209.58","151’250.00","2.35","Korea (South)","Korea Exchange (Stock Market)","KRW"
"DXI","DEXUS INDUSTRIA REIT STAPLED UNIT","Real Estate","Equity","353’755.17","0.02","353’755.17","189’848.00","1.86","Australia","Asx - All Markets","AUD"
"HCW","HEALTHCO HEALTHCARE & WELLNESS REI","Real Estate","Equity","352’886.99","0.02","352’886.99","468’172.00","0.75","Australia","Asx - All Markets","AUD"
"3455","HEALTHCARE & MEDICAL INVESTMENT RE","Real Estate","Equity","346’938.22","0.02","346’938.22","406.00","854.53","Japan","Tokyo Stock Exchange","JPY"
"SOHO","TRIPLE POINT SOCIAL HOUSING REIT P","Real Estate","Equity","340’481.76","0.02","340’481.76","450’326.00","0.76","United Kingdom","London Stock Exchange","GBP"
"NSI","NSI NV","Real Estate","Equity","339’616.41","0.02","339’616.41","17’515.00","19.39","Netherlands","Euronext Amsterdam","EUR"
"8979","STARTS PROCEED INVESTMENT REIT COR","Real Estate","Equity","338’239.95","0.02","338’239.95","246.00","1’374.96","Japan","Tokyo Stock Exchange","JPY"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","336’124.66","0.02","336’124.66","306’159.00","109.79","Switzerland","-","CHF"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","335’261.22","0.02","335’261.22","518’178.00","64.70","Australia","-","AUD"
"2972","SANKEI REAL ESTATE REIT INC","Real Estate","Equity","327’053.94","0.02","327’053.94","573.00","570.77","Japan","Tokyo Stock Exchange","JPY"
"NRR","NEWRIVER REIT PLC","Real Estate","Equity","321’488.91","0.02","321’488.91","347’480.00","0.93","United Kingdom","London Stock Exchange","GBP"
"3459","SAMTY RESIDENTIAL INVESTMENT REIT","Real Estate","Equity","312’549.20","0.02","312’549.20","441.00","708.73","Japan","Tokyo Stock Exchange","JPY"
