﻿iShares GNMA Bond ETF
Fund Holdings as of,"17/Apr/2024"
Inception Date,"14/Feb/2012"
Shares Outstanding,"7’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","791’982","0.25","791’981.72","788’393.00","36179YPH1","US36179YPH17","-","United States","-","USD","3.02","5.95","1.00","20/Jan/2054","6.00","4.17","-","5.95","4.17","5.95","USD","01/Jan/2024","01/Jan/2024"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","782’327","0.24","782’326.96","855’985.00","36179XFG6","US36179XFG60","-","United States","-","USD","5.66","5.54","1.00","20/Sept/2052","4.00","5.71","-","5.54","5.71","5.54","USD","01/Sept/2022","01/Sept/2022"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","769’722","0.24","769’721.95","856’124.00","36179S2P1","US36179S2P10","-","United States","-","USD","6.16","5.28","1.00","20/Apr/2047","3.50","5.81","-","5.28","5.81","5.28","USD","01/Apr/2017","01/Apr/2017"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","745’108","0.23","745’107.78","782’873.00","36179UEA6","US36179UEA60","-","United States","-","USD","5.31","5.41","1.00","20/Oct/2048","4.50","5.52","-","5.41","5.52","5.41","USD","01/Oct/2018","01/Oct/2018"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","730’706","0.23","730’706.00","741’058.00","36179XVT0","US36179XVT08","-","United States","-","USD","3.90","5.84","1.00","20/Mar/2053","5.50","4.96","-","5.84","4.96","5.84","USD","01/Mar/2023","01/Mar/2023"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","729’457","0.23","729’457.09","836’669.00","36179TCW3","US36179TCW36","-","United States","-","USD","6.57","5.15","1.00","20/Jul/2047","3.00","6.13","-","5.15","6.13","5.15","USD","01/Jul/2017","01/Jul/2017"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","720’134","0.22","720’134.17","792’004.00","36179MSX9","US36179MSX91","-","United States","-","USD","6.16","5.35","1.00","20/Nov/2042","3.50","5.03","-","5.35","5.03","5.35","USD","01/Nov/2012","01/Nov/2012"
"GNMA2 30YR PLATINUM","Agency Fixed Rate","Fixed Income","718’650","0.22","718’649.69","821’442.00","3622A2RT1","US3622A2RT17","-","United States","-","USD","6.57","5.27","1.00","20/Dec/2045","3.00","5.66","-","5.27","5.66","5.27","USD","01/Feb/2016","01/Feb/2016"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","691’378","0.21","691’377.70","861’927.00","3617NX3P3","US3617NX3P31","-","United States","-","USD","6.45","6.15","1.00","20/Aug/2050","2.50","5.53","-","6.15","5.53","6.15","USD","01/Aug/2020","01/Aug/2020"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","683’758","0.21","683’758.05","852’430.00","3617QG2H6","US3617QG2H63","-","United States","-","USD","6.62","6.09","1.00","20/Sept/2050","2.50","5.64","-","6.09","5.64","6.09","USD","01/Sept/2020","01/Sept/2020"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","622’655","0.19","622’654.67","684’796.00","36179F6W0","US36179F6W06","-","United States","-","USD","6.16","5.35","1.00","20/Feb/2043","3.50","5.03","-","5.35","5.03","5.35","USD","01/Feb/2013","01/Feb/2013"
"GNMA 30YR","Agency Fixed Rate","Fixed Income","619’297","0.19","619’296.88","718’622.00","3617BKN98","US3617BKN987","-","United States","-","USD","6.52","5.39","1.00","15/Oct/2049","3.00","6.00","-","5.39","6.00","5.39","USD","01/Oct/2019","01/Oct/2019"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","615’149","0.19","615’149.13","646’328.00","36179UH54","US36179UH540","-","United States","-","USD","5.31","5.41","1.00","20/Dec/2048","4.50","5.52","-","5.41","5.52","5.41","USD","01/Dec/2018","01/Dec/2018"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","594’119","0.18","594’118.86","624’231.00","36179VDR8","US36179VDR87","-","United States","-","USD","5.31","5.41","1.00","20/Jan/2050","4.50","5.52","-","5.41","5.52","5.41","USD","01/Jan/2020","01/Jan/2020"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","592’857","0.18","592’857.24","743’679.00","36179VSF8","US36179VSF84","-","United States","-","USD","6.80","5.28","1.00","20/Aug/2050","2.00","6.36","-","5.28","6.36","5.28","USD","01/Aug/2020","01/Aug/2020"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","533’365","0.17","533’365.04","607’389.00","36179NM96","US36179NM966","-","United States","-","USD","6.57","5.40","1.00","20/Sept/2043","3.00","5.21","-","5.40","5.21","5.40","USD","01/Sept/2013","01/Sept/2013"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","533’145","0.17","533’144.71","593’780.00","36179UGB2","US36179UGB26","-","United States","-","USD","6.16","5.24","1.00","20/Nov/2048","3.50","6.00","-","5.24","6.00","5.24","USD","01/Nov/2018","01/Nov/2018"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","523’150","0.16","523’149.67","549’665.00","36179UKY7","US36179UKY72","-","United States","-","USD","5.31","5.41","1.00","20/Jan/2049","4.50","5.52","-","5.41","5.52","5.41","USD","01/Jan/2019","01/Jan/2019"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","509’264","0.16","509’263.57","535’075.00","36179UUL4","US36179UUL42","-","United States","-","USD","5.31","5.41","1.00","20/Jun/2049","4.50","5.52","-","5.41","5.52","5.41","USD","01/Jun/2019","01/Jun/2019"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","496’306","0.15","496’306.33","543’035.00","36179XND4","US36179XND48","-","United States","-","USD","5.66","5.54","1.00","20/Dec/2052","4.00","5.71","-","5.54","5.71","5.54","USD","01/Dec/2022","01/Dec/2022"
"GNMA2 30YR PLATINUM","Agency Fixed Rate","Fixed Income","472’614","0.15","472’613.50","526’032.00","3622A24E9","US3622A24E99","-","United States","-","USD","6.03","5.32","1.00","20/Dec/2047","3.50","5.72","-","5.32","5.72","5.32","USD","01/Jan/2018","01/Jan/2018"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","469’353","0.15","469’353.19","476’002.00","36179X2L9","US36179X2L97","-","United States","-","USD","3.90","5.84","1.00","20/May/2053","5.50","4.96","-","5.84","4.96","5.84","USD","01/May/2023","01/May/2023"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","445’818","0.14","445’817.52","495’509.00","36179SEH6","US36179SEH67","2DQRKH1","United States","-","USD","6.16","5.31","1.00","20/Jun/2046","3.50","5.68","-","5.31","5.68","5.31","USD","01/Jun/2016","01/Jun/2016"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","445’364","0.14","445’363.54","509’066.00","36179RVA4","US36179RVA49","-","United States","-","USD","6.57","5.27","1.00","20/Dec/2045","3.00","5.66","-","5.27","5.66","5.27","USD","01/Dec/2015","01/Dec/2015"
"GNMA2 30YR TBA","Agency Fixed Rate","Fixed Income","443’774","0.14","443’774.15","450’000.00","21H052652","US21H0526523","-","United States","-","USD","3.74","5.84","1.00","20/May/2024","5.50","4.94","-","5.84","4.94","5.84","USD","01/May/2024","01/May/2024"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","429’103","0.13","429’102.98","491’203.00","36179SEG8","US36179SEG84","-","United States","-","USD","6.57","5.24","1.00","20/Jun/2046","3.00","5.79","-","5.24","5.79","5.24","USD","01/Jun/2016","01/Jun/2016"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","409’494","0.13","409’493.69","446’698.00","3617HF4Q6","US3617HF4Q61","-","United States","-","USD","5.73","5.12","1.00","20/Nov/2048","4.00","5.96","-","5.12","5.96","5.12","USD","01/Nov/2018","01/Nov/2018"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","404’955","0.13","404’955.05","455’850.00","36179XDC7","US36179XDC74","-","United States","-","USD","6.00","5.47","1.00","20/Aug/2052","3.50","5.77","-","5.47","5.77","5.47","USD","01/Aug/2022","01/Aug/2022"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","392’822","0.12","392’822.08","417’869.00","36179XDE3","US36179XDE31","-","United States","-","USD","5.15","5.64","1.00","20/Aug/2052","4.50","5.42","-","5.64","5.42","5.64","USD","01/Aug/2022","01/Aug/2022"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","385’646","0.12","385’645.63","417’157.00","36179VDQ0","US36179VDQ05","-","United States","-","USD","5.73","5.38","1.00","20/Jan/2050","4.00","5.61","-","5.38","5.61","5.38","USD","01/Jan/2020","01/Jan/2020"
"GNMA2 30YR PLATINUM","Agency Fixed Rate","Fixed Income","375’573","0.12","375’573.37","429’294.00","3622A2R87","US3622A2R878","-","United States","-","USD","6.57","5.27","1.00","20/Jan/2046","3.00","5.66","-","5.27","5.66","5.27","USD","01/Feb/2016","01/Feb/2016"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","372’293","0.12","372’293.42","433’119.00","36179XBR6","US36179XBR61","-","United States","-","USD","6.42","5.34","1.00","20/Jul/2052","3.00","6.10","-","5.34","6.10","5.34","USD","01/Jul/2022","01/Jul/2022"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","365’497","0.11","365’496.72","418’391.00","36179SWW3","US36179SWW33","BGB6N76","United States","-","USD","6.57","5.24","1.00","20/Feb/2047","3.00","5.79","-","5.24","5.79","5.24","USD","01/Feb/2017","01/Feb/2017"
"GNMA2 30YR PLATINUM","Agency Fixed Rate","Fixed Income","358’399","0.11","358’398.98","409’663.00","3622A2SG8","US3622A2SG86","-","United States","-","USD","6.57","5.27","1.00","20/Feb/2046","3.00","5.66","-","5.27","5.66","5.27","USD","01/Mar/2016","01/Mar/2016"
"GNMA2 30YR PLATINUM","Agency Fixed Rate","Fixed Income","339’875","0.11","339’874.57","364’797.00","3622A2TM4","US3622A2TM46","-","United States","-","USD","5.73","5.27","1.00","20/Aug/2045","4.00","5.57","-","5.27","5.57","5.27","USD","01/May/2016","01/May/2016"
"GNMA2 30YR PLATINUM","Agency Fixed Rate","Fixed Income","325’627","0.10","325’627.16","381’679.00","3622ACP46","US3622ACP460","-","United States","-","USD","5.95","5.84","1.00","20/Mar/2052","3.00","5.36","-","5.84","5.36","5.84","USD","01/Aug/2023","01/Aug/2023"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","323’224","0.10","323’223.54","370’000.00","36179SSP3","US36179SSP38","BFX80H2","United States","-","USD","6.57","5.24","1.00","20/Dec/2046","3.00","5.79","-","5.24","5.79","5.24","USD","01/Dec/2016","01/Dec/2016"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","315’874","0.10","315’873.70","417’148.00","36179WP85","US36179WP853","-","United States","-","USD","0.00","0.00","1.00","20/Oct/2051","1.50","0.00","-","0.00","0.00","0.00","USD","01/Oct/2021","01/Oct/2021"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","304’237","0.09","304’237.41","302’869.00","36179XTE6","US36179XTE66","-","United States","-","USD","3.16","5.95","1.00","20/Feb/2053","6.00","3.96","-","5.95","3.96","5.95","USD","01/Feb/2023","01/Feb/2023"
"GNMA2 30YR TBA(REG C)","Agency Fixed Rate","Fixed Income","301’077","0.09","301’077.47","350’000.00","21H030658","US21H0306587","-","United States","-","USD","6.56","5.26","1.00","20/May/2024","3.00","6.32","-","5.26","6.32","5.26","USD","01/May/2024","01/May/2024"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","300’424","0.09","300’423.86","346’541.00","36179UV74","US36179UV749","-","United States","-","USD","6.44","5.27","1.00","20/Jul/2049","3.00","5.99","-","5.27","5.99","5.27","USD","01/Jul/2019","01/Jul/2019"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","296’419","0.09","296’418.64","330’892.00","36179VME7","US36179VME73","-","United States","-","USD","6.16","5.33","1.00","20/May/2050","3.50","5.81","-","5.33","5.81","5.33","USD","01/May/2020","01/May/2020"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","292’913","0.09","292’912.54","325’561.00","36179R4E6","US36179R4E62","BJ0CNM1","United States","-","USD","6.16","5.31","1.00","20/Mar/2046","3.50","5.68","-","5.31","5.68","5.31","USD","01/Mar/2016","01/Mar/2016"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","291’302","0.09","291’301.90","331’731.00","36179QL41","US36179QL417","-","United States","-","USD","6.57","5.40","1.00","20/Aug/2044","3.00","5.21","-","5.40","5.21","5.40","USD","01/Aug/2014","01/Aug/2014"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","290’897","0.09","290’897.17","314’455.00","36179T4P7","US36179T4P73","BFXTST3","United States","-","USD","5.73","5.34","1.00","20/Jul/2048","4.00","5.76","-","5.34","5.76","5.34","USD","01/Jul/2018","01/Jul/2018"
"GNMA2 30YR PLATINUM","Agency Fixed Rate","Fixed Income","288’013","0.09","288’013.06","324’097.00","3622A23R1","US3622A23R12","-","United States","-","USD","5.23","5.81","1.00","20/Oct/2047","3.50","4.93","-","5.81","4.93","5.81","USD","01/Dec/2017","01/Dec/2017"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","270’622","0.08","270’622.36","281’463.00","36179SJV0","US36179SJV07","-","United States","-","USD","5.31","5.27","1.00","20/Aug/2046","4.50","5.27","-","5.27","5.27","5.27","USD","01/Aug/2016","01/Aug/2016"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","269’347","0.08","269’346.93","290’644.00","36179TCY9","US36179TCY91","BF5Q6D2","United States","-","USD","5.73","5.32","1.00","20/Jul/2047","4.00","5.70","-","5.32","5.70","5.32","USD","01/Jul/2017","01/Jul/2017"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","260’026","0.08","260’025.62","273’140.00","36179TSJ5","US36179TSJ50","-","United States","-","USD","5.31","5.42","1.00","20/Feb/2048","4.50","5.47","-","5.42","5.47","5.42","USD","01/Feb/2018","01/Feb/2018"
"GNMA2 30YR PLATINUM","Agency Fixed Rate","Fixed Income","258’453","0.08","258’452.83","287’260.00","3622A26G2","US3622A26G20","-","United States","-","USD","6.16","5.31","1.00","20/Aug/2047","3.50","5.68","-","5.31","5.68","5.31","USD","01/Apr/2018","01/Apr/2018"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","257’744","0.08","257’744.25","293’399.00","36179MX39","US36179MX395","B97HV58","United States","-","USD","6.57","5.45","1.00","20/Jan/2043","3.00","5.09","-","5.45","5.09","5.45","USD","01/Jan/2013","01/Jan/2013"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","257’499","0.08","257’499.37","286’404.00","36179TXU4","US36179TXU41","-","United States","-","USD","6.16","5.28","1.00","20/May/2048","3.50","5.81","-","5.28","5.81","5.28","USD","01/May/2018","01/May/2018"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","239’468","0.07","239’467.73","274’664.00","36179TJW6","US36179TJW62","-","United States","-","USD","6.57","5.15","1.00","20/Oct/2047","3.00","6.13","-","5.15","6.13","5.15","USD","01/Oct/2017","01/Oct/2017"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","237’897","0.07","237’897.28","256’473.00","36179SLT2","US36179SLT23","BYP9XN3","United States","-","USD","5.73","5.33","1.00","20/Sept/2046","4.00","5.60","-","5.33","5.60","5.33","USD","01/Sept/2016","01/Sept/2016"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","218’540","0.07","218’539.86","240’350.00","36179MQP8","US36179MQP85","-","United States","-","USD","6.16","5.35","1.00","20/Oct/2042","3.50","5.03","-","5.35","5.03","5.35","USD","01/Oct/2012","01/Oct/2012"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","213’738","0.07","213’737.79","229’173.00","36179QRZ6","US36179QRZ62","BYZBFR7","United States","-","USD","5.73","5.28","1.00","20/Oct/2044","4.00","5.41","-","5.28","5.41","5.28","USD","01/Oct/2014","01/Oct/2014"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","210’546","0.07","210’545.91","233’055.00","36179RBX6","US36179RBX61","BJ0CBC7","United States","-","USD","6.16","5.28","1.00","20/Apr/2045","3.50","5.58","-","5.28","5.58","5.28","USD","01/Apr/2015","01/Apr/2015"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","208’540","0.06","208’539.61","238’368.00","36179RD63","US36179RD636","-","United States","-","USD","6.57","5.27","1.00","20/May/2045","3.00","5.66","-","5.27","5.66","5.27","USD","01/May/2015","01/May/2015"
"GNMA 30YR TBA(REG C)","Agency Fixed Rate","Fixed Income","201’687","0.06","201’686.57","200’000.00","01N060650","US01N0606507","-","United States","-","USD","4.16","5.90","1.00","20/May/2024","6.00","4.42","-","5.90","4.42","5.90","USD","01/May/2024","01/May/2024"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","199’417","0.06","199’417.07","222’609.00","36179U4C3","US36179U4C35","-","United States","-","USD","6.16","5.33","1.00","20/Oct/2049","3.50","5.81","-","5.33","5.81","5.33","USD","01/Oct/2019","01/Oct/2019"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","198’551","0.06","198’550.75","220’838.00","36179SYS0","US36179SYS03","-","United States","-","USD","6.16","5.28","1.00","20/Mar/2047","3.50","5.81","-","5.28","5.81","5.28","USD","01/Mar/2017","01/Mar/2017"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","195’017","0.06","195’016.95","199’219.00","36179TXX8","US36179TXX89","-","United States","-","USD","4.62","5.38","1.00","20/May/2048","5.00","5.13","-","5.38","5.13","5.38","USD","01/May/2018","01/May/2018"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","192’380","0.06","192’380.43","209’555.00","3617GN5F3","US3617GN5F36","-","United States","-","USD","5.73","5.09","1.00","20/Apr/2048","4.00","6.05","-","5.09","6.05","5.09","USD","01/Apr/2018","01/Apr/2018"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","185’755","0.06","185’755.32","188’387.00","36179X5H5","US36179X5H58","-","United States","-","USD","3.90","5.84","1.00","20/Jun/2053","5.50","4.96","-","5.84","4.96","5.84","USD","01/Jun/2023","01/Jun/2023"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","177’130","0.05","177’129.92","180’543.00","36179VT34","US36179VT345","-","United States","-","USD","4.62","5.21","1.00","20/Sept/2050","5.00","5.15","-","5.21","5.15","5.21","USD","01/Sept/2020","01/Sept/2020"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","165’011","0.05","165’010.50","175’878.00","36178MB91","US36178MB914","-","United States","-","USD","5.73","5.24","1.00","20/Sept/2042","4.00","5.15","-","5.24","5.15","5.24","USD","01/Oct/2012","01/Oct/2012"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","163’567","0.05","163’566.62","182’589.00","36179UZT2","US36179UZT23","-","United States","-","USD","6.16","5.33","1.00","20/Sept/2049","3.50","5.81","-","5.33","5.81","5.33","USD","01/Sept/2019","01/Sept/2019"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","162’031","0.05","162’031.36","168’663.00","36179RTB5","US36179RTB59","-","United States","-","USD","5.31","5.28","1.00","20/Nov/2045","4.50","5.32","-","5.28","5.32","5.28","USD","01/Nov/2015","01/Nov/2015"
"GNMA2 30YR PLATINUM","Agency Fixed Rate","Fixed Income","158’818","0.05","158’817.62","156’507.00","36241LLT1","US36241LLT16","-","United States","-","USD","3.76","5.32","1.00","20/Jul/2040","5.50","4.33","-","5.32","4.33","5.32","USD","01/Jul/2010","01/Jul/2010"
"GNMA 30YR PLATINUM","Agency Fixed Rate","Fixed Income","157’128","0.05","157’127.54","170’036.00","3622AAQ23","US3622AAQ231","-","United States","-","USD","5.73","5.11","1.00","15/Sept/2049","4.00","6.31","-","5.11","6.31","5.11","USD","01/Jul/2020","01/Jul/2020"
"GNMA2 30YR PLATINUM","Agency Fixed Rate","Fixed Income","155’492","0.05","155’492.17","166’878.00","3622AABZ6","US3622AABZ63","-","United States","-","USD","5.30","5.85","1.00","20/Dec/2048","4.50","5.23","-","5.85","5.23","5.85","USD","01/Jan/2019","01/Jan/2019"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","154’809","0.05","154’809.04","162’655.00","36179UXV9","US36179UXV96","-","United States","-","USD","5.31","5.41","1.00","20/Aug/2049","4.50","5.52","-","5.41","5.52","5.41","USD","01/Aug/2019","01/Aug/2019"
"GNMA 30YR TBA(REG C)","Agency Fixed Rate","Fixed Income","140’312","0.04","140’312.19","143’200.00","01N050651","US01N0506517","-","United States","-","USD","4.67","5.49","1.00","20/May/2024","5.00","4.73","-","5.49","4.73","5.49","USD","01/May/2024","01/May/2024"
"GNMA2 15YR","Agency Fixed Rate","Fixed Income","129’971","0.04","129’970.69","138’226.00","36179SFT9","US36179SFT96","-","United States","-","USD","4.20","4.62","1.00","20/Jul/2031","3.00","2.74","-","4.62","2.74","4.62","USD","01/Jul/2016","01/Jul/2016"
"GNMA 30YR PLATINUM","Agency Fixed Rate","Fixed Income","128’669","0.04","128’668.76","147’870.00","3622A27M8","US3622A27M88","-","United States","-","USD","6.57","5.45","1.00","15/Feb/2047","3.00","5.62","-","5.45","5.62","5.45","USD","01/Jun/2018","01/Jun/2018"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","128’169","0.04","128’168.52","138’548.00","36179TV69","US36179TV691","-","United States","-","USD","5.73","5.34","1.00","20/Apr/2048","4.00","5.76","-","5.34","5.76","5.34","USD","01/Apr/2018","01/Apr/2018"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","125’910","0.04","125’909.91","128’594.00","36179UKZ4","US36179UKZ48","-","United States","-","USD","4.62","5.44","1.00","20/Jan/2049","5.00","5.31","-","5.44","5.31","5.44","USD","01/Jan/2019","01/Jan/2019"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","120’613","0.04","120’613.04","134’398.00","3617B5CZ5","US3617B5CZ52","-","United States","-","USD","6.16","5.15","1.00","20/Aug/2047","3.50","5.85","-","5.15","5.85","5.15","USD","01/Aug/2017","01/Aug/2017"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","112’099","0.03","112’099.12","117’781.00","36179U4E9","US36179U4E90","-","United States","-","USD","5.31","5.41","1.00","20/Oct/2049","4.50","5.52","-","5.41","5.52","5.41","USD","01/Oct/2019","01/Oct/2019"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","110’640","0.03","110’639.72","122’972.00","36179SSQ1","US36179SSQ11","-","United States","-","USD","6.16","5.31","1.00","20/Dec/2046","3.50","5.68","-","5.31","5.68","5.31","USD","01/Dec/2016","01/Dec/2016"
"GNMA 30YR PLATINUM","Agency Fixed Rate","Fixed Income","109’074","0.03","109’073.73","125’387.00","3622A25U2","US3622A25U23","-","United States","-","USD","6.57","5.46","1.00","15/Dec/2046","3.00","5.53","-","5.46","5.53","5.46","USD","01/Apr/2018","01/Apr/2018"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","104’965","0.03","104’964.59","110’285.00","36179T4Q5","US36179T4Q56","BD5J4R7","United States","-","USD","5.31","5.41","1.00","20/Jul/2048","4.50","5.52","-","5.41","5.52","5.41","USD","01/Jul/2018","01/Jul/2018"
"GNMA2 15YR","Agency Fixed Rate","Fixed Income","103’172","0.03","103’171.70","110’537.00","36179SV46","US36179SV461","-","United States","-","USD","4.20","4.61","1.00","20/Feb/2032","3.00","3.02","-","4.61","3.02","4.61","USD","01/Feb/2017","01/Feb/2017"
"GNMA 30YR","Agency Fixed Rate","Fixed Income","102’617","0.03","102’617.42","112’927.00","3622A2FW7","US3622A2FW73","-","United States","-","USD","6.16","5.38","1.00","15/Jun/2043","3.50","5.01","-","5.38","5.01","5.38","USD","01/Jul/2013","01/Jul/2013"
"GNMA2 SF 30YR","Agency Fixed Rate","Fixed Income","97’833","0.03","97’832.95","108’738.00","36179SWX1","US36179SWX16","-","United States","-","USD","6.16","5.31","1.00","20/Feb/2047","3.50","5.68","-","5.31","5.68","5.31","USD","01/Feb/2017","01/Feb/2017"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","93’664","0.03","93’664.48","107’062.00","36179RQZ5","US36179RQZ54","-","United States","-","USD","6.57","5.27","1.00","20/Oct/2045","3.00","5.66","-","5.27","5.66","5.27","USD","01/Oct/2015","01/Oct/2015"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","93’389","0.03","93’389.10","100’681.00","36179SQX8","US36179SQX89","BYWMFB7","United States","-","USD","5.73","5.33","1.00","20/Nov/2046","4.00","5.60","-","5.33","5.60","5.33","USD","01/Nov/2016","01/Nov/2016"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","92’775","0.03","92’775.01","102’034.00","36179MNH9","US36179MNH96","-","United States","-","USD","6.16","5.35","1.00","20/Sept/2042","3.50","5.03","-","5.35","5.03","5.35","USD","01/Sept/2012","01/Sept/2012"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","92’197","0.03","92’197.34","96’870.00","36179T7L3","US36179T7L33","-","United States","-","USD","5.31","5.41","1.00","20/Aug/2048","4.50","5.52","-","5.41","5.52","5.41","USD","01/Aug/2018","01/Aug/2018"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","91’016","0.03","91’016.01","91’808.00","36179MG87","US36179MG879","BDZVYN9","United States","-","USD","4.62","5.23","1.00","20/Jul/2042","5.00","4.57","-","5.23","4.57","5.23","USD","01/Jul/2012","01/Jul/2012"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","91’023","0.03","91’022.51","107’953.00","36179SUT2","US36179SUT22","-","United States","-","USD","6.65","5.20","1.00","20/Jan/2047","2.50","5.97","-","5.20","5.97","5.20","USD","01/Jan/2017","01/Jan/2017"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","84’124","0.03","84’124.47","93’739.00","36197EFP6","US36197EFP60","-","United States","-","USD","6.16","5.15","1.00","20/Apr/2047","3.50","5.85","-","5.15","5.85","5.15","USD","01/Apr/2017","01/Apr/2017"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","82’252","0.03","82’251.59","88’283.00","36179R4F3","US36179R4F38","BYP9XG6","United States","-","USD","5.73","5.27","1.00","20/Mar/2046","4.00","5.57","-","5.27","5.57","5.27","USD","01/Mar/2016","01/Mar/2016"
"GNMA2 15YR","Agency Fixed Rate","Fixed Income","82’104","0.03","82’103.77","86’991.00","36179RWJ4","US36179RWJ49","-","United States","-","USD","4.20","4.72","1.00","20/Jan/2031","3.00","2.45","-","4.72","2.45","4.72","USD","01/Jan/2016","01/Jan/2016"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","80’441","0.02","80’440.71","86’801.00","36179TLT0","US36179TLT06","BKVK246","United States","-","USD","5.73","5.32","1.00","20/Nov/2047","4.00","5.70","-","5.32","5.70","5.32","USD","01/Nov/2017","01/Nov/2017"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","77’747","0.02","77’747.07","86’059.00","36179RF95","US36179RF953","BYZBFP5","United States","-","USD","6.16","5.28","1.00","20/Jun/2045","3.50","5.58","-","5.28","5.58","5.28","USD","01/Jun/2015","01/Jun/2015"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","76’531","0.02","76’531.09","84’169.00","36179MVS6","US36179MVS69","-","United States","-","USD","6.16","5.35","1.00","20/Dec/2042","3.50","5.03","-","5.35","5.03","5.35","USD","01/Dec/2012","01/Dec/2012"
