﻿iShares Edge MSCI Europe Size Factor UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"6952","CASIO COMPUTER LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"NTRS","NORTHERN TRUST CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SEB","SEABOARD CORP","Aktien","0,01","Vereinigte Staaten","Nyse Mkt Llc"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,01","-","-"
"1835","TOTETSU KOGYO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8057","UCHIDA YOKO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SMWH","WH SMITH PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"7282","TOYODA GOSEI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SEIC","SEI INVESTMENTS","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"5202","NIPPON SHEET GLASS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3762","TECHMATRIX CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5191","SUMITOMO RIKO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TROW","T ROWE PRICE GROUP INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"BMO","BANK OF MONTREAL","Aktien","0,01","Kanada","Toronto Stock Exchange"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0,01","-","-"
"-","HIPPO PARENT CORP COMMON STOCK","-","0,01","-","-"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"LXS","LANXESS AG","Aktien","0,01","Deutschland","Xetra"
"4634","TOYO INK SC HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NTRA","NATERA INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,01","-","-"
"-","WI TREASURY SEC. 10/28 1.5","-","0,01","-","-"
"1961","SANKI ENGINEERING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BNR","BRENNTAG","Aktien","0,01","Deutschland","Xetra"
"8804","TOKYO TATEMONO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7721","TOKYO KEIKI INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"6369","TOYO KANETSU","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9956","VALOR HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"GDDY","GODADDY INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"NDAQ","NASDAQ INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"TXG","10X GENOMICS INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"6440","JUKI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0,01","-","-"
"NESN","NESTLE SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"TIETO","TIETO","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"SCHN","SCHINDLER HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"PLTK","PLAYTIKA HOLDING CORP","Aktien","0,00","Israel","NASDAQ"
"POST","POST HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AM","ANTERO MIDSTREAM CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PIG","PERRIGO PLC","Aktien","0,00","Irland","Boerse Berlin"
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0,00","Indien","New York Stock Exchange Inc."
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aktien","0,00","Mexiko","New York Stock Exchange Inc."
"8368","HYAKUGO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2733","ARATA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8142","TOHO (OSAKA) LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Aktien","0,00","Jordanien","London Stock Exchange"
"OR","LOREAL SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"ENEL","ENEL","Aktien","0,00","Italien","Borsa Italiana"
"4681","RESORT TRUST INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TVE","TAMARACK VALLEY ENERGY LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0,00","Hongkong","NASDAQ"
"9001","TOBU RAILWAY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CIGI","COLLIERS INTERNATIONAL GROUP SUBOR","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,00","-","-"
"CHG","CHEMRING GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PETS","PETS AT HOME PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BRKR","BRUKER CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"1802","OBAYASHI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6103","OKUMA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SFSN","SFS GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0,00","-","-"
"-","Seadrill Ltd","-","0,00","-","-"
"PVH","PVH CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SIL","SILVERCREST METALS INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"DCC","DCC PLC","Aktien","0,00","Irland","Deutsche Börse AG"
"7575","JAPAN LIFELINE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6505","TOYO DENKI SEIZO","Aktien","0,00","Japan","Tokyo Stock Exchange"
"INTC","INTEL CORPORATION CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MTL","MULLEN GROUP LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","US TREASURY N/B 08/28 1.125","-","0,00","-","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DG","VINCI SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","AMERCO NON VOTING COMMON STOCK","-","0,00","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","VERALTO CORP COMMON STOCK USD.01","-","0,00","-","-"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"5440","KYOEI STEEL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0,00","-","-"
"6762","TDK CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0,00","-","-"
"SKF B","SKF B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"7733","OLYMPUS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VIAC","VIACOMCBS INC CLASS B","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BAMI","BANCO BPM","Aktien","0,00","Italien","Borsa Italiana"
"TLW","TULLOW OIL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 11/31 1.375","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","XPENG INC - ADR","-","0,00","China","-"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","Boerse Duesseldorf"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","-"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0,00","-","-"
"WMT*","WALMART INC","Aktien","0,00","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","Spdr Russell 1000 Momentum Focus Etf","-","0,00","-","-"
"-","NEW LINDE PLC COMMON STOCK","-","0,00","-","-"
"ADSK","AUTODESK INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","WI TREASURY SEC. 08/31 1.125","-","0,00","-","-"
"-","US TREASURY N/B 05/32 2.875","-","0,00","-","-"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aktien","0,00","Spanien","Bolsa De Madrid"
"IUSB","ISHARES CORE TOTAL USD BOND MARKET","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","ONECONNECT FINANCIAL TECHNOLOGY AD","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0,00","Irland","New York Stock Exchange Inc."
"GLPG","GALAPAGOS ADR REPRESENTING NV","Aktien","0,00","Belgien","NASDAQ"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"EWU","ISHARES MSCI UNITED KINGDOM ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"PSTG","PURE STORAGE INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","RLX TECHNOL ADR","-","0,00","China","-"
"ANTO","ANTOFAGASTA PLC","Aktien","0,00","Chile","London Stock Exchange"
"BHF","BRIGHTHOUSE FINANCIAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FLOT","ISHARES FLOATING RATE BOND ETF","Aktien","0,00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"PP9","PPL CORP","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"DRX","DRAX GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"TEP","TELECOM PLUS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"XPO","XPO LOGISTICS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LYFT","LYFT INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","SMART SHARE GLOBAL AMERICAN DEPOSI","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"CTLT","CATALENT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MOS","MOSAIC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GNC","GREENCORE GROUP PLC","Aktien","0,00","Irland","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"-","MONDI PLC COMMON STOCK","-","0,00","-","-"
"CNA","CENTRICA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"KEY","KEYCORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","0,00","-","-"
"FAN","VOLUTION GROUP PLCINARY","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PRTC","PURETECH HEALTH PLC","Aktien","0,00","Vereinigte Staaten","London Stock Exchange"
"PLS","PILBARA MINERALS LTD","Aktien","0,00","Australien","Asx - All Markets"
"TYMN","TYMAN PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","ARDAGH METAL PACKAGING SA COMMON STOCK U","-","0,00","-","-"
"CYH","COMMUNITY HEALTH SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"OTB","ON THE BEACH GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Naas Technology Adr","-","0,00","-","-"
"LLOY","LLOYDS BANKING GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CARD","CARD FACTORY PLCINARY","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0,00","Guernsey","London Stock Exchange"
"COST","COSTAIN GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"AMWL","AMERICAN WELL CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ENQ","ENQUEST PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","UK CONV GILT","-","0,00","-","-"
