﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","1,309,347.34","0.09","1,309,347.34","69,022.00","18.97","Germany","Xetra","EUR"
"PUM","PUMA","Consumer Discretionary","Equity","1,289,556.00","0.09","1,289,556.00","31,700.00","40.68","Germany","Xetra","EUR"
"GFC","GECINA SA","Real Estate","Equity","1,284,683.50","0.09","1,284,683.50","14,002.00","91.75","France","Nyse Euronext - Euronext Paris","EUR"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","1,274,508.40","0.09","1,274,508.40","12,326.00","103.40","Germany","Xetra","EUR"
"RAA","RATIONAL AG","Industrials","Equity","1,248,912.00","0.08","1,248,912.00","1,568.00","796.50","Germany","Xetra","EUR"
"IPN","IPSEN SA","Health Care","Equity","1,237,386.00","0.08","1,237,386.00","11,415.00","108.40","France","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","1,235,118.00","0.08","1,235,118.00","96,872.00","12.75","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BC8","BECHTLE AG","Information Technology","Equity","1,234,486.50","0.08","1,234,486.50","25,665.00","48.10","Germany","Xetra","EUR"
"AMUN","AMUNDI SA","Financials","Equity","1,221,253.15","0.08","1,221,253.15","19,097.00","63.95","France","Nyse Euronext - Euronext Paris","EUR"
"ALO","ALSTOM SA","Industrials","Equity","1,221,121.78","0.08","1,221,121.78","85,423.00","14.30","France","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","1,219,491.00","0.08","1,219,491.00","10,423.00","117.00","France","Nyse Euronext - Euronext Paris","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","1,189,592.17","0.08","1,189,592.17","181,285.00","6.56","Germany","Xetra","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","1,175,797.76","0.08","1,175,797.76","31,744.00","37.04","France","Nyse Euronext - Euronext Paris","EUR"
"AMP","AMPLIFON","Health Care","Equity","1,143,639.72","0.08","1,143,639.72","37,083.00","30.84","Italy","Borsa Italiana","EUR"
"RF","EURAZEO","Financials","Equity","1,129,078.50","0.08","1,129,078.50","13,530.00","83.45","France","Nyse Euronext - Euronext Paris","EUR"
"ORNBV","ORION CLASS B","Health Care","Equity","1,084,053.60","0.07","1,084,053.60","32,970.00","32.88","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","1,048,390.00","0.07","1,048,390.00","119.00","8,810.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","1,042,787.20","0.07","1,042,787.20","7,162.00","145.60","Germany","Xetra","EUR"
"SOF","SOFINA SA","Financials","Equity","1,009,637.60","0.07","1,009,637.60","4,657.00","216.80","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","983,031.55","0.07","983,031.55","99,046.00","9.93","Italy","Borsa Italiana","EUR"
"VOE","VOESTALPINE AG","Materials","Equity","982,606.56","0.07","982,606.56","36,339.00","27.04","Austria","Wiener Boerse Ag","EUR"
"NEXI","NEXI","Financials","Equity","954,874.08","0.06","954,874.08","174,120.00","5.48","Italy","Borsa Italiana","EUR"
"ELI","ELIA GROUP SA","Utilities","Equity","888,015.40","0.06","888,015.40","9,452.00","93.95","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ANA","ACCIONA SA","Utilities","Equity","875,110.80","0.06","875,110.80","8,133.00","107.60","Spain","Bolsa De Madrid","EUR"
"SK","SEB SA","Consumer Discretionary","Equity","831,674.40","0.06","831,674.40","7,373.00","112.80","France","Nyse Euronext - Euronext Paris","EUR"
"OCI","OCI NV","Materials","Equity","801,480.06","0.05","801,480.06","32,607.00","24.58","Netherlands","Euronext Amsterdam","EUR"
"WLN","WORLDLINE SA","Financials","Equity","787,418.76","0.05","787,418.76","71,551.00","11.01","France","Nyse Euronext - Euronext Paris","EUR"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","782,639.56","0.05","782,639.56","91,238.00","8.58","Spain","Bolsa De Madrid","EUR"
"COV","COVIVIO SA","Real Estate","Equity","751,516.88","0.05","751,516.88","15,949.00","47.12","France","Nyse Euronext - Euronext Paris","EUR"
"TIT","TELECOM ITALIA","Communication","Equity","734,618.80","0.05","734,618.80","3,249,088.00","0.23","Italy","Borsa Italiana","EUR"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","602,560.00","0.04","602,560.00","6,725.00","89.60","France","Nyse Euronext - Euronext Paris","EUR"
"DIA","DIASORIN","Health Care","Equity","584,154.42","0.04","584,154.42","6,673.00","87.54","Italy","Borsa Italiana","EUR"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","566,894.52","0.04","566,894.52","29,388.00","19.29","Netherlands","Euronext Amsterdam","EUR"
"ENG","ENAGAS SA","Utilities","Equity","485,231.04","0.03","485,231.04","35,784.00","13.56","Spain","Bolsa De Madrid","EUR"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","378,000.00","0.03","378,000.00","378,000.00","100.00","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","92,531.78","0.01","92,531.78","98,334.00","94.10","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","41,945.94","0.00","41,945.94","35,803.00","117.16","United Kingdom","-","GBP"
"VGM4","EURO STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","5,375,880.00","109.00","4,932.00","European Union","Eurex Deutschland","EUR"
 
