﻿Fund Holdings as of,"01/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"KSA","KSA SUKUK LTD MTN RegS","Overheids-gerelateerde obligaties","Obligaties","5.372.837,19","0,22","5.372.837,19","5.625.000,00","5.625.000,00","95,41","Saoedi-Arabië","-","2,77","20/apr/2027","3,63","USD","20/apr/2017"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","5.338.680,06","0,22","5.338.680,06","5.618.000,00","5.618.000,00","93,34","Roemenië","-","10,88","22/jan/2044","6,13","USD","22/jan/2014"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","5.307.611,11","0,22","5.307.611,11","5.200.000,00","5.200.000,00","100,31","Dominicaanse Republiek","-","1,61","29/jan/2026","6,88","USD","29/jan/2016"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","5.276.250,00","0,22","5.276.250,00","5.400.000,00","5.400.000,00","96,25","Saoedi-Arabië","-","7,49","16/jan/2034","5,00","USD","16/jan/2024"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","5.273.056,60","0,22","5.273.056,60","5.350.000,00","5.350.000,00","98,41","Saoedi-Arabië","-","0,93","17/apr/2025","4,00","USD","17/apr/2018"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Overheids-gerelateerde obligaties","Obligaties","5.268.525,00","0,22","5.268.525,00","5.400.000,00","5.400.000,00","96,00","Brazilië","-","7,23","15/mrt/2034","6,13","USD","29/jan/2024"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","5.249.237,64","0,22","5.249.237,64","5.150.000,00","5.150.000,00","101,91","Dominicaanse Republiek","-","10,46","30/apr/2044","7,45","USD","30/apr/2014"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Overheids-gerelateerde obligaties","Obligaties","5.231.756,25","0,21","5.231.756,25","6.300.000,00","6.300.000,00","81,95","Brazilië","-","11,57","21/feb/2047","5,63","USD","28/jul/2016"
"COLOM","COLOMBIA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","5.172.383,33","0,21","5.172.383,33","6.675.000,00","6.675.000,00","77,35","Colombia","-","6,04","15/apr/2031","3,13","USD","04/jun/2020"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","5.160.153,12","0,21","5.160.153,12","5.050.000,00","5.050.000,00","102,13","Oman","-","3,10","28/okt/2027","6,75","USD","28/okt/2020"
"PANAMA","PANAMA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","5.141.309,31","0,21","5.141.309,31","5.365.000,00","5.365.000,00","94,06","Panama","-","7,41","26/jan/2036","6,70","USD","26/jan/2006"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","5.101.090,79","0,21","5.101.090,79","4.440.000,00","4.440.000,00","112,59","Filipijnen","-","5,22","14/jan/2031","7,75","USD","11/jan/2006"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Overheids-gerelateerde obligaties","Obligaties","5.077.172,92","0,21","5.077.172,92","5.070.000,00","5.070.000,00","100,13","Oman","-","1,42","31/okt/2025","5,93","USD","31/okt/2018"
"CHILE","CHILE (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","5.071.565,33","0,21","5.071.565,33","7.252.000,00","7.252.000,00","69,00","Chili","-","14,55","25/jan/2050","3,50","USD","25/jun/2019"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Overheids-gerelateerde obligaties","Obligaties","5.071.033,33","0,21","5.071.033,33","5.275.000,00","5.275.000,00","95,95","Brazilië","-","7,14","20/okt/2033","6,00","USD","13/apr/2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","5.055.290,28","0,21","5.055.290,28","6.100.000,00","6.100.000,00","82,53","Roemenië","-","6,65","27/mrt/2032","3,63","USD","27/jan/2022"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Overheids-gerelateerde obligaties","Obligaties","5.055.039,06","0,21","5.055.039,06","6.650.000,00","6.650.000,00","75,00","Colombia","-","10,46","26/feb/2044","5,63","USD","28/jan/2014"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Overheids-gerelateerde obligaties","Obligaties","4.913.556,25","0,20","4.913.556,25","5.375.000,00","5.375.000,00","89,56","Jordanië","-","5,00","07/jul/2030","5,85","USD","07/jul/2020"
"MAGYAR","MFB MAGYAR FEJLESZTESI BANK ZRT RegS","Overheids-gerelateerde obligaties","Obligaties","4.857.135,94","0,20","4.857.135,94","4.725.000,00","4.725.000,00","100,59","Hongarije","-","3,55","29/jun/2028","6,50","USD","31/mei/2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","4.854.778,12","0,20","4.854.778,12","5.900.000,00","5.900.000,00","81,94","Saoedi-Arabië","-","13,09","04/okt/2047","4,63","USD","04/okt/2017"
"COLOM","COLOMBIA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","4.830.577,86","0,20","4.830.577,86","5.025.000,00","5.025.000,00","95,25","Colombia","-","8,34","18/sep/2037","7,38","USD","19/sep/2006"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","4.824.678,36","0,20","4.824.678,36","5.204.000,00","5.204.000,00","91,96","Filipijnen","-","3,46","01/feb/2028","3,00","USD","01/feb/2018"
"COLOM","COLOMBIA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","4.824.362,50","0,20","4.824.362,50","5.350.000,00","5.350.000,00","89,60","Colombia","-","4,25","15/mrt/2029","4,50","USD","12/okt/2018"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","4.806.374,69","0,20","4.806.374,69","5.175.000,00","5.175.000,00","90,28","Dominicaanse Republiek","-","11,51","05/jun/2049","6,40","USD","05/jun/2019"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Overheids-gerelateerde obligaties","Obligaties","4.795.670,83","0,20","4.795.670,83","4.900.000,00","4.900.000,00","96,05","Brazilië","-","11,94","13/mei/2054","7,13","USD","29/jan/2024"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GO","Overheids-gerelateerde obligaties","Obligaties","4.785.625,00","0,20","4.785.625,00","4.750.000,00","4.750.000,00","100,35","Brazilië","-","1,80","07/apr/2026","6,00","USD","17/mrt/2016"
"ENEDEV","EDO SUKUK LTD RegS","Overheids-gerelateerde obligaties","Obligaties","4.737.657,99","0,19","4.737.657,99","4.675.000,00","4.675.000,00","100,69","Oman","-","7,16","21/sep/2033","5,88","USD","21/sep/2023"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Overheids-gerelateerde obligaties","Obligaties","4.735.438,80","0,19","4.735.438,80","4.925.000,00","4.925.000,00","95,97","Saoedi-Arabië","-","4,39","16/apr/2029","4,38","USD","16/jan/2019"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","4.730.491,11","0,19","4.730.491,11","5.600.000,00","5.600.000,00","84,25","Zuid-Afrika","-","10,77","20/apr/2052","7,30","USD","20/apr/2022"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Overheids-gerelateerde obligaties","Obligaties","4.706.886,81","0,19","4.706.886,81","4.700.000,00","4.700.000,00","99,40","Brazilië","-","5,53","18/mrt/2031","6,25","USD","20/nov/2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","4.678.556,25","0,19","4.678.556,25","4.700.000,00","4.700.000,00","97,84","Dominicaanse Republiek","-","3,64","19/jul/2028","6,00","USD","19/jul/2018"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheids-gerelateerde obligaties","Obligaties","4.653.042,19","0,19","4.653.042,19","4.725.000,00","4.725.000,00","96,59","Mexico","-","8,27","07/mei/2036","6,00","USD","08/jan/2024"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Overheids-gerelateerde obligaties","Obligaties","4.626.749,32","0,19","4.626.749,32","6.650.000,00","6.650.000,00","69,38","Panama","-","7,34","29/sep/2032","2,25","USD","29/sep/2020"
"COLOM","REPUBLIC OF COLOMBIA","Overheids-gerelateerde obligaties","Obligaties","4.522.273,44","0,19","4.522.273,44","4.875.000,00","4.875.000,00","92,70","Colombia","-","2,76","25/apr/2027","3,88","USD","25/jan/2017"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Overheids-gerelateerde obligaties","Obligaties","4.520.177,27","0,19","4.520.177,27","8.122.000,00","8.122.000,00","54,60","Panama","-","13,69","23/jul/2060","3,87","USD","23/jul/2019"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","4.509.993,75","0,18","4.509.993,75","5.100.000,00","5.100.000,00","86,65","Brazilië","-","10,10","07/jan/2041","5,63","USD","07/okt/2009"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","4.503.767,19","0,18","4.503.767,19","4.650.000,00","4.650.000,00","96,63","Zuid-Afrika","-","1,83","14/apr/2026","4,88","USD","14/apr/2016"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","4.502.933,72","0,18","4.502.933,72","5.401.000,00","5.401.000,00","81,90","Dominicaanse Republiek","-","10,21","21/jan/2041","5,30","USD","21/jan/2021"
"CHILE","CHILE (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","4.487.835,62","0,18","4.487.835,62","4.550.000,00","4.550.000,00","97,30","Chili","-","4,10","22/jan/2029","4,85","USD","22/jan/2024"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","4.462.910,42","0,18","4.462.910,42","4.600.000,00","4.600.000,00","95,63","Saoedi-Arabië","-","7,22","18/jul/2033","4,88","USD","18/jan/2023"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","4.462.426,82","0,18","4.462.426,82","5.025.000,00","5.025.000,00","88,63","Zuid-Afrika","-","6,22","20/apr/2032","5,88","USD","20/apr/2022"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Overheids-gerelateerde obligaties","Obligaties","4.459.178,12","0,18","4.459.178,12","4.450.000,00","4.450.000,00","99,44","Bahrein","-","4,47","20/sep/2029","6,75","USD","20/sep/2017"
"QATAR","QATAR (STATE OF) RegS","Overheids-gerelateerde obligaties","Obligaties","4.452.198,96","0,18","4.452.198,96","3.475.000,00","3.475.000,00","124,44","Qatar","-","4,67","15/jun/2030","9,75","USD","29/jun/2000"
"COLOM","COLOMBIA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","4.438.969,79","0,18","4.438.969,79","4.150.000,00","4.150.000,00","102,90","Colombia","-","10,46","14/nov/2053","8,75","USD","14/nov/2023"
"KENINT","KENYA (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","4.420.117,19","0,18","4.420.117,19","4.375.000,00","4.375.000,00","99,00","Kenia","-","4,36","16/feb/2031","9,75","USD","16/feb/2024"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","4.393.574,74","0,18","4.393.574,74","4.675.000,00","4.675.000,00","91,88","Zuid-Afrika","-","4,97","22/jun/2030","5,88","USD","22/mei/2018"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","4.360.588,54","0,18","4.360.588,54","5.780.000,00","5.780.000,00","75,28","Verenigde Arabische Emiraten","-","14,60","16/apr/2050","3,88","USD","16/apr/2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","4.339.441,67","0,18","4.339.441,67","4.150.000,00","4.150.000,00","100,85","Colombia","-","7,29","14/nov/2035","8,00","USD","14/nov/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Overheids-gerelateerde obligaties","Obligaties","4.336.846,88","0,18","4.336.846,88","6.775.000,00","6.775.000,00","63,83","Panama","-","12,26","16/apr/2050","4,50","USD","16/apr/2018"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Overheids-gerelateerde obligaties","Obligaties","4.315.078,12","0,18","4.315.078,12","4.750.000,00","4.750.000,00","89,31","Saoedi-Arabië","-","13,12","16/jan/2050","5,25","USD","16/jan/2019"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Overheids-gerelateerde obligaties","Obligaties","4.314.916,67","0,18","4.314.916,67","4.200.000,00","4.200.000,00","102,72","Polen","-","3,91","31/okt/2028","6,25","USD","31/okt/2023"
"TRITOB","TRINIDAD AND TOBAGO (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","4.301.653,12","0,18","4.301.653,12","4.425.000,00","4.425.000,00","96,13","Trinidad en Tobago","-","2,10","04/aug/2026","4,50","USD","04/aug/2016"
"COLOM","COLOMBIA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","4.293.009,78","0,18","4.293.009,78","4.207.000,00","4.207.000,00","101,80","Colombia","-","6,38","20/apr/2033","8,00","USD","07/dec/2022"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","4.256.394,27","0,17","4.256.394,27","5.475.000,00","5.475.000,00","75,59","Egypte","-","8,34","31/jan/2047","8,50","USD","31/jan/2017"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","4.253.937,50","0,17","4.253.937,50","4.350.000,00","4.350.000,00","96,41","Saoedi-Arabië","-","4,87","16/jan/2030","4,75","USD","16/jan/2024"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","4.236.950,25","0,17","4.236.950,25","4.212.000,00","4.212.000,00","99,16","Dominicaanse Republiek","-","0,71","27/jan/2025","5,50","USD","27/jan/2015"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Overheids-gerelateerde obligaties","Obligaties","4.231.851,09","0,17","4.231.851,09","4.303.000,00","4.303.000,00","96,78","Jordanië","-","1,62","29/jan/2026","6,13","USD","10/nov/2015"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","4.231.783,75","0,17","4.231.783,75","5.370.000,00","5.370.000,00","78,19","Filipijnen","-","11,64","01/mrt/2041","3,70","USD","01/mrt/2016"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Overheids-gerelateerde obligaties","Obligaties","4.231.393,75","0,17","4.231.393,75","4.450.000,00","4.450.000,00","93,20","Brazilië","-","4,34","30/mei/2029","4,50","USD","28/mrt/2019"
"PHILIP","REPUBLIC OF PHILIPPINES","Overheids-gerelateerde obligaties","Obligaties","4.218.150,69","0,17","4.218.150,69","5.375.000,00","5.375.000,00","77,56","Filipijnen","-","11,98","02/feb/2042","3,70","USD","02/feb/2017"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","4.216.418,75","0,17","4.216.418,75","4.350.000,00","4.350.000,00","94,84","Ivoorkust","-","7,48","30/jan/2037","8,25","USD","30/jan/2024"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","4.193.562,50","0,17","4.193.562,50","5.000.000,00","5.000.000,00","83,41","Paraguay","-","12,47","30/mrt/2050","5,40","USD","07/feb/2019"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","4.193.218,75","0,17","4.193.218,75","4.350.000,00","4.350.000,00","94,50","Egypte","-","2,43","31/jan/2027","7,50","USD","31/jan/2017"
"MALAYS","MALAYSIA SOVEREIGN SUKUK BHD RegS","Overheids-gerelateerde obligaties","Obligaties","4.182.064,71","0,17","4.182.064,71","4.275.000,00","4.275.000,00","97,75","Maleisië","-","0,94","22/apr/2025","3,04","USD","22/apr/2015"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","4.174.870,07","0,17","4.174.870,07","5.050.000,00","5.050.000,00","81,56","Filipijnen","-","10,95","20/jan/2040","3,95","USD","20/jan/2015"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","4.174.447,17","0,17","4.174.447,17","4.300.000,00","4.300.000,00","96,98","Verenigde Arabische Emiraten","-","0,93","16/apr/2025","2,50","USD","16/apr/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","4.156.067,53","0,17","4.156.067,53","4.175.000,00","4.175.000,00","98,19","Saoedi-Arabië","-","3,32","18/jan/2028","4,75","USD","18/jan/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Overheids-gerelateerde obligaties","Obligaties","4.154.171,88","0,17","4.154.171,88","6.650.000,00","6.650.000,00","62,09","Panama","-","12,97","01/apr/2056","4,50","USD","01/apr/2020"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Overheids-gerelateerde obligaties","Obligaties","4.147.593,75","0,17","4.147.593,75","4.050.000,00","4.050.000,00","100,56","Bahrein","-","1,60","26/jan/2026","7,00","USD","24/nov/2015"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","4.130.043,40","0,17","4.130.043,40","4.775.000,00","4.775.000,00","83,75","Senegal","-","5,93","23/mei/2033","6,25","USD","23/mei/2017"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","4.094.384,55","0,17","4.094.384,55","4.075.000,00","4.075.000,00","99,84","Serbia","-","6,99","26/sep/2033","6,50","USD","26/jan/2023"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","4.061.877,81","0,17","4.061.877,81","4.325.000,00","4.325.000,00","93,88","Paraguay","-","5,08","28/apr/2031","4,95","USD","28/apr/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","4.050.119,53","0,17","4.050.119,53","3.835.000,00","3.835.000,00","104,28","Filipijnen","-","0,83","16/mrt/2025","10,63","USD","16/mrt/2000"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","4.048.915,83","0,17","4.048.915,83","5.700.000,00","5.700.000,00","70,50","Zuid-Afrika","-","10,90","27/sep/2047","5,65","USD","27/sep/2017"
"TURKEY","TURKEY (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","4.048.925,00","0,17","4.048.925,00","3.600.000,00","3.600.000,00","109,56","Turkije","-","3,07","15/jan/2028","9,88","USD","15/nov/2022"
"COLOM","COLOMBIA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","4.043.679,69","0,17","4.043.679,69","5.375.000,00","5.375.000,00","75,15","Colombia","-","6,75","22/apr/2032","3,25","USD","22/apr/2021"
"MONTEN","MONTENEGRO (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","4.035.722,22","0,17","4.035.722,22","4.000.000,00","4.000.000,00","99,91","Montenegro","-","5,28","12/mrt/2031","7,25","USD","12/mrt/2024"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","4.032.738,82","0,17","4.032.738,82","5.125.000,00","5.125.000,00","77,80","Serbia","-","5,91","01/dec/2030","2,13","USD","01/dec/2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","4.012.373,26","0,16","4.012.373,26","4.550.000,00","4.550.000,00","87,97","Verenigde Arabische Emiraten","-","4,95","30/sep/2029","2,50","USD","30/sep/2019"
"PERU","PERU (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","3.973.498,26","0,16","3.973.498,26","3.785.000,00","3.785.000,00","104,13","Peru","-","8,25","14/mrt/2037","6,55","USD","14/mrt/2007"
"PERU","PERU (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","3.970.271,46","0,16","3.970.271,46","5.825.000,00","5.825.000,00","67,66","Peru","-","14,75","10/mrt/2051","3,55","USD","10/mrt/2021"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","3.960.605,47","0,16","3.960.605,47","4.425.000,00","4.425.000,00","89,38","Verenigde Arabische Emiraten","-","5,32","16/apr/2030","3,13","USD","16/apr/2020"
"MALAYS","MALAYSIA SUKUK GLOBAL BHD RegS","Overheids-gerelateerde obligaties","Obligaties","3.950.260,71","0,16","3.950.260,71","4.100.000,00","4.100.000,00","96,31","Maleisië","-","1,89","27/apr/2026","3,18","USD","27/apr/2016"
"PARGUY","PARAGUAY (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","3.945.870,83","0,16","3.945.870,83","4.200.000,00","4.200.000,00","92,59","Paraguay","-","11,05","11/aug/2044","6,10","USD","11/aug/2014"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","3.940.331,60","0,16","3.940.331,60","4.550.000,00","4.550.000,00","86,41","Saoedi-Arabië","-","13,29","17/apr/2049","5,00","USD","17/apr/2018"
"CHILE","CHILE (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","3.897.433,02","0,16","3.897.433,02","5.425.000,00","5.425.000,00","70,34","Chili","-","11,89","07/mei/2041","3,10","USD","07/mei/2021"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Overheids-gerelateerde obligaties","Obligaties","3.891.178,12","0,16","3.891.178,12","4.050.000,00","4.050.000,00","94,63","Jordanië","-","2,48","31/jan/2027","5,75","USD","01/nov/2016"
"TUNIS","CENTRAL BANK OF TUNISIA RegS","Overheids-gerelateerde obligaties","Obligaties","3.864.600,00","0,16","3.864.600,00","4.050.000,00","4.050.000,00","93,97","Tunesië","-","0,72","30/jan/2025","5,75","USD","30/jan/2015"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","3.854.361,98","0,16","3.854.361,98","3.650.000,00","3.650.000,00","103,60","Brazilië","-","8,31","20/jan/2037","7,13","USD","18/jan/2006"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","3.839.225,52","0,16","3.839.225,52","4.150.000,00","4.150.000,00","92,28","Kazachstan","-","12,43","14/okt/2044","4,88","USD","14/okt/2014"
"QPETRO","QATAR ENERGY RegS","Overheids-gerelateerde obligaties","Obligaties","3.831.746,88","0,16","3.831.746,88","4.675.000,00","4.675.000,00","81,28","Qatar","-","6,40","12/jul/2031","2,25","USD","12/jul/2021"
"AZERBJ","AZERBAIJAN (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","3.813.371,35","0,16","3.813.371,35","4.595.000,00","4.595.000,00","82,41","Azerbeidzjan","-","6,24","01/sep/2032","3,50","USD","01/sep/2017"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Overheids-gerelateerde obligaties","Obligaties","3.799.034,53","0,16","3.799.034,53","4.290.000,00","4.290.000,00","88,19","El Salvador","-","3,89","17/apr/2030","9,25","USD","17/apr/2024"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","3.789.050,67","0,16","3.789.050,67","5.520.000,00","5.520.000,00","67,62","Filipijnen","-","13,86","06/jul/2046","3,20","USD","06/jul/2021"
"QATAR","QATAR (STATE OF) RegS","Overheids-gerelateerde obligaties","Obligaties","3.783.266,67","0,16","3.783.266,67","3.850.000,00","3.850.000,00","98,13","Qatar","-","0,92","16/apr/2025","3,40","USD","16/apr/2020"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Overheids-gerelateerde obligaties","Obligaties","3.778.578,33","0,15","3.778.578,33","5.725.000,00","5.725.000,00","65,06","Chili","-","13,82","30/jan/2050","3,70","USD","30/sep/2019"
"BHRAIN","BAHRAIN KINGDOM OF (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","3.766.462,50","0,15","3.766.462,50","4.700.000,00","4.700.000,00","79,44","Bahrein","-","10,55","19/sep/2044","6,00","USD","17/sep/2014"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","3.743.036,89","0,15","3.743.036,89","5.675.000,00","5.675.000,00","65,69","Verenigde Arabische Emiraten","-","15,16","30/sep/2049","3,13","USD","30/sep/2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","3.719.927,08","0,15","3.719.927,08","3.946.000,00","3.946.000,00","93,16","Filipijnen","-","4,20","14/jan/2029","3,75","USD","14/jan/2019"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","3.703.018,23","0,15","3.703.018,23","3.245.000,00","3.245.000,00","111,80","Brazilië","-","6,76","20/jan/2034","8,25","USD","20/jan/2004"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","3.702.562,50","0,15","3.702.562,50","3.875.000,00","3.875.000,00","95,38","Saoedi-Arabië","-","5,15","17/apr/2030","4,50","USD","17/apr/2018"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","3.689.638,89","0,15","3.689.638,89","4.300.000,00","4.300.000,00","84,38","Saoedi-Arabië","-","13,80","18/jan/2053","5,00","USD","18/jan/2023"
"COLOM","COLOMBIA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","3.669.843,75","0,15","3.669.843,75","3.750.000,00","3.750.000,00","96,70","Colombia","-","1,62","28/jan/2026","4,50","USD","28/sep/2015"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Overheids-gerelateerde obligaties","Obligaties","3.652.534,72","0,15","3.652.534,72","3.650.000,00","3.650.000,00","99,84","Bahrein","-","5,29","18/okt/2030","6,25","USD","18/apr/2023"
"QATAR","QATAR (STATE OF) RegS","Overheids-gerelateerde obligaties","Obligaties","3.648.046,18","0,15","3.648.046,18","4.100.000,00","4.100.000,00","87,06","Qatar","-","12,76","02/jun/2046","4,63","USD","02/jun/2016"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Overheids-gerelateerde obligaties","Obligaties","3.643.702,95","0,15","3.643.702,95","3.745.000,00","3.745.000,00","95,75","Verenigde Arabische Emiraten","-","1,88","03/mei/2026","3,13","USD","03/mei/2016"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","3.635.472,66","0,15","3.635.472,66","3.375.000,00","3.375.000,00","107,66","Oman","-","6,40","28/okt/2032","7,38","USD","28/okt/2020"
