﻿iShares Core MSCI World UCITS ETF
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"7762","CITIZEN WATCH LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.04","-","-"
"2871","NICHIREI CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.04","-","-"
"SLBN","SCHLUMBERGER NV","Equity","0.04","United States","Bolsa Mexicana De Valores"
"SCHE","SCHWAB EMERGING MARKETS EQUITY ETF","Equity","0.04","United States","NYSE Arca"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"PAAS","PAN AMERICAN SILVER CORP","Equity","0.04","Canada","NASDAQ"
"9749","FUJI SOFT INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.04","-","-"
"CB","CHUBB LTD","Equity","0.04","United States","New York Stock Exchange Inc."
"4751","CYBER AGENT INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Equity","0.04","United States","NASDAQ"
"5947","RINNAI CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"PODD","INSULET CORP","Equity","0.04","United States","NASDAQ"
"-","R1 RCM INC COMMON STOCK USD.01","-","0.04","-","-"
"CBRE","CBRE GROUP INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Equity","0.04","United States","NASDAQ"
"9616","KYORITSU MAINTENANCE LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.04","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.04","-","-"
"UNP","UNION PACIFIC CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"9064","YAMATO HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"SBUX","STARBUCKS CORP","Equity","0.04","United States","NASDAQ"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Equity","0.04","Taiwan","NASDAQ"
"ORCL","ORACLE CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.04","United States","NASDAQ"
"4755","RAKUTEN GROUP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"GM","GENERAL MOTORS","Equity","0.04","United States","New York Stock Exchange Inc."
"V","VISA INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"DNLI","DENALI THERAPEUTICS INC","Equity","0.04","United States","NASDAQ"
"6755","FUJITSU GENERAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"EWU","ISHARES MSCI UNITED KINGDOM ETF","Equity","0.04","United States","NYSE Arca"
"3097","MONOGATARI CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"PENN","PENN NATIONAL GAMING INC","Equity","0.03","United States","NASDAQ"
"SPEM","SPDR PORTFOLIO EMERGING MARKETS ET","Equity","0.03","United States","NYSE Arca"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Equity","0.03","China","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 365","-","0.03","-","-"
"8086","NIPRO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"LI","LI AUTO ADR INC","Equity","0.03","China","NASDAQ"
"3626","TIS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"INDB","INDEPENDENT BANK CORP","Equity","0.03","United States","NASDAQ"
"6432","TAKEUCHI MFG LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"TIT","TELECOM ITALIA","Equity","0.03","Italy","Borsa Italiana"
"3402","TORAY INDUSTRIES INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.03","-","-"
"5214","NIPPON ELECTRIC GLASS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.03","United States","-"
"WIZZ","WIZZ AIR HOLDINGS PLC","Equity","0.03","Hungary","London Stock Exchange"
"TGT*","TARGET CORP","Equity","0.03","United States","Bolsa Mexicana De Valores"
"4912","LION CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"XBI","SPDR S&P BIOTECH ETF","Equity","0.03","United States","NYSE Arca"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"EQNR","EQUINOR ADR REPRESENTING","Equity","0.03","Norway","New York Stock Exchange Inc."
"2146","UT GROUP LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.03","Netherlands","-"
"SGB","SWEDEN (KINGDOM OF)","Fixed Income","0.03","Sweden","-"
"7701","SHIMADZU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.03","Denmark","-"
"ELE","ENDESA SA","Equity","0.03","Spain","Bolsa De Madrid"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.03","Japan","Tokyo Stock Exchange"
"PBW","INVESCO WILDERHILL CLEAN ENERGY ET","Equity","0.03","United States","NYSE Arca"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.03","United States","NASDAQ"
"8515","AIFUL CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"IONS","IONIS PHARMACEUTICALS INC","Equity","0.03","United States","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Equity","0.03","India","New York Stock Exchange Inc."
"F","FORD MOTOR CO","Equity","0.03","United States","New York Stock Exchange Inc."
"3861","OJI HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"CGEM","CULLINAN ONCOLOGY INC","Equity","0.03","United States","NASDAQ"
"4681","RESORT TRUST INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"2768","SOJITZ CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"RSP","INVESCO S&P EQL WGHT ETF","Equity","0.03","United States","NYSE Arca"
"SPLV","INVESCO S&P LOW VOLATILITY ETF","Equity","0.03","United States","NYSE Arca"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Equity","0.03","United Kingdom","New York Stock Exchange Inc."
"-","ISH MSCI CANADA ETF ACC","-","0.03","-","-"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.03","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CVNA","CARVANA CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/28 1.125","-","0.02","-","-"
"RWR","SPDR DOW JONES REIT ETF","Equity","0.02","United States","NYSE Arca"
"-","KFW","-","0.02","-","-"
"7740","TAMRON LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SHAK","SHAKE SHACK INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Equity","0.02","United States","NYSE Arca"
"HUN","HUNTSMAN CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"XIU","ISHARES S&P/TSX 60 INDEX ETF","Equity","0.02","Canada","Toronto Stock Exchange"
"4403","NOF CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"SAM","BOSTON BEER INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"KOF","COCA-COLA FEMSA ADR REPRESENTING","Equity","0.02","Mexico","New York Stock Exchange Inc."
"XLB","MATERIALS SELECT SECTOR SPDR FUND","Equity","0.02","United States","NYSE Arca"
"WTB","WHITBREAD PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"8359","HACHIJUNI BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"RBLX","ROBLOX CORP CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"9962","MISUMI GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Equity","0.02","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","0.02","United States","NASDAQ"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"STM","STMICROELECTRONICS ADR NV","Equity","0.02","Switzerland","New York Stock Exchange Inc."
"5406","KOBE STEEL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Equity","0.02","United States","New York Stock Exchange Inc."
"6770","ALPS ALPINE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.02","India","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"-","CRODA INTL","-","0.02","United Kingdom","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"NTES","NETEASE ADR INC","Equity","0.02","China","NASDAQ"
"HUBS","HUBSPOT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Equity","0.02","United States","NASDAQ"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"TIV","THOR INDUSTRIES INC","Equity","0.02","United States","Deutsche Boerse Xetra"
"5741","UACJ CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Equity","0.02","United Kingdom","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"8129","TOHO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"MCHI","ISHARES MSCI CHINA ETF","Equity","0.02","China","NASDAQ"
"3660","ISTYLE INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"DUE","DUERR AG","Equity","0.02","Germany","Xetra"
"6465","HOSHIZAKI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"TTEK","TETRA TECH INC","Equity","0.02","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","0.02","United States","NASDAQ"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Equity","0.02","United States","New York Stock Exchange Inc."
"9003","SOTETSU HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Equity","0.02","United Kingdom","London Stock Exchange"
"FXI","ISHARES CHINA LARGE-CAP ETF","Equity","0.02","China","NYSE Arca"
"6674","GS YUASA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Equity","0.02","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.02","Japan","London Stock Exchange"
"9532","OSAKA GAS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"YUMC","YUM CHINA HOLDINGS INC","Equity","0.02","China","New York Stock Exchange Inc."
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Equity","0.02","China","New York Stock Exchange Inc."
"FOXA","FOX CORP CLASS A","Equity","0.02","United States","NASDAQ"
"LH","LABORATORY CORPORATION OF AMERICA","Equity","0.02","United States","New York Stock Exchange Inc."
"VMI","VALMONT INDS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"NVAX","NOVAVAX INC","Equity","0.02","United States","NASDAQ"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.02","China","New York Stock Exchange Inc."
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0.02","-","-"
"6395","TADANO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"DAN","DANA INCORPORATED INC","Equity","0.02","United States","New York Stock Exchange Inc."
"ITRK","INTERTEK GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"9201","JAPAN AIRLINES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Cs (Ie) Msci Usa Etf","-","0.02","-","-"
"9697","CAPCOM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LOTB","LOTUS BAKERIES NV","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"2432","DENA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CCH","COCA COLA HBC AG","Equity","0.01","Switzerland","London Stock Exchange"
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Equity","0.01","United States","NYSE Arca"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"7459","MEDIPAL HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"FTDR","FRONTDOOR INC","Equity","0.01","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"8282","KS HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.01","Canada","-"
"4401","ADEKA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL","-","0.01","-","-"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Equity","0.01","United States","NASDAQ"
"6196","STRIKE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2206","EZAKI GLICO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DLTR","DOLLAR TREE INC","Equity","0.01","United States","NASDAQ"
"7956","PIGEON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"EPI","WISDOMTREE INDIA EARNINGS ETF","Equity","0.01","United States","NYSE Arca"
"5463","MARUICHI STEEL TUBE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","CANADA (GOVERNMENT OF)","-","0.01","-","-"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FR","VALEO","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"7984","KOKUYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Powershares Solar Portfolio","-","0.01","-","-"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6136","OSG CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8377","HOKUHOKU FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SANM","SANMINA CORP","Equity","0.01","United States","NASDAQ"
"INBX","INHIBRX INC","Equity","0.01","United States","NASDAQ"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.01","Denmark","-"
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.01","Netherlands","-"
"FDN","FIRST TRUST DOW JONES INTERNET IND","Equity","0.01","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Fixed Income","0.01","Japan","London Stock Exchange"
"6406","FUJITEC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"-","AUSTRIA REPUBLIC OF","-","0.01","-","-"
"ACGL","ARCH CAPITAL GROUP LTD","Equity","0.01","Bermuda","NASDAQ"
"7013","IHI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BUD","ANHEUSER BUSCH INBEV ADR REP NV","Equity","0.01","Belgium","New York Stock Exchange Inc."
"4385","MERCARI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"BPMC","BLUEPRINT MEDICINES CORP","Equity","0.01","United States","NASDAQ"
"-","US TREASURY N/B 02/32 1.875","-","0.01","-","-"
"-","TREASURY NOTE","-","0.01","-","-"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CLX","CLOROX","Equity","0.01","United States","New York Stock Exchange Inc."
"-","CANADA GOVERNMENT OF","-","0.01","-","-"
"4732","USS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"BHC","BAUSCH HEALTH COMPANIES INC","Equity","0.01","Canada","New York Stock Exchange Inc."
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.01","China","New York Stock Exchange Inc."
"9069","SENKO GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6753","SHARP CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0.01","-","-"
"XRAY","DENTSPLY SIRONA INC","Equity","0.01","United States","NASDAQ"
"2212","YAMAZAKI BAKING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ESI","ELEMENT SOLUTIONS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"8331","CHIBA BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CNK","CINEMARK HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"7936","ASICS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.01","-","-"
"1377","SAKATA SEED CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"JEF","JEFFERIES FINANCIAL GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Equity","0.01","Japan","Tokyo Stock Exchange"
"3880","DAIO PAPER CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Equity","0.01","Spain","NASDAQ"
"BAMI","BANCO BPM","Equity","0.01","Italy","Borsa Italiana"
"-","COREBRIDGE FINANCIAL INC","-","0.01","-","-"
"HELE","HELEN OF TROY LTD","Equity","0.01","Bermuda","NASDAQ"
"1663","K&O ENERGY GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"7004","HITACHI ZOSEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","First Trust Senior Loan Fund","-","0.01","-","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.01","China","New York Stock Exchange Inc."
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Equity","0.01","Brazil","New York Stock Exchange Inc."
"SXC","SUNCOKE ENERGY INC","Equity","0.01","United States","New York Stock Exchange Inc."
"8544","KEIYO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CTLT","CATALENT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"GWW","WW GRAINGER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"3865","HOKUETSU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0.01","-","-"
"6471","NSK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
