ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/1/2024|EAST JAPAN RAILWAY COMPANY MTN RegS|EJRAIL|XS2588859376||Japan|1300000|1326|1326|EUR|ISIBOXTTL|2/22/2023|
5/1/2024|BPCE SA MTN RegS|BPCEGP|FR0014009YD9||France|1400000|1326|1326|EUR|ISIBOXTTL|4/26/2022|
5/1/2024|UNICREDIT SPA MTN RegS|UCGIM|XS2289133915||Italy|1405000|1325|1325|EUR|ISIBOXTTL|1/19/2021|
5/1/2024|RAIFFEISEN BANK INTERNATIONAL AG MTN RegS|RBIAV|XS2579606927||Austria|1300000|1322|1322|EUR|ISIBOXTTL|1/26/2023|
5/1/2024|ABN AMRO BANK NV MTN RegS|ABNANV|XS2575971994||Netherlands|1300000|1322|1322|EUR|ISIBOXTTL|1/16/2023|
5/1/2024|CREDIT AGRICOLE SA MTN RegS|ACAFP|FR001400E7J5||France|1300000|1321|1321|EUR|ISIBOXTTL|11/28/2022|
5/1/2024|ENBW INTERNATIONAL FINANCE BV MTN RegS|ENBW|XS0438844093||Germany|1050000|1321|1321|EUR|ISIBOXTTL|7/7/2009|
5/1/2024|GAS NATURAL FENOSA FINANCE BV MTN RegS|NTGYSM|XS1551446880||Spain|1400000|1320|1320|EUR|ISIBOXTTL|1/19/2017|
5/1/2024|SCHNEIDER ELECTRIC SE MTN RegS|SUFP|FR0013396876||United States|1400000|1319|1319|EUR|ISIBOXTTL|1/15/2019|
5/1/2024|LOREAL SA MTN RegS|ORFP|FR001400M6K5||France|1300000|1319|1319|EUR|ISIBOXTTL|11/23/2023|
5/1/2024|ELECTRICITE DE FRANCE SA MTN RegS|EDF|FR001400M9L7||France|1300000|1318|1318|EUR|ISIBOXTTL|12/5/2023|
5/1/2024|DEUTSCHE BANK AG           RegS|DB|DE000DL19WL7||Germany|1400000|1318|1318|EUR|ISIBOXTTL|2/23/2022|
5/1/2024|SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS|SIEGR|XS2118280218||Germany|1400000|1317|1317|EUR|ISIBOXTTL|2/20/2020|
5/1/2024|PEPSICO INC|PEP|XS2168625544||United States|1465000|1317|1317|EUR|ISIBOXTTL|5/6/2020|
5/1/2024|BASF SE MTN RegS|BASGR|XS1718418103||Germany|1432000|1317|1317|EUR|ISIBOXTTL|11/15/2017|
5/1/2024|VODAFONE GROUP PLC MTN RegS|VOD|XS1463101680||United Kingdom|1497000|1317|1317|EUR|ISIBOXTTL|7/29/2016|
5/1/2024|EON INTERNATIONAL FINANCE BV MTN RegS|EOANGR|XS0162513211||Germany|1135000|1315|1315|EUR|ISIBOXTTL|2/14/2003|
5/1/2024|AMPRION GMBH               RegS|AMPRIO|DE000A30VPL3||Germany|1300000|1314|1314|EUR|ISIBOXTTL|9/22/2022|
5/1/2024|NATWEST GROUP PLC MTN RegS|NWG|XS2387060259||United Kingdom|1505000|1314|1314|EUR|ISIBOXTTL|9/14/2021|
5/1/2024|BARCLAYS PLC               RegS|BACR|XS2430951660||United Kingdom|1425000|1313|1313|EUR|ISIBOXTTL|1/10/2022|
5/1/2024|ENGIE SA MTN RegS|ENGIFP|FR001400F1G3||France|1300000|1313|1313|EUR|ISIBOXTTL|1/11/2023|
5/1/2024|STELLANTIS NV MTN RegS|STLA|XS2356040357||Netherlands|1500000|1313|1313|EUR|ISIBOXTTL|6/18/2021|
5/1/2024|CREDIT MUTUEL ARKEA MTN RegS|CMARK|FR001400CQ85||France|1300000|1312|1312|EUR|ISIBOXTTL|9/19/2022|
5/1/2024|INTERNATIONAL BUSINESS MACHINES CO|IBM|XS2583742585||United States|1300000|1312|1312|EUR|ISIBOXTTL|2/6/2023|
5/1/2024|FORD MOTOR CREDIT COMPANY LLC MTN|F|XS2229875989||United States|1300000|1312|1312|EUR|ISIBOXTTL|9/15/2020|
5/1/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2324321285||Spain|1400000|1311|1311|EUR|ISIBOXTTL|3/24/2021|
5/1/2024|UBS GROUP AG               RegS|UBS|CH0595205532||Switzerland|1750000|1311|1311|EUR|ISIBOXTTL|2/24/2021|
5/1/2024|BANK OF IRELAND GROUP PLC MTN RegS|BKIR|XS2643234011||Ireland|1200000|1310|1310|EUR|ISIBOXTTL|7/4/2023|
5/1/2024|ABN AMRO BANK NV MTN RegS|ABNANV|XS2747610751||Netherlands|1300000|1309|1309|EUR|ISIBOXTTL|1/15/2024|
5/1/2024|BASF SE    RegS|BASGR|XS2456247787||Germany|1500000|1309|1309|EUR|ISIBOXTTL|3/17/2022|
5/1/2024|GLAXOSMITHKLINE CAPITAL PLC MTN RegS|GSK|XS1822828122||United Kingdom|1353000|1309|1309|EUR|ISIBOXTTL|5/21/2018|
5/1/2024|BPCE SA MTN RegS|BPCEGP|FR001400N4L7||France|1300000|1308|1308|EUR|ISIBOXTTL|1/11/2024|
5/1/2024|BOSTON SCIENTIFIC CORPORATION|BSX|XS2070192591|101137AY3|United States|1450000|1308|1308|EUR|ISIBOXTTL|11/12/2019|
5/1/2024|RCI BANQUE SA MTN RegS|RENAUL|FR001400F0U6||France|1250000|1308|1308|EUR|ISIBOXTTL|1/13/2023|
5/1/2024|SWEDBANK AB MTN RegS|SWEDA|XS2343563214||Sweden|1400000|1307|1307|EUR|ISIBOXTTL|5/20/2021|
5/1/2024|SAP SE     RegS|SAPGR|DE000A2TSTF5||Germany|1400000|1303|1303|EUR|ISIBOXTTL|12/10/2018|
5/1/2024|VOLKSWAGEN LEASING GMBH 5Y MTN RegS|VW|XS2343822842||Germany|1400000|1303|1303|EUR|ISIBOXTTL|5/19/2021|
5/1/2024|SANOFI SA MTN RegS|SANFP|FR0013201639||France|1400000|1301|1301|EUR|ISIBOXTTL|9/13/2016|
5/1/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2743029253||Spain|1300000|1301|1301|EUR|ISIBOXTTL|1/9/2024|
5/1/2024|ENI SPA MTN RegS|ENIIM|XS2176783319||Italy|1350000|1301|1301|EUR|ISIBOXTTL|5/18/2020|
5/1/2024|SUEZ SA (FR) MTN RegS|SUEZFP|FR001400AFO9||France|1400000|1301|1301|EUR|ISIBOXTTL|5/24/2022|
5/1/2024|BOOKING HOLDINGS INC|BKNG|XS2776511730||United States|1300000|1298|1298|EUR|ISIBOXTTL|3/1/2024|
5/1/2024|UBS GROUP AG MTN RegS|UBS|CH0494734418||Switzerland|1523000|1298|1298|EUR|ISIBOXTTL|9/10/2019|
5/1/2024|TELEFONICA EMISIONES SAU   RegS|TELEFO|XS2753310825||Spain|1300000|1295|1295|EUR|ISIBOXTTL|1/24/2024|
5/1/2024|MEDTRONIC GLOBAL HOLDINGS SCA|MDT|XS2535308477||United States|1300000|1294|1294|EUR|ISIBOXTTL|9/21/2022|
5/1/2024|BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS|BBVASM|XS1562614831||Spain|1300000|1294|1294|EUR|ISIBOXTTL|2/10/2017|
5/1/2024|NORDEA BANK ABP MTN RegS|NDAFH|XS2676816940||Finland|1250000|1292|1292|EUR|ISIBOXTTL|9/6/2023|
5/1/2024|EUROGRID GMBH              RegS|EUROGR|XS2527319979||Germany|1300000|1292|1292|EUR|ISIBOXTTL|9/5/2022|
5/1/2024|COMPAGNIE DE SAINT GOBAIN SA MTN RegS|SGOFP|XS2796659964||France|1300000|1291|1291|EUR|ISIBOXTTL|4/8/2024|
5/1/2024|SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS|SEB|XS2356049069||Sweden|1475000|1290|1290|EUR|ISIBOXTTL|6/21/2021|
5/1/2024|VEOLIA ENVIRONNEMENT SA MTN|VIEFP|FR0010033381||France|1060000|1289|1289|EUR|ISIBOXTTL|11/25/2003|
5/1/2024|IBERDROLA FINANZAS SAU MTN RegS|IBESM|XS2455983861||Spain|1500000|1289|1289|EUR|ISIBOXTTL|3/11/2022|
5/1/2024|ORSTED A/S RegS|ORSTED|XS2490472102||Denmark|1350000|1288|1288|EUR|ISIBOXTTL|6/14/2022|
5/1/2024|CHUBB INA HOLDINGS INC|CB|XS1785813251|171239AB2|Switzerland|1475000|1288|1288|EUR|ISIBOXTTL|3/7/2018|
5/1/2024|DANSKE BANK A/S MTN RegS|DANBNK|XS2573569576||Denmark|1250000|1287|1287|EUR|ISIBOXTTL|1/10/2023|
5/1/2024|RWE AG     RegS|RWE|XS2482936247||Germany|1300000|1287|1287|EUR|ISIBOXTTL|5/24/2022|
5/1/2024|COMPAGNIE GENERALE DES ETABLISSEME RegS|MLFP|FR0013357852||France|1400000|1287|1287|EUR|ISIBOXTTL|9/3/2018|
5/1/2024|CAIXABANK SA MTN RegS|CABKSM|XS2346253730||Spain|1400000|1285|1285|EUR|ISIBOXTTL|5/26/2021|
5/1/2024|UNICREDIT SPA MTN RegS|UCGIM|XS2555420103||Italy|1200000|1285|1285|EUR|ISIBOXTTL|11/15/2022|
5/1/2024|SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS|SEB|XS2558953621||Sweden|1275000|1283|1283|EUR|ISIBOXTTL|11/24/2022|
5/1/2024|COFIROUTE SA MTN RegS|DGFP|FR0013512621||France|1500000|1283|1283|EUR|ISIBOXTTL|5/19/2020|
5/1/2024|SCHLUMBERGER FINANCE BV    RegS|SLB|XS2166755509||United States|1407000|1281|1281|EUR|ISIBOXTTL|5/6/2020|
5/1/2024|BNP PARIBAS SA MTN RegS|BNP|XS1470601656||France|1327000|1280|1280|EUR|ISIBOXTTL|8/11/2016|
5/1/2024|TOYOTA MOTOR FINANCE (NETHERLANDS) MTN RegS|TOYOTA|XS2400997131||Japan|1350000|1280|1280|EUR|ISIBOXTTL|10/27/2021|
5/1/2024|TELEFONICA EMISIONES SAU MTN RegS|TELEFO|XS1120892507||Spain|1300000|1279|1279|EUR|ISIBOXTTL|10/17/2014|
5/1/2024|ABN AMRO BANK NV MTN RegS|ABNANV|XS2487054004||Netherlands|1300000|1279|1279|EUR|ISIBOXTTL|6/1/2022|
5/1/2024|BNP PARIBAS SA MTN RegS|BNP|FR0014001JT3||France|1500000|1279|1279|EUR|ISIBOXTTL|1/19/2021|
5/1/2024|E.ON SE    RegS|EOANGR|XS2103014291||Germany|1415000|1279|1279|EUR|ISIBOXTTL|1/16/2020|
5/1/2024|GOLDMAN SACHS GROUP INC/THE MTN RegS|GS|XS2536502227||United States|1225000|1279|1279|EUR|ISIBOXTTL|9/21/2022|
5/1/2024|TOTALENERGIES CAPITAL INTERNATIONA MTN RegS|TTEFP|XS1048519679||France|1300000|1278|1278|EUR|ISIBOXTTL|3/25/2014|
5/1/2024|TORONTO-DOMINION BANK/THE MTN RegS|TD|XS2511301322||Canada|1300000|1278|1278|EUR|ISIBOXTTL|8/3/2022|
5/1/2024|DEUTSCHE POST AG MTN RegS|DHLGR|XS2784415718||Germany|1300000|1277|1277|EUR|ISIBOXTTL|3/25/2024|
5/1/2024|DEUTSCHE TELEKOM AG        RegS|DT|XS2024715794||Germany|1382000|1276|1276|EUR|ISIBOXTTL|7/5/2019|
5/1/2024|SWEDBANK AB MTN RegS|SWEDA|XS2717300391||Sweden|1225000|1275|1275|EUR|ISIBOXTTL|11/13/2023|
5/1/2024|REPSOL INTERNATIONAL FINANCE BV MTN RegS|REPSM|XS2156581394||Spain|1300000|1275|1275|EUR|ISIBOXTTL|4/15/2020|
5/1/2024|CREDIT SUISSE AG (LONDON BRANCH) MTN RegS|UBS|XS2381671671||Switzerland|1475000|1274|1274|EUR|ISIBOXTTL|9/1/2021|
5/1/2024|TELENOR ASA MTN RegS|TELNO|XS2001737910||Norway|1410000|1272|1272|EUR|ISIBOXTTL|5/31/2019|
5/1/2024|ELECTRICITE DE FRANCE SA MTN RegS|EDF|FR0013368545||France|1400000|1271|1271|EUR|ISIBOXTTL|10/2/2018|
5/1/2024|KERING SA MTN RegS|KERFP|FR001400G412||France|1300000|1269|1269|EUR|ISIBOXTTL|2/27/2023|
5/1/2024|NORDEA BANK ABP MTN RegS|NDAFH|XS2403444677||Finland|1450000|1268|1268|EUR|ISIBOXTTL|11/2/2021|
5/1/2024|KBC GROEP NV MTN RegS|KBCBB|BE0002951326||Belgium|1200000|1267|1267|EUR|ISIBOXTTL|6/6/2023|
5/1/2024|ASTM SPA MTN RegS|ATIM|XS2412267788||Italy|1500000|1267|1267|EUR|ISIBOXTTL|11/25/2021|
5/1/2024|MORGAN STANLEY|MS|XS2548080832||United States|1200000|1267|1267|EUR|ISIBOXTTL|10/25/2022|
5/1/2024|SVENSKA HANDELSBANKEN AB MTN RegS|SHBASS|XS2156510021||Sweden|1300000|1266|1266|EUR|ISIBOXTTL|4/15/2020|
5/1/2024|BP CAPITAL MARKETS PLC     RegS|BPLN|XS2135799679||United Kingdom|1315000|1266|1266|EUR|ISIBOXTTL|4/7/2020|
5/1/2024|SOCIETE GENERALE SA MTN RegS|SOCGEN|FR0013410818||France|1400000|1265|1265|EUR|ISIBOXTTL|3/22/2019|
5/1/2024|ITALGAS SPA MTN RegS|IGIM|XS1551917591||Italy|1331000|1264|1264|EUR|ISIBOXTTL|1/19/2017|
5/1/2024|CARLSBERG BREWERIES A/S MTN RegS|CARLB|XS2624683301||Denmark|1250000|1264|1264|EUR|ISIBOXTTL|5/26/2023|
5/1/2024|AROUNDTOWN SA MTN RegS|ARNDTN|XS2421195848||Germany|1500000|1263|1263|EUR|ISIBOXTTL|12/15/2021|
5/1/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|XS1385945131||France|1300000|1263|1263|EUR|ISIBOXTTL|3/24/2016|
5/1/2024|NORDEA BANK ABP MTN RegS|NDAFH|XS2443893255||Finland|1350000|1263|1263|EUR|ISIBOXTTL|2/16/2022|
5/1/2024|GLENCORE CAPITAL FINANCE DAC MTN RegS|GLENLN|XS2228892860||Switzerland|1400000|1263|1263|EUR|ISIBOXTTL|9/10/2020|
5/1/2024|BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS|BBVASM|XS2430998893||Spain|1400000|1262|1262|EUR|ISIBOXTTL|1/14/2022|
5/1/2024|ENEL FINANCE INTERNATIONAL NV MTN RegS|ENELIM|XS1937665955||Italy|1280000|1261|1261|EUR|ISIBOXTTL|1/21/2019|
5/1/2024|AT&T INC|T|XS2051361264|00206RJN3|United States|1340000|1261|1261|EUR|ISIBOXTTL|9/11/2019|
5/1/2024|UBS GROUP AG               RegS|UBS|CH1236363391||Switzerland|1225000|1261|1261|EUR|ISIBOXTTL|1/11/2023|
5/1/2024|MERCEDES-BENZ GROUP AG MTN RegS|MBGGR|DE000A3H3JM4||Germany|1575000|1260|1260|EUR|ISIBOXTTL|3/11/2021|
5/1/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL RegS|BFCM|FR0013476553||France|1500000|1259|1259|EUR|ISIBOXTTL|1/17/2020|
5/1/2024|DANAHER CORPORATION|DHR|XS2147995372||United States|1325000|1259|1259|EUR|ISIBOXTTL|3/30/2020|
5/1/2024|RCI BANQUE SA MTN RegS|RENAUL|FR0013334695||France|1300000|1259|1259|EUR|ISIBOXTTL|5/24/2018|
5/1/2024|BPCE SA MTN RegS|BPCEGP|FR001400F075||France|1200000|1259|1259|EUR|ISIBOXTTL|1/13/2023|
5/1/2024|WELLS FARGO & COMPANY MTN RegS|WFC|XS2056400299||United States|1520000|1259|1259|EUR|ISIBOXTTL|9/25/2019|
5/1/2024|LA BANQUE POSTALE MTN RegS|FRLBP|FR0013518024||France|1300000|1258|1258|EUR|ISIBOXTTL|6/17/2020|
5/1/2024|MCDONALDS CORPORATION MTN RegS|MCD|XS2486285294||United States|1300000|1257|1257|EUR|ISIBOXTTL|5/31/2022|
5/1/2024|CREDIT AGRICOLE SA MTN RegS|ACAFP|FR001400F1U4||France|1200000|1257|1257|EUR|ISIBOXTTL|1/11/2023|
5/1/2024|WESTPAC BANKING CORP MTN RegS|WSTP|XS1676933853||Australia|1350000|1256|1256|EUR|ISIBOXTTL|9/5/2017|
5/1/2024|SVENSKA HANDELSBANKEN AB MTN RegS|SHBASS|XS2588099981||Sweden|1250000|1255|1255|EUR|ISIBOXTTL|2/17/2023|
5/1/2024|CAPGEMINI SE               RegS|CAPFP|FR0013507852||France|1300000|1254|1254|EUR|ISIBOXTTL|4/15/2020|
5/1/2024|ENEL FINANCE INTERNATIONAL NV MTN RegS|ENELIM|XS2390400716||Italy|1450000|1254|1254|EUR|ISIBOXTTL|9/28/2021|
5/1/2024|AUTOROUTES DU SUD DE LA FRANCE MTN RegS|DGFP|FR0013310455||France|1400000|1254|1254|EUR|ISIBOXTTL|1/22/2018|
5/1/2024|VONOVIA SE RegS|ANNGR|DE000A3E5MG8||Germany|1400000|1253|1253|EUR|ISIBOXTTL|6/16/2021|
5/1/2024|NESTLE FINANCE INTERNATIONAL LTD RegS|NESNVX|XS2595410775||Switzerland|1225000|1250|1250|EUR|ISIBOXTTL|3/13/2023|
5/1/2024|AUTOSTRADE PER LITALIA SPA MTN RegS|ATOSTR|XS2636745882||Italy|1150000|1250|1250|EUR|ISIBOXTTL|6/14/2023|
5/1/2024|NATURGY FINANCE BV MTN RegS|NTGYSM|XS2156506854||Spain|1300000|1250|1250|EUR|ISIBOXTTL|4/15/2020|
5/1/2024|ALLIANZ FINANCE II BV MTN RegS|ALVGR|DE000A2RWAX4||Germany|1300000|1250|1250|EUR|ISIBOXTTL|1/15/2019|
5/1/2024|MIZUHO FINANCIAL GROUP INC MTN RegS|MIZUHO|XS2465984107||Japan|1325000|1249|1249|EUR|ISIBOXTTL|4/8/2022|
5/1/2024|BOUYGUES SA                RegS|ENFP|FR001400AJX2||France|1300000|1247|1247|EUR|ISIBOXTTL|5/24/2022|
5/1/2024|AUTOROUTES DU SUD DE LA FRANCE MTN RegS|DGFP|FR001400CH94||France|1300000|1247|1247|EUR|ISIBOXTTL|9/2/2022|
5/1/2024|VOLKSWAGEN LEASING GMBH MTN RegS|VW|XS1865186677||Germany|1266000|1246|1246|EUR|ISIBOXTTL|8/16/2018|
5/1/2024|UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS|URWFP|FR0014000UD6||France|1500000|1244|1244|EUR|ISIBOXTTL|12/4/2020|
5/1/2024|SNAM SPA MTN RegS|SRGIM|XS2433211310||Italy|1430000|1242|1242|EUR|ISIBOXTTL|1/20/2022|
5/1/2024|SOCIETE GENERALE SA MTN RegS|SOCGEN|FR001400M6G3||France|1200000|1242|1242|EUR|ISIBOXTTL|11/21/2023|
5/1/2024|BRITISH TELECOMMUNICATIONS PLC MTN RegS|BRITEL|XS2582814039||United Kingdom|1200000|1241|1241|EUR|ISIBOXTTL|2/13/2023|
5/1/2024|SCHNEIDER ELECTRIC SE MTN RegS|SUFP|FR0013344215||United States|1300000|1241|1241|EUR|ISIBOXTTL|6/21/2018|
5/1/2024|METROPOLITAN LIFE GLOBAL FUNDING I RegS|MET|XS2792184421||United States|1250000|1241|1241|EUR|ISIBOXTTL|3/26/2024|
5/1/2024|ING BANK NV                RegS|INTNED|XS2697483118||Netherlands|1200000|1240|1240|EUR|ISIBOXTTL|10/2/2023|
5/1/2024|ENEL FINANCE INTERNATIONAL NV MTN RegS|ENELIM|XS2531420656||Italy|1225000|1240|1240|EUR|ISIBOXTTL|9/9/2022|
5/1/2024|REPSOL INTERNATIONAL FINANCE BV MTN RegS|REPSM|XS2156583259||Spain|1300000|1240|1240|EUR|ISIBOXTTL|4/15/2020|
5/1/2024|CREDIT AGRICOLE SA MTN RegS|ACAFP|FR001400GDF9||France|1200000|1239|1239|EUR|ISIBOXTTL|3/7/2023|
5/1/2024|ORSTED A/S RegS|ORSTED|XS2531569965||Denmark|1250000|1239|1239|EUR|ISIBOXTTL|9/13/2022|
5/1/2024|EUROGRID GMBH              RegS|EUROGR|XS2171713006||Germany|1500000|1239|1239|EUR|ISIBOXTTL|5/15/2020|
5/1/2024|DIAGEO FINANCE PLC MTN RegS|DGELN|XS1069539291||United Kingdom|1242000|1239|1239|EUR|ISIBOXTTL|5/20/2014|
5/1/2024|MCDONALDS CORPORATION MTN RegS|MCD|XS1403264291||United States|1300000|1237|1237|EUR|ISIBOXTTL|5/3/2016|
5/1/2024|CAIXABANK SA MTN RegS|CABKSM|XS1968846532||Spain|1300000|1237|1237|EUR|ISIBOXTTL|3/27/2019|
5/1/2024|BNP PARIBAS SA MTN RegS|BNP|FR001400DCZ6||France|1200000|1235|1235|EUR|ISIBOXTTL|1/13/2023|
5/1/2024|BMW FINANCE NV MTN RegS|BMW|XS1747444831||Germany|1330000|1235|1235|EUR|ISIBOXTTL|1/10/2018|
5/1/2024|SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS|SEB|XS2643041721||Sweden|1175000|1235|1235|EUR|ISIBOXTTL|6/29/2023|
5/1/2024|VODAFONE GROUP PLC MTN RegS|VOD|XS2002018500||United Kingdom|1390000|1234|1234|EUR|ISIBOXTTL|5/24/2019|
5/1/2024|OMV AG MTN RegS|OMVAV|XS1734689620||Austria|1308000|1234|1234|EUR|ISIBOXTTL|12/14/2017|
5/1/2024|ENI SPA MTN RegS|ENIIM|XS1180451657||Italy|1274000|1233|1233|EUR|ISIBOXTTL|2/2/2015|
5/1/2024|KONINKLIJKE PHILIPS NV MTN RegS|PHIANA|XS2475954579||Netherlands|1275000|1233|1233|EUR|ISIBOXTTL|5/5/2022|
5/1/2024|E.ON SE    RegS|EOANGR|XS2152899584||Germany|1271000|1232|1232|EUR|ISIBOXTTL|4/7/2020|
5/1/2024|INTERNATIONAL BUSINESS MACHINES CO|IBM|XS2442764747||United States|1425000|1232|1232|EUR|ISIBOXTTL|2/9/2022|
5/1/2024|CAIXABANK SA MTN RegS|CABKSM|XS2258971071||Spain|1300000|1231|1231|EUR|ISIBOXTTL|11/18/2020|
5/1/2024|ORANGE SA MTN RegS|ORAFP|FR001400DY43||France|1200000|1230|1230|EUR|ISIBOXTTL|11/16/2022|
5/1/2024|WPP FINANCE 2013 MTN RegS|WPPLN|XS2782803147||United Kingdom|1250000|1230|1230|EUR|ISIBOXTTL|3/12/2024|
5/1/2024|BNP PARIBAS SA MTN RegS|BNP|XS1369250755||France|1270000|1229|1229|EUR|ISIBOXTTL|2/23/2016|
5/1/2024|BNP PARIBAS SA MTN RegS|BNP|FR001400H9B5||France|1200000|1229|1229|EUR|ISIBOXTTL|4/13/2023|
5/1/2024|CREDIT AGRICOLE SA         RegS|ACAFP|FR0014003182||France|1400000|1228|1228|EUR|ISIBOXTTL|4/20/2021|
5/1/2024|VOLKSWAGEN INTERNATIONAL FINANCE N RegS|VW|XS2554488978||Germany|1200000|1227|1227|EUR|ISIBOXTTL|11/15/2022|
5/1/2024|EDP FINANCE BV MTN RegS|EDPPL|XS1222590488||Portugal|1247000|1227|1227|EUR|ISIBOXTTL|4/21/2015|
5/1/2024|SOCIETE GENERALE SA MTN RegS|SOCGEN|FR00140022B3||France|1400000|1226|1226|EUR|ISIBOXTTL|2/18/2021|
5/1/2024|CITIGROUP INC MTN RegS|C|XS2536364081||United States|1200000|1225|1225|EUR|ISIBOXTTL|9/22/2022|
5/1/2024|IBERDROLA FINANZAS SAU MTN RegS|IBESM|XS1682538183||Spain|1300000|1224|1224|EUR|ISIBOXTTL|9/13/2017|
5/1/2024|GOLDMAN SACHS GROUP INC/THE MTN RegS|GS|XS2322254249||United States|1544000|1224|1224|EUR|ISIBOXTTL|3/19/2021|
5/1/2024|MERCEDES-BENZ GROUP AG MTN RegS|MBGGR|DE000A2GSLY0||Germany|1316000|1224|1224|EUR|ISIBOXTTL|11/15/2017|
5/1/2024|SWEDBANK AB MTN RegS|SWEDA|XS2404027935||Sweden|1325000|1223|1223|EUR|ISIBOXTTL|11/2/2021|
5/1/2024|AUTOROUTES DU SUD DE LA FRANCE MTN RegS|DGFP|FR0013404571||France|1400000|1223|1223|EUR|ISIBOXTTL|2/21/2019|
5/1/2024|COMPAGNIE DE SAINT GOBAIN SA MTN RegS|SGOFP|XS2723549528||France|1200000|1221|1221|EUR|ISIBOXTTL|11/29/2023|
5/1/2024|LLOYDS BANKING GROUP PLC MTN RegS|LLOYDS|XS1681050610||United Kingdom|1297000|1221|1221|EUR|ISIBOXTTL|9/12/2017|
5/1/2024|VOLKSWAGEN BANK GMBH       RegS|VW|XS2617442525||Germany|1200000|1221|1221|EUR|ISIBOXTTL|5/3/2023|
5/1/2024|SWEDBANK AB MTN RegS|SWEDA|XS2555192710||Sweden|1200000|1220|1220|EUR|ISIBOXTTL|11/14/2022|
5/1/2024|ENGIE SA MTN RegS|ENGIFP|FR001400A1H6||France|1200000|1219|1219|EUR|ISIBOXTTL|9/27/2022|
5/1/2024|CAPGEMINI SE               RegS|CAPFP|FR0013507860||France|1300000|1219|1219|EUR|ISIBOXTTL|4/15/2020|
5/1/2024|BANCO DE SABADELL SA MTN RegS|SABSM|XS2745719000||Spain|1200000|1218|1218|EUR|ISIBOXTTL|1/15/2024|
5/1/2024|ASML HOLDING NV            RegS|ASML|XS2631416950||Netherlands|1200000|1217|1217|EUR|ISIBOXTTL|6/6/2023|
5/1/2024|CITIGROUP INC MTN RegS|C|XS1107727007||United States|1250000|1216|1216|EUR|ISIBOXTTL|9/10/2014|
5/1/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2194370727||Spain|1300000|1215|1215|EUR|ISIBOXTTL|6/23/2020|
5/1/2024|BMW FINANCE NV             RegS|BMW|XS2625968776||Germany|1175000|1214|1214|EUR|ISIBOXTTL|5/22/2023|
5/1/2024|BMW FINANCE NV MTN RegS|BMW|XS2280845491||Germany|1283000|1214|1214|EUR|ISIBOXTTL|1/11/2021|
5/1/2024|DEUTSCHE TELEKOM INTERNATIONAL FIN MTN RegS|DT|XS1828032786||Germany|1248000|1213|1213|EUR|ISIBOXTTL|6/1/2018|
5/1/2024|NATWEST GROUP PLC MTN RegS|NWG|XS2528858033||United Kingdom|1175000|1213|1213|EUR|ISIBOXTTL|9/6/2022|
5/1/2024|LA POSTE SA MTN RegS|FRPTT|FR0013508686||France|1300000|1213|1213|EUR|ISIBOXTTL|4/21/2020|
5/1/2024|BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS|BBVASM|XS2322289385||Spain|1300000|1213|1213|EUR|ISIBOXTTL|3/24/2021|
5/1/2024|AT&T INC|T|XS2590758665|00206RMR0|United States|1200000|1213|1213|EUR|ISIBOXTTL|5/18/2023|
5/1/2024|LOREAL SA MTN RegS|ORFP|FR001400HX81||France|1200000|1213|1213|EUR|ISIBOXTTL|5/19/2023|
5/1/2024|NYKREDIT REALKREDIT A/S MTN RegS|NYKRE|DK0009526998||Denmark|1315000|1212|1212|EUR|ISIBOXTTL|1/20/2020|
5/1/2024|TENNET HOLDING BV MTN RegS|TENN|XS1828037827||Netherlands|1359000|1212|1212|EUR|ISIBOXTTL|6/5/2018|
5/1/2024|BNP PARIBAS SA MTN RegS|BNP|FR001400N4G7||France|1200000|1212|1212|EUR|ISIBOXTTL|1/10/2024|
5/1/2024|TELENOR ASA MTN RegS|TELNO|XS2001737324||Norway|1275000|1212|1212|EUR|ISIBOXTTL|5/31/2019|
5/1/2024|ENGIE SA MTN RegS|ENGIFP|FR001400F1M1||France|1200000|1212|1212|EUR|ISIBOXTTL|1/11/2023|
5/1/2024|UBS GROUP AG               RegS|UBS|CH1194000357||Switzerland|1225000|1211|1211|EUR|ISIBOXTTL|6/15/2022|
5/1/2024|NORDEA BANK ABP MTN RegS|NDAFH|XS2482618464||Finland|1250000|1211|1211|EUR|ISIBOXTTL|5/23/2022|
