ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/16/2024|LA FINANCIERE ATALIAN  SAS RegS|ATALIA|XS2783772374||France|20858710|13663|13663|EUR|ISIHGYTTL|3/28/2024|
5/16/2024|REXEL SA   RegS|RXLFP|XS2403428472||France|14608000|13653|13653|EUR|ISIHGYTTL|11/10/2021|
5/16/2024|VMED O2 UK FINANCING I PLC RegS|VMED|XS2796600307||United Kingdom|13875000|13622|13622|EUR|ISIHGYTTL|4/3/2024|
5/16/2024|INTERNATIONAL CONSOLIDATED AIRLINE RegS|IAGLN|XS2322423455||United Kingdom|13700000|13595|13595|EUR|ISIHGYTTL|3/25/2021|
5/16/2024|TELECOM ITALIA SPA MTN RegS|TITIM|XS2798883240||Italy|13966000|13559|13559|EUR|ISIHGYTTL|5/8/2024|
5/16/2024|ERAMET SA  RegS|ERAFP|FR001400HZE3||France|12300000|13528|13528|EUR|ISIHGYTTL|5/22/2023|
5/16/2024|UNITED GROUP BV            RegS|ADRBID|XS2010029317||Slovenia|13951000|13511|13511|EUR|ISIHGYTTL|11/30/2020|
5/16/2024|CANPACK SA RegS|CANPCK|XS2247616514||Poland|14417000|13464|13464|EUR|ISIHGYTTL|10/26/2020|
5/16/2024|SISAL PAY SPA              RegS|MOONEY|XS2092610141||Italy|13284000|13442|13442|EUR|ISIHGYTTL|12/17/2019|
5/16/2024|EROSKI S COOP              RegS|EROSKI|XS2711320775||Spain|11900000|13383|13383|EUR|ISIHGYTTL|11/30/2023|
5/16/2024|TEVA PHARMACEUTICAL FINANCE NETHER|TEVA|XS1813724603||Israel|13297000|13348|13348|EUR|ISIHGYTTL|5/17/2018|
5/16/2024|ZF EUROPE FINANCE BV       RegS|ZFFNGR|XS2010039977||Germany|14000000|13305|13305|EUR|ISIHGYTTL|10/23/2019|
5/16/2024|SIG COMBIBLOC PURCHASECO SARL RegS|SIGCBL|XS2189594315||Luxembourg|13495000|13299|13299|EUR|ISIHGYTTL|6/18/2020|
5/16/2024|TI AUTOMOTIVE  FINANCE PLC RegS|TIFSLN|XS2331728126||United Kingdom|14180000|13188|13188|EUR|ISIHGYTTL|4/16/2021|
5/16/2024|BANCA MONTE DEI PASCHI DI SIENA SP RegS|MONTE|XS2785686523||Italy|12925000|13151|13151|EUR|ISIHGYTTL|3/15/2024|
5/16/2024|VERISURE HOLDING AB        RegS|VERISR|XS2541437583||Sweden|12310000|13145|13145|EUR|ISIHGYTTL|10/12/2022|
5/16/2024|WEBUILD SPA                RegS|IPGIM|XS2271356201||Italy|12668000|13143|13143|EUR|ISIHGYTTL|12/15/2020|
5/16/2024|JAGUAR LAND ROVER AUTOMOTIVE PLC RegS|TTMTIN|XS1881005976||United Kingdom|12911000|13127|13127|EUR|ISIHGYTTL|9/14/2018|
5/16/2024|ILIAD SA   RegS|ILDFP|FR0013518420||France|13300000|13110|13110|EUR|ISIHGYTTL|6/17/2020|
5/16/2024|COTY INC   RegS|COTY|XS2688529135||United States|12450000|13078|13078|EUR|ISIHGYTTL|9/19/2023|
5/16/2024|ELIOR GROUP SA             RegS|ELIOR|XS2360381730||France|13441000|13063|13063|EUR|ISIHGYTTL|7/8/2021|
5/16/2024|TECHEM VERWALTUNGSGESELLSCHAFT 675 RegS|TCHEN|XS2090816526||Germany|13264000|13029|13029|EUR|ISIHGYTTL|1/29/2020|
5/16/2024|PLT VII FINANCE SARL       RegS|BITELV|XS2200172653||Luxembourg|12830000|12961|12961|EUR|ISIHGYTTL|7/16/2020|
5/16/2024|EVOCA SPA  RegS|NWGLOV|XS2795420293||Italy|12600000|12949|12949|EUR|ISIHGYTTL|4/9/2024|
5/16/2024|INEOS FINANCE PLC          RegS|INEGRP|XS2587558474||Luxembourg|12555000|12924|12924|EUR|ISIHGYTTL|2/16/2023|
5/16/2024|WP/AP TELECOM HOLDINGS III BV RegS|TMOBNL|XS2417092132||Netherlands|13669000|12906|12906|EUR|ISIHGYTTL|12/23/2021|
5/16/2024|NOBIAN FINANCE BV          RegS|NOHOLB|XS2358383466||Netherlands|13083000|12879|12879|EUR|ISIHGYTTL|7/1/2021|
5/16/2024|IQVIA INC  RegS|IQV|XS2305742434||United States|13385000|12871|12871|EUR|ISIHGYTTL|3/3/2021|
5/16/2024|ALTICE FRANCE SA (FRANCE)  RegS|SFRFP|XS2390152986||France|19391000|12850|12850|EUR|ISIHGYTTL|10/6/2021|
5/16/2024|MYTILINEOS FINANCIAL PARTNERS SA RegS|MYTIL|XS2010038144||Luxembourg|12856000|12799|12799|EUR|ISIHGYTTL|11/29/2019|
5/16/2024|SCHAEFFLER AG              RegS|SHAEFF|DE000A3823R3||Germany|12500000|12794|12794|EUR|ISIHGYTTL|1/15/2024|
5/16/2024|NOVO BANCO SA MTN RegS|NOVBNC|PTNOBIOM0006||Portugal|12700000|12766|12766|EUR|ISIHGYTTL|3/8/2024|
5/16/2024|INTRUM AB  RegS|INTRUM|XS2052216111||Sweden|22328000|12748|12748|EUR|ISIHGYTTL|9/19/2019|
5/16/2024|UNITED GROUP BV            RegS|ADRBID|XS2759982650||Slovenia|12400000|12731|12731|EUR|ISIHGYTTL|2/5/2024|
5/16/2024|ILIAD SA   RegS|ILDFP|FR001400FV85||France|12200000|12688|12688|EUR|ISIHGYTTL|2/15/2023|
5/16/2024|TUI AG     RegS|TUIGR|XS2776523669||Germany|12350000|12670|12670|EUR|ISIHGYTTL|3/13/2024|
5/16/2024|HUHTAMAKI OYJ              RegS|HUHTAM|FI4000523550||Finland|12200000|12668|12668|EUR|ISIHGYTTL|6/9/2022|
5/16/2024|FORVIA SE  RegS|EOFP|XS2553825949||France|11748000|12651|12651|EUR|ISIHGYTTL|11/15/2022|
5/16/2024|LOTTOMATICA SPA            RegS|GAMENT|XS2729669239||Italy|12300000|12641|12641|EUR|ISIHGYTTL|12/14/2023|
5/16/2024|ARDONAGH FINCO LTD         RegS|ARDGRP|XS2765406371||United Kingdom|12775000|12623|12623|EUR|ISIHGYTTL|2/16/2024|
5/16/2024|CROWN EUROPEAN HOLDINGS SA RegS|CCK|XS2730661100||United States|12291000|12611|12611|EUR|ISIHGYTTL|12/11/2023|
5/16/2024|CROWN EUROPEAN HOLDINGS SA RegS|CCK|XS2623222978||United States|12250000|12601|12601|EUR|ISIHGYTTL|5/18/2023|
5/16/2024|TELENET FINANCE LUXEMBOURG NOTES S RegS|TNETBB|BE6300371273||Belgium|13000000|12600|12600|EUR|ISIHGYTTL|12/13/2017|
5/16/2024|SAMHALLSBYGGNADSBOLAGET I NORDEN A MTN RegS|SBBBSS|XS2114871945||Sweden|17950000|12581|12581|EUR|ISIHGYTTL|2/12/2020|
5/16/2024|COMPAGNIE PLASTIC OMNIUM SE RegS|POMFP|FR001400OLD1||France|12400000|12560|12560|EUR|ISIHGYTTL|3/13/2024|
5/16/2024|JAGUAR LAND ROVER AUTOMOTIVE PLC RegS|TTMTIN|XS2010037849||United Kingdom|12529000|12555|12555|EUR|ISIHGYTTL|11/26/2019|
5/16/2024|INTESA SANPAOLO VITA SPA   RegS|ISPVIT|XS2262806933||Italy|14369000|12536|12536|EUR|ISIHGYTTL|12/22/2020|
5/16/2024|EG GLOBAL FINANCE PLC      RegS|EGBLFN|XS2719998952||United Kingdom|11550000|12530|12530|EUR|ISIHGYTTL|11/20/2023|
5/16/2024|BALL CORPORATION|BALL|XS2080318053||United States|13209000|12500|12500|EUR|ISIHGYTTL|11/18/2019|
5/16/2024|OI EUROPEAN GROUP BV       RegS|OI|XS2077666316||United States|12528000|12486|12486|EUR|ISIHGYTTL|11/12/2019|
5/16/2024|GOLDSTORY SAS              RegS|THOEUR|XS2761223127||France|11975000|12479|12479|EUR|ISIHGYTTL|2/14/2024|
5/16/2024|INEOS STYROLUTION GROUP GMBH RegS|STYRO|XS2108560306||United Kingdom|13297000|12460|12460|EUR|ISIHGYTTL|1/31/2020|
5/16/2024|JAGUAR LAND ROVER AUTOMOTIVE PLC RegS|TTMTIN|XS2364593579||United Kingdom|12305000|12439|12439|EUR|ISIHGYTTL|7/14/2021|
5/16/2024|EUTELSAT SA                RegS|ETLFP|FR0013422623||France|14000000|12420|12420|EUR|ISIHGYTTL|6/13/2019|
5/16/2024|FORVIA SE  RegS|EOFP|XS2774392638||France|12000000|12417|12417|EUR|ISIHGYTTL|3/11/2024|
5/16/2024|SOFTBANK GROUP CORP        RegS|SOFTBK|XS2361254597||Japan|12937000|12412|12412|EUR|ISIHGYTTL|7/6/2021|
5/16/2024|ENCORE CAPITAL GROUP INC.  RegS|ECPG|XS2271247178||United States|12310000|12394|12394|EUR|ISIHGYTTL|12/21/2020|
5/16/2024|FORVIA SE  RegS|EOFP|XS2774391580||France|12025000|12350|12350|EUR|ISIHGYTTL|3/11/2024|
5/16/2024|SAIPEM FINANCE INTERNATIONAL BV MTN RegS|SPMIM|XS2202907510||Italy|12181000|12337|12337|EUR|ISIHGYTTL|7/15/2020|
5/16/2024|GRUENENTHAL GMBH 7Y        RegS|GRUPHA|XS2337703537||Germany|12618000|12325|12325|EUR|ISIHGYTTL|5/5/2021|
5/16/2024|CECONOMY AG                RegS|CECGR|XS2356316872||Germany|12800000|12320|12320|EUR|ISIHGYTTL|6/24/2021|
5/16/2024|WEBUILD SPA                RegS|IPGIM|XS2681940297||Italy|10975000|12298|12298|EUR|ISIHGYTTL|9/27/2023|
5/16/2024|SYNTHOS SA RegS|SNSPW|XS2348767836||Poland|13930000|12274|12274|EUR|ISIHGYTTL|6/7/2021|
5/16/2024|MPT OPERATING PARTNERSHIP LP / MPT|MPW|XS1523028436||United States|13000000|12260|12260|EUR|ISIHGYTTL|3/24/2017|
5/16/2024|PPF TELECOM GROUP BV MTN RegS|PPFTEL|XS2238777374||Netherlands|12348000|12229|12229|EUR|ISIHGYTTL|9/29/2020|
5/16/2024|TUI CRUISES GMBH           RegS|TUICRU|XS2342247355||Germany|12050507|12209|12209|EUR|ISIHGYTTL|5/14/2021|
5/16/2024|ELIS SA MTN RegS|ELISGP|FR0013449998||France|13200000|12181|12181|EUR|ISIHGYTTL|10/3/2019|
5/16/2024|LOTTOMATICA SPA            RegS|GAMENT|XS2628487956||Italy|11949000|12159|12159|EUR|ISIHGYTTL|6/1/2023|
5/16/2024|SHIBA BIDCO SPA            RegS|ARCPLN|XS2397065330||Italy|12575000|12147|12147|EUR|ISIHGYTTL|10/21/2021|
5/16/2024|SYNLAB (EPHIOS SUBCO 3 SARL) RegS|SYABGR|XS2734938249||Luxembourg|11256000|12143|12143|EUR|ISIHGYTTL|12/21/2023|
5/16/2024|DARLING GLOBAL FINANCE BV  RegS|DAR|XS1813579593||United States|12264000|12136|12136|EUR|ISIHGYTTL|5/2/2018|
5/16/2024|ZF FINANCE GMBH MTN RegS|ZFFNGR|XS2262961076||Germany|12400000|12119|12119|EUR|ISIHGYTTL|11/25/2020|
5/16/2024|BPER BANCA SPA MTN RegS|BPEIM|XS2190502323||Italy|12174000|12086|12086|EUR|ISIHGYTTL|6/17/2020|
5/16/2024|BANCO DE SABADELL SA MTN RegS|SABSM|XS1405136364||Spain|11700000|12053|12053|EUR|ISIHGYTTL|5/6/2016|
5/16/2024|SAZKA GROUP AS             RegS|SAZKAG|XS2113253210||Czech Republic|12238000|12039|12039|EUR|ISIHGYTTL|2/5/2020|
5/16/2024|STONEGATE PUB COMPANY FINANCING 20 RegS|STONPB|XS2210013970||United Kingdom|12405000|12037|12037|EUR|ISIHGYTTL|7/31/2020|
5/16/2024|INTRUM AB MTN RegS|INTRUM|XS2034925375||Sweden|19134000|12005|12005|EUR|ISIHGYTTL|7/31/2019|
5/16/2024|NEXI SPA   RegS|NEXIIM|XS2066703989||Italy|12127000|11991|11991|EUR|ISIHGYTTL|10/21/2019|
5/16/2024|VIVION INVESTMENTS SARL MTN RegS|VIVION|XS2663653140||Luxembourg|13300000|11973|11973|EUR|ISIHGYTTL|8/31/2023|
5/16/2024|GOLDEN GOOSE SPA           RegS|GOLGOO|XS2342638033||Italy|11888000|11959|11959|EUR|ISIHGYTTL|5/14/2021|
5/16/2024|SBB TREASURY OYJ MTN RegS|SBBBSS|XS2346224806||Sweden|19364000|11950|11950|EUR|ISIHGYTTL|5/26/2021|
5/16/2024|CHEPLAPHARM ARZNEIMITTEL GMBH RegS|CHEPDE|XS2112973107||Germany|12225000|11946|11946|EUR|ISIHGYTTL|2/11/2020|
5/16/2024|APOLLO SWEDISH BIDCO AB    RegS|ASSEMB|XS2637969341||Sweden|11705000|11899|11899|EUR|ISIHGYTTL|7/3/2023|
5/16/2024|INTERNATIONAL CONSOLIDATED AIRLINE RegS|IAGLN|XS2020581752||United Kingdom|12600000|11865|11865|EUR|ISIHGYTTL|7/4/2019|
5/16/2024|DUFRY ONE BV               RegS|DUFNSW|XS2802883731||Switzerland|11750000|11862|11862|EUR|ISIHGYTTL|4/18/2024|
5/16/2024|DANA FINANCING LUXEMBOURG SARL RegS|DAN|XS2623489627||United States|10517000|11779|11779|EUR|ISIHGYTTL|5/24/2023|
5/16/2024|KAIXO BONDCO TELECOM SAU   RegS|LORCAT|XS2397198487||Spain|12013000|11766|11766|EUR|ISIHGYTTL|10/13/2021|
5/16/2024|VALEO SE MTN RegS|FRFP|FR0013139482||France|12200000|11757|11757|EUR|ISIHGYTTL|3/18/2016|
5/16/2024|LOARRE INVESTMENTS SARL    RegS|LOARRE|XS2483510470||Spain|11625000|11709|11709|EUR|ISIHGYTTL|5/20/2022|
5/16/2024|VERISURE HOLDING AB        RegS|VERISR|XS2581647091||Sweden|10927000|11635|11635|EUR|ISIHGYTTL|1/30/2023|
5/16/2024|SOFTBANK GROUP CORP        RegS|SOFTBK|XS2361255057||Japan|12451000|11624|11624|EUR|ISIHGYTTL|7/6/2021|
5/16/2024|UNITED GROUP BV            RegS|ADRBID|XS2434783911||Slovenia|11592000|11618|11618|EUR|ISIHGYTTL|1/20/2022|
5/16/2024|BULGARIAN ENERGY HOLDING EAD RegS|BULENR|XS2367164576||Bulgaria|12730000|11607|11607|EUR|ISIHGYTTL|7/22/2021|
5/16/2024|GUALA CLOSURES SPA         RegS|GCLIM|XS2357812556||Italy|12275000|11597|11597|EUR|ISIHGYTTL|7/7/2021|
5/16/2024|ZIGGO BV   RegS|ZIGGO|XS2069016165||Netherlands|12909000|11588|11588|EUR|ISIHGYTTL|10/28/2019|
5/16/2024|ZF FINANCE GMBH MTN RegS|ZFFNGR|XS2399851901||Germany|12600000|11568|11568|EUR|ISIHGYTTL|11/3/2021|
5/16/2024|SAIPEM FINANCE INTERNATIONAL BV MTN RegS|SPMIM|XS2325696628||Portugal|11869000|11557|11557|EUR|ISIHGYTTL|3/31/2021|
5/16/2024|EC FINANCE PLC             RegS|EUROCA|XS2389984175||United Kingdom|11902000|11554|11554|EUR|ISIHGYTTL|10/7/2021|
5/16/2024|PUBLIC POWER CORPORATION SA RegS|PPCGA|XS2359929812||Greece|11974000|11551|11551|EUR|ISIHGYTTL|7/21/2021|
5/16/2024|CT INVESTMENT GMBH         RegS|CBRSER|XS2792575453||Germany|11450000|11547|11547|EUR|ISIHGYTTL|4/5/2024|
5/16/2024|CASTLE UK FINCO PLC        RegS|MLRHOM|XS2447921466||United Kingdom|11550000|11543|11543|EUR|ISIHGYTTL|5/9/2022|
5/16/2024|OLYMPUS WATER US HOLDINGS CORP RegS|SOLEIN|XS2391351454||United States|12358000|11542|11542|EUR|ISIHGYTTL|10/1/2021|
5/16/2024|WIZZ AIR FINANCE COMPANY BV MTN RegS|WIZZLN|XS2433361719||Switzerland|12135000|11531|11531|EUR|ISIHGYTTL|1/19/2022|
5/16/2024|CIRSA FINANCE INTERNATIONAL SARL RegS|LHMCFI|XS2760863329||Spain|11150000|11527|11527|EUR|ISIHGYTTL|2/13/2024|
5/16/2024|CIRSA FINANCE INTERNATIONAL SARL RegS|LHMCFI|XS2649696890||Spain|11250000|11456|11456|EUR|ISIHGYTTL|7/19/2023|
5/16/2024|RENAULT SA MTN RegS|RENAUL|FR0014006W65||France|11700000|11450|11450|EUR|ISIHGYTTL|12/2/2021|
5/16/2024|GTC AURORA LUXEMBOURG SA   RegS|GTCAPW|XS2356039268||Poland|12946000|11440|11440|EUR|ISIHGYTTL|6/23/2021|
5/16/2024|SBB TREASURY OYJ MTN RegS|SBBBSS|XS2271332285||Sweden|18108000|11432|11432|EUR|ISIHGYTTL|12/14/2020|
5/16/2024|CROWN EUROPEAN HOLDINGS SA RegS|CCK|XS1758723883||United States|11518000|11409|11409|EUR|ISIHGYTTL|1/26/2018|
5/16/2024|INPOST SA  RegS|INPSTN|XS2010028004||Poland|12050000|11383|11383|EUR|ISIHGYTTL|6/29/2021|
5/16/2024|ZF FINANCE GMBH MTN RegS|ZFFNGR|XS2338564870||Germany|12200000|11352|11352|EUR|ISIHGYTTL|5/6/2021|
5/16/2024|MOBILUX FINANCE SAS        RegS|MOBLUX|XS2357737910||France|11855000|11320|11320|EUR|ISIHGYTTL|6/29/2021|
5/16/2024|MONITCHEM HOLDCO 3 SA      RegS|CABBCO|XS2615006470||Luxembourg|10600000|11316|11316|EUR|ISIHGYTTL|4/28/2023|
5/16/2024|UNIPOLSAI ASSICURAZIONI SPA MTN RegS|USIMIT|XS1784311703||Italy|11292000|11308|11308|EUR|ISIHGYTTL|3/1/2018|
5/16/2024|PIRAEUS BANK SA MTN RegS|TPEIR|XS2802909478||Greece|11275000|11296|11296|EUR|ISIHGYTTL|4/16/2024|
5/16/2024|AFFLELOU SAS               RegS|AAFFP|XS2342910689||France|11174000|11286|11286|EUR|ISIHGYTTL|5/19/2021|
5/16/2024|EUTELSAT SA                RegS|ETLFP|FR00140005C6||France|14200000|11281|11281|EUR|ISIHGYTTL|10/13/2020|
5/16/2024|NOVELIS SHEET INGOT GMBH   RegS|HNDLIN|XS2326493728||United States|11885000|11270|11270|EUR|ISIHGYTTL|3/31/2021|
5/16/2024|TELECOM ITALIA SPA MTN RegS|TITIM|XS2798884131||Italy|13055000|11259|11259|EUR|ISIHGYTTL|5/8/2024|
5/16/2024|PRIMO WATER HOLDINGS INC   RegS|PRMWCN|XS2241804462||United States|11616000|11227|11227|EUR|ISIHGYTTL|10/22/2020|
5/16/2024|INTERNATIONAL DESIGN GROUP SPA RegS|INTDGP|XS2719293826||Italy|10803000|11217|11217|EUR|ISIHGYTTL|11/16/2023|
5/16/2024|MYTILINEOS SA              RegS|MYTIL|XS2337604479||Greece|11663000|11206|11206|EUR|ISIHGYTTL|4/28/2021|
5/16/2024|CARNIVAL PLC|CCL|XS2066744231|14365CAA1|United States|13935000|11183|11183|EUR|ISIHGYTTL|10/28/2019|
5/16/2024|AZELIS FINANCE NV          RegS|AZELIS|BE6342263157||Belgium|10608000|11030|11030|EUR|ISIHGYTTL|3/15/2023|
5/16/2024|SILGAN HOLDINGS INC|SLGN|XS2181577268||United States|11855000|11023|11023|EUR|ISIHGYTTL|7/22/2020|
5/16/2024|FORVIA SE  RegS|EOFP|XS1785467751||France|11065000|11017|11017|EUR|ISIHGYTTL|3/8/2018|
5/16/2024|IPD 3 BV   RegS|IPDEBV|XS2631199168||France|10775000|11010|11010|EUR|ISIHGYTTL|6/15/2023|
5/16/2024|TEREOS FINANCE GROUPE I SA RegS|TEREOS|XS2244837162||France|10844000|11005|11005|EUR|ISIHGYTTL|10/23/2020|
5/16/2024|ASHLAND SERVICES BV        RegS|ASH|XS2103218538||United States|11895000|10989|10989|EUR|ISIHGYTTL|1/23/2020|
5/16/2024|CIRSA FINANCE INTERNATIONAL SARL RegS|LHMCFI|XS2550380104||Spain|10035000|10963|10963|EUR|ISIHGYTTL|11/9/2022|
5/16/2024|INTESA SANPAOLO SPA MTN RegS|ISPIM|XS2243298069||Italy|11670000|10955|10955|EUR|ISIHGYTTL|10/14/2020|
5/16/2024|ALBION FINANCING 1 SARL    RegS|AGKLN|XS2399700959||Luxembourg|10897000|10953|10953|EUR|ISIHGYTTL|10/22/2021|
5/16/2024|INTERNATIONAL DESIGN GROUP SPA RegS|INTDGP|XS2344474320||Italy|10950000|10943|10943|EUR|ISIHGYTTL|5/19/2021|
5/16/2024|GARFUNKELUX HOLDCO 3 SA    RegS|GFKLDE|XS2250154494||Luxembourg|15492000|10933|10933|EUR|ISIHGYTTL|11/4/2020|
5/16/2024|LEVI STRAUSS & CO|LEVI|XS1602130947||United States|11079000|10928|10928|EUR|ISIHGYTTL|6/8/2017|
5/16/2024|Q PARK HOLDING I BV        RegS|QPARKH|XS2747580319||Netherlands|10725000|10901|10901|EUR|ISIHGYTTL|1/18/2024|
5/16/2024|ITELYUM REGENERATION SPA   RegS|ITLYUM|XS2389112736||Italy|11150000|10890|10890|EUR|ISIHGYTTL|10/1/2021|
5/16/2024|INTERNATIONAL GAME TECHNOLOGY PLC RegS|IGT|XS2051904733||United States|11566000|10870|10870|EUR|ISIHGYTTL|9/16/2019|
5/16/2024|WEBUILD SPA                RegS|IPGIM|XS2437324333||Italy|10675000|10833|10833|EUR|ISIHGYTTL|1/28/2022|
5/16/2024|RENAULT SA MTN RegS|RENAUL|FR0013451416||France|11700000|10710|10710|EUR|ISIHGYTTL|10/4/2019|
5/16/2024|VILLA DUTCH BIDCO BV       RegS|HOUSEH|XS2541618299||Netherlands|10100000|10692|10692|EUR|ISIHGYTTL|12/20/2022|
5/16/2024|INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS|INWIM|XS2332687040||Italy|12001000|10687|10687|EUR|ISIHGYTTL|4/19/2021|
5/16/2024|NEMAK SAB DE CV            RegS|TNEMAK|XS2362994068||Mexico|11779000|10680|10680|EUR|ISIHGYTTL|7/20/2021|
5/16/2024|LOXAM SAS  RegS|LOXAM|XS2031871069||France|10633000|10670|10670|EUR|ISIHGYTTL|7/22/2019|
5/16/2024|BANIJAY GROUP SAS          RegS|BANIJA|XS2112335752||France|10500000|10667|10667|EUR|ISIHGYTTL|2/11/2020|
5/16/2024|CONTOURGLOBAL POWER HOLDINGS SA RegS|CONGLO|XS2274815369||Spain|11005000|10660|10660|EUR|ISIHGYTTL|12/17/2020|
5/16/2024|ARENA LUXEMBOURG FINANCE SARL RegS|EMPARQ|XS2111944133||Spain|11689000|10631|10631|EUR|ISIHGYTTL|1/30/2020|
5/16/2024|KAPLA HOLDING SAS          RegS|KILOTO|XS2010034077||France|10765000|10599|10599|EUR|ISIHGYTTL|12/12/2019|
5/16/2024|ILIAD SA   RegS|ILDFP|FR0013331196||France|10800000|10585|10585|EUR|ISIHGYTTL|4/25/2018|
5/16/2024|VIRGIN MEDIA FINANCE PLC   RegS|VMED|XS2189766970||United Kingdom|11988000|10577|10577|EUR|ISIHGYTTL|6/22/2020|
5/16/2024|RCS AND RDS SA             RegS|RCSRDS|XS2107451069||Romania|10700000|10574|10574|EUR|ISIHGYTTL|2/5/2020|
5/16/2024|IQVIA INC  RegS|IQV|XS1684387456||United States|10710000|10574|10574|EUR|ISIHGYTTL|9/14/2017|
5/16/2024|BELDEN INC RegS|BDC|XS1640668940||United States|10726000|10516|10516|EUR|ISIHGYTTL|7/6/2017|
5/16/2024|TECHEM VERWALTUNGSGESELLSCHAFT 675 RegS|TCHEN|XS2767965853||Germany|10325000|10496|10496|EUR|ISIHGYTTL|4/18/2024|
5/16/2024|CIRSA FINANCE INTERNATIONAL SARL RegS|LHMCFI|XS2649695736||Spain|9825000|10485|10485|EUR|ISIHGYTTL|7/19/2023|
5/16/2024|PROGROUP AG                RegS|PROGRP|DE000A383CE8||Germany|10475000|10482|10482|EUR|ISIHGYTTL|4/4/2024|
5/16/2024|INTRUM AB  RegS|INTRUM|XS1634532748||Sweden|10962093|10474|10474|EUR|ISIHGYTTL|6/26/2017|
5/16/2024|CTEC II GMBH               RegS|CERTEC|XS2434776113||Germany|11397000|10474|10474|EUR|ISIHGYTTL|2/2/2022|
5/16/2024|NEXANS SA  RegS|NEXFP|FR001400H0F5||France|9900000|10460|10460|EUR|ISIHGYTTL|4/5/2023|
5/16/2024|KENNEDY WILSON EUROPE REAL ESTATE MTN RegS|KWELN|XS1321149434||United Kingdom|10900000|10447|10447|EUR|ISIHGYTTL|11/12/2015|
5/16/2024|HOLDING DINFRASTRUCTURES DES METIE RegS|SAUR|XS2385390724||France|12300000|10399|10399|EUR|ISIHGYTTL|9/16/2021|
5/16/2024|ADLER PELZER HOLDING GMBH  RegS|PELHOL|XS2623604233||Germany|10225000|10367|10367|EUR|ISIHGYTTL|5/19/2023|
5/16/2024|NEOPHARMED GENTILI SPA FRN RegS|NEGENT|XS2797354391||Italy|10175000|10365|10365|EUR|ISIHGYTTL|4/8/2024|
5/16/2024|ESSELUNGA SPA              RegS|ESSLNG|XS1706922256||Italy|10970000|10331|10331|EUR|ISIHGYTTL|10/25/2017|
5/16/2024|CHEMOURS COMPANY|CC|XS1827600724||United States|10654000|10326|10326|EUR|ISIHGYTTL|6/6/2018|
5/16/2024|BOELS TOPHOLDING BV        RegS|BOELST|XS2679767082||Netherlands|9800000|10275|10275|EUR|ISIHGYTTL|9/21/2023|
5/16/2024|BK LC LUX FINCO 1 SARL     RegS|BIRKEN|XS2338167104||Germany|10229000|10255|10255|EUR|ISIHGYTTL|4/29/2021|
5/16/2024|REXEL SA   RegS|RXLFP|XS2655993033||France|9844000|10209|10209|EUR|ISIHGYTTL|9/13/2023|
5/16/2024|LOXAM SAS  RegS|LOXAM|XS2618428077||France|9804000|10185|10185|EUR|ISIHGYTTL|5/5/2023|
5/16/2024|PAPREC HOLDING SA          RegS|PAPREC|XS2349786835||France|10510000|10167|10167|EUR|ISIHGYTTL|7/2/2021|
5/16/2024|SUMMER BC HOLDCO A SARL    RegS|KANGRP|XS2067265392||Luxembourg|10459419|10147|10147|EUR|ISIHGYTTL|10/30/2019|
5/16/2024|TITAN GLOBAL FINANCE PLC   RegS|TITKGA|XS1716212243||Greece|10274000|10138|10138|EUR|ISIHGYTTL|11/16/2017|
5/16/2024|SPECTRUM BRANDS INC        RegS|SPB|XS1493296500||United States|10205000|10136|10136|EUR|ISIHGYTTL|9/20/2016|
5/16/2024|VICTORIA PLC               RegS|VCPLN|XS2307567086||United Kingdom|12325000|10132|10132|EUR|ISIHGYTTL|3/5/2021|
5/16/2024|BANCA IFIS SPA MTN RegS|IFIM|IT0005584260||Italy|9850000|10093|10093|EUR|ISIHGYTTL|2/27/2024|
5/16/2024|VOLVO CAR AB MTN RegS|VOVCAB|XS2240978085||Sweden|10405000|10070|10070|EUR|ISIHGYTTL|10/7/2020|
5/16/2024|FIBER BIDCO SPA            RegS|FEDRIG|XS2548508881||Italy|9180000|10056|10056|EUR|ISIHGYTTL|10/25/2022|
5/16/2024|ALTICE FINCO SA            RegS|ALTICE|XS1577952440||Luxembourg|16486000|10052|10052|EUR|ISIHGYTTL|10/11/2017|
5/16/2024|BLITZ F18-675 GMBH         RegS|TCHEN|XS1859258383||Germany|9883063|10051|10051|EUR|ISIHGYTTL|7/30/2018|
5/16/2024|LOTTOMATICA SPA            RegS|GAMENT|XS2536848448||Italy|9050000|9958|9958|EUR|ISIHGYTTL|9/27/2022|
5/16/2024|IHO VERWALTUNGS GMBH       RegS|IHOVER|XS2004451121||Germany|10169872|9928|9928|EUR|ISIHGYTTL|6/6/2019|
5/16/2024|ITALMATCH CHEMICALS SPA    RegS|FIREBC|XS2582796541||Italy|9750000|9926|9926|EUR|ISIHGYTTL|2/6/2023|
5/16/2024|NH HOTEL GROUP SA          RegS|NHHSM|XS2357281174||Spain|9857000|9925|9925|EUR|ISIHGYTTL|6/28/2021|
