﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","473,624.54","0.11","473,624.54","25,100.00","18.87","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","Information Technology","Equity","469,494.62","0.11","469,494.62","35,600.00","13.19","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL JPY BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","463,047.06","0.11","463,047.06","71,925,100.00","0.64","Japan","-","JPY"
"3626","TIS INC","Information Technology","Equity","463,037.40","0.11","463,037.40","23,800.00","19.46","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","Information Technology","Equity","460,151.29","0.11","460,151.29","24,600.00","18.71","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","456,412.15","0.11","456,412.15","755.00","604.52","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrials","Equity","455,803.77","0.11","455,803.77","11,800.00","38.63","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","452,327.30","0.11","452,327.30","20,000.00","22.62","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Real Estate","Equity","437,021.18","0.10","437,021.18","431.00","1,013.97","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Real Estate","Equity","434,235.50","0.10","434,235.50","506.00","858.17","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","429,036.25","0.10","429,036.25","10,600.00","40.48","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","421,087.36","0.10","421,087.36","425.00","990.79","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrials","Equity","416,912.38","0.10","416,912.38","15,500.00","26.90","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","415,506.99","0.10","415,506.99","13,700.00","30.33","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","413,998.58","0.10","413,998.58","248.00","1,669.35","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","Information Technology","Equity","409,363.29","0.10","409,363.29","12,200.00","33.55","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","401,744.67","0.10","401,744.67","9,300.00","43.20","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","388,133.33","0.09","388,133.33","20,700.00","18.75","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Communication","Equity","386,299.49","0.09","386,299.49","12,100.00","31.93","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Real Estate","Equity","383,029.68","0.09","383,029.68","40,200.00","9.53","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","379,981.97","0.09","379,981.97","7,800.00","48.72","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","370,963.92","0.09","370,963.92","3,195.00","116.11","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Consumer Discretionary","Equity","367,589.00","0.09","367,589.00","44,800.00","8.21","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrials","Equity","363,377.97","0.09","363,377.97","33,900.00","10.72","Japan","Tokyo Stock Exchange","JPY"
"7747","ASAHI INTECC LTD","Health Care","Equity","362,719.69","0.09","362,719.69","23,500.00","15.43","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","359,608.58","0.09","359,608.58","2,200.00","163.46","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Consumer Staples","Equity","357,133.84","0.09","357,133.84","15,600.00","22.89","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","Information Technology","Equity","353,806.73","0.08","353,806.73","12,400.00","28.53","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrials","Equity","352,698.77","0.08","352,698.77","19,900.00","17.72","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrials","Equity","350,610.96","0.08","350,610.96","34,600.00","10.13","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrials","Equity","344,013.39","0.08","344,013.39","17,800.00","19.33","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","330,905.81","0.08","330,905.81","11,600.00","28.53","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Consumer Discretionary","Equity","329,582.18","0.08","329,582.18","14,300.00","23.05","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","324,831.00","0.08","324,831.00","11,900.00","27.30","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Consumer Discretionary","Equity","320,055.37","0.08","320,055.37","14,200.00","22.54","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrials","Equity","319,213.35","0.08","319,213.35","56,300.00","5.67","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","317,903.82","0.08","317,903.82","4,000.00","79.48","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","316,045.52","0.08","316,045.52","28,700.00","11.01","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","Information Technology","Equity","308,584.95","0.07","308,584.95","16,600.00","18.59","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","301,262.47","0.07","301,262.47","20,900.00","14.41","Japan","Tokyo Stock Exchange","JPY"
"9684","SQUARE ENIX HLDG LTD","Communication","Equity","296,249.28","0.07","296,249.28","9,300.00","31.85","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrials","Equity","278,004.57","0.07","278,004.57","26,100.00","10.65","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","270,913.54","0.06","270,913.54","15,600.00","17.37","Japan","Tokyo Stock Exchange","JPY"
"3291","IIDA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","227,222.04","0.05","227,222.04","17,200.00","13.21","Japan","Tokyo Stock Exchange","JPY"
"6753","SHARP CORP","Consumer Discretionary","Equity","149,508.79","0.04","149,508.79","28,600.00","5.23","Japan","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","35,184.62","0.01","35,184.62","27,773.00","126.68","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","119.49","0.00","119.49","110.00","108.70","European Union","-","EUR"
"TPM4","TOPIX INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","9,509,882.19","54.00","17.61","-","Osaka Securities Exchange","JPY"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","-29,461.37","-0.01","-29,461.37","-445,909,062.00","1.00","United States","-","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","-104,101.48","-0.02","-104,101.48","-104,101.00","100.00","United States","-","USD"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","-4,228,184.62","-1.01","-4,228,184.62","-63,995,182,630.00","1.00","United States","-","USD"
 
