﻿iShares MSCI All Country Asia ex Japan ETF
Fund Holdings as of,"15/apr/2024"
Inception Date,"13/aug/2008"
Shares Outstanding,"34.000.000,00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BBNI","BANK NEGARA INDONESIA","Financiële waarden","Aandelen","1.853.621,90","0,08","1.853.621,90","5.541.630,00","0,33","Indonesië","Indonesia Stock Exchange","USD","15.845,00","IDR","-"
"034020","DOOSAN ENERBILITY LTD","Industrie","Aandelen","1.851.827,20","0,08","1.851.827,20","169.512,00","10,92","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrie","Aandelen","1.848.990,29","0,08","1.848.990,29","336.376,00","5,50","Taiwan","Taiwan Stock Exchange","USD","32,38","TWD","-"
"CUMMINSIND","CUMMINS INDIA LTD","Industrie","Aandelen","1.834.574,64","0,08","1.834.574,64","50.318,00","36,46","India","National Stock Exchange Of India","USD","83,45","INR","-"
"9CI","CAPITALAND INVESTMENT LTD","Vastgoed","Aandelen","1.815.270,17","0,08","1.815.270,17","940.800,00","1,93","Singapore","Singapore Exchange","USD","1,36","SGD","-"
"PERSISTENT","PERSISTENT SYSTEMS LTD","IT","Aandelen","1.813.738,00","0,08","1.813.738,00","38.292,00","47,37","India","National Stock Exchange Of India","USD","83,45","INR","-"
"042700","HANMI SEMICONDUCTOR LTD","IT","Aandelen","1.758.284,89","0,08","1.758.284,89","16.634,00","105,70","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"2356","INVENTEC CORP","IT","Aandelen","1.743.959,24","0,08","1.743.959,24","1.008.460,00","1,73","Taiwan","Taiwan Stock Exchange","USD","32,38","TWD","-"
"2377","MICRO-STAR INTERNATIONAL LTD","IT","Aandelen","1.743.148,31","0,08","1.743.148,31","337.000,00","5,17","Taiwan","Taiwan Stock Exchange","USD","32,38","TWD","-"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrie","Aandelen","1.740.496,68","0,08","1.740.496,68","605.200,00","2,88","Singapore","Singapore Exchange","USD","1,36","SGD","-"
"3529","EMEMORY TECHNOLOGY INC","IT","Aandelen","1.737.975,76","0,08","1.737.975,76","24.000,00","72,42","Taiwan","Gretai Securities Market","USD","32,38","TWD","-"
"096770","SK INNOVATION LTD","Energie","Aandelen","1.727.344,53","0,08","1.727.344,53","22.704,00","76,08","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"6823","HKT TRUST AND HKT UNITS LTD","Communicatie","Aandelen","1.719.545,80","0,08","1.719.545,80","1.512.640,00","1,14","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communicatie","Aandelen","1.707.885,43","0,08","1.707.885,43","672.000,00","2,54","Taiwan","Taiwan Stock Exchange","USD","32,38","TWD","-"
"000858","WULIANGYE YIBIN LTD A","Basis-consumentengoederen","Aandelen","1.706.161,82","0,08","1.706.161,82","84.099,00","20,29","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financiële waarden","Aandelen","1.702.402,33","0,08","1.702.402,33","87.142,00","19,54","India","National Stock Exchange Of India","USD","83,45","INR","-"
"032830","SAMSUNG LIFE LTD","Financiële waarden","Aandelen","1.697.369,89","0,08","1.697.369,89","28.896,00","58,74","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"2324","COMPAL ELECTRONICS INC","IT","Aandelen","1.697.157,42","0,08","1.697.157,42","1.514.000,00","1,12","Taiwan","Taiwan Stock Exchange","USD","32,38","TWD","-"
"HAVELLS","HAVELLS INDIA LTD","Industrie","Aandelen","1.695.873,90","0,08","1.695.873,90","94.248,00","17,99","India","National Stock Exchange Of India","USD","83,45","INR","-"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Luxe-consumentengoederen","Aandelen","1.685.079,98","0,07","1.685.079,98","40.294,00","41,82","India","National Stock Exchange Of India","USD","83,45","INR","-"
"F34","WILMAR INTERNATIONAL LTD","Basis-consumentengoederen","Aandelen","1.677.596,57","0,07","1.677.596,57","655.200,00","2,56","Singapore","Singapore Exchange","USD","1,36","SGD","-"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materialen","Aandelen","1.674.924,54","0,07","1.674.924,54","230.328,00","7,27","India","National Stock Exchange Of India","USD","83,45","INR","-"
"SRF","SRF LTD","Materialen","Aandelen","1.671.921,05","0,07","1.671.921,05","54.558,00","30,64","India","National Stock Exchange Of India","USD","83,45","INR","-"
"836","CHINA RESOURCES POWER LTD","Nutsbedrijven","Aandelen","1.663.455,57","0,07","1.663.455,57","672.000,00","2,48","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"9868","XPENG CLASS A INC","Luxe-consumentengoederen","Aandelen","1.634.708,79","0,07","1.634.708,79","436.802,00","3,74","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrie","Aandelen","1.631.997,92","0,07","1.631.997,92","249.312,00","6,55","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"6415","SILERGY CORP","IT","Aandelen","1.616.243,34","0,07","1.616.243,34","132.000,00","12,24","Taiwan","Taiwan Stock Exchange","USD","32,38","TWD","-"
"2376","GIGABYTE TECHNOLOGY LTD","IT","Aandelen","1.604.076,28","0,07","1.604.076,28","172.000,00","9,33","Taiwan","Taiwan Stock Exchange","USD","32,38","TWD","-"
"ABB","ABB INDIA LTD","Industrie","Aandelen","1.598.214,82","0,07","1.598.214,82","20.328,00","78,62","India","National Stock Exchange Of India","USD","83,45","INR","-"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financiële waarden","Aandelen","1.596.505,35","0,07","1.596.505,35","840.000,00","1,90","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"GODREJPROP","GODREJ PROPERTIES LTD","Vastgoed","Aandelen","1.575.147,02","0,07","1.575.147,02","49.560,00","31,78","India","National Stock Exchange Of India","USD","83,45","INR","-"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materialen","Aandelen","1.559.774,01","0,07","1.559.774,01","1.428.000,00","1,09","Maleisië","Bursa Malaysia","USD","4,78","MYR","-"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financiële waarden","Aandelen","1.549.111,74","0,07","1.549.111,74","35.448,00","43,70","India","National Stock Exchange Of India","USD","83,45","INR","-"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materialen","Aandelen","1.538.362,22","0,07","1.538.362,22","143.640,00","10,71","India","National Stock Exchange Of India","USD","83,45","INR","-"
"G13","GENTING SINGAPORE LTD","Luxe-consumentengoederen","Aandelen","1.528.152,31","0,07","1.528.152,31","2.301.600,00","0,66","Singapore","Singapore Exchange","USD","1,36","SGD","-"
"SUZLON","SUZLON ENERGY LTD","Industrie","Aandelen","1.526.278,28","0,07","1.526.278,28","3.125.640,00","0,49","India","National Stock Exchange Of India","USD","83,45","INR","-"
"168","TSINGTAO BREWERY LTD H","Basis-consumentengoederen","Aandelen","1.524.313,14","0,07","1.524.313,14","234.000,00","6,51","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"968","XINYI SOLAR HOLDINGS LTD","IT","Aandelen","1.521.830,10","0,07","1.521.830,10","2.016.000,00","0,75","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"LUPIN","LUPIN LTD","Gezondheidszorg","Aandelen","1.512.782,01","0,07","1.512.782,01","78.456,00","19,28","India","National Stock Exchange Of India","USD","83,45","INR","-"
"12","HENDERSON LAND DEVELOPMENT LTD","Vastgoed","Aandelen","1.510.096,01","0,07","1.510.096,01","504.166,00","3,00","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"034730","SK INC","Industrie","Aandelen","1.501.202,99","0,07","1.501.202,99","12.600,00","119,14","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"005387","HYUNDAI MOTOR S2 PREF","Luxe-consumentengoederen","Aandelen","1.500.365,45","0,07","1.500.365,45","13.608,00","110,26","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financiële waarden","Aandelen","1.498.655,02","0,07","1.498.655,02","3.024.000,00","0,50","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communicatie","Aandelen","1.489.322,70","0,07","1.489.322,70","81.162,00","18,35","China","NASDAQ","USD","1,00","USD","-"
"MCDOWELL.N","UNITED SPIRITS LTD","Basis-consumentengoederen","Aandelen","1.487.265,62","0,07","1.487.265,62","108.024,00","13,77","India","National Stock Exchange Of India","USD","83,45","INR","-"
"2353","ACER","IT","Aandelen","1.481.351,55","0,07","1.481.351,55","1.008.830,00","1,47","Taiwan","Taiwan Stock Exchange","USD","32,38","TWD","-"
"6488","GLOBALWAFERS LTD","IT","Aandelen","1.481.046,86","0,07","1.481.046,86","88.000,00","16,83","Taiwan","Gretai Securities Market","USD","32,38","TWD","-"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Luxe-consumentengoederen","Aandelen","1.478.054,95","0,07","1.478.054,95","672.000,00","2,20","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"SM","SM INVESTMENTS CORP","Industrie","Aandelen","1.472.152,28","0,07","1.472.152,28","87.440,00","16,84","Filipijnen","Philippine Stock Exchange Inc.","USD","56,84","PHP","-"
"2474","CATCHER TECHNOLOGY LTD","IT","Aandelen","1.470.238,55","0,07","1.470.238,55","230.000,00","6,39","Taiwan","Taiwan Stock Exchange","USD","32,38","TWD","-"
"PIIND","P.I. INDUSTRIES LTD","Materialen","Aandelen","1.467.635,68","0,07","1.467.635,68","32.256,00","45,50","India","National Stock Exchange Of India","USD","83,45","INR","-"
"PCHEM","PETRONAS CHEMICALS GROUP","Materialen","Aandelen","1.449.499,90","0,06","1.449.499,90","1.018.700,00","1,42","Maleisië","Bursa Malaysia","USD","4,78","MYR","-"
"2338","WEICHAI POWER LTD H","Industrie","Aandelen","1.448.446,95","0,06","1.448.446,95","672.600,00","2,15","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"VEDL","VEDANTA LTD","Materialen","Aandelen","1.441.220,31","0,06","1.441.220,31","324.576,00","4,44","India","National Stock Exchange Of India","USD","83,45","INR","-"
"018260","SAMSUNG SDS LTD","IT","Aandelen","1.436.202,45","0,06","1.436.202,45","13.440,00","106,86","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Basis-consumentengoederen","Aandelen","1.431.547,53","0,06","1.431.547,53","44.688,00","32,03","India","National Stock Exchange Of India","USD","83,45","INR","-"
"3702","WPG HOLDINGS LTD","IT","Aandelen","1.423.784,76","0,06","1.423.784,76","506.100,00","2,81","Taiwan","Taiwan Stock Exchange","USD","32,38","TWD","-"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Nutsbedrijven","Aandelen","1.417.716,16","0,06","1.417.716,16","1.193.000,00","1,19","Thailand","Stock Exchange Of Thailand","USD","36,61","THB","-"
"2409","AUO CORP","IT","Aandelen","1.417.442,31","0,06","1.417.442,31","2.564.264,00","0,55","Taiwan","Taiwan Stock Exchange","USD","32,38","TWD","-"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrie","Aandelen","1.410.202,89","0,06","1.410.202,89","237.888,00","5,93","India","National Stock Exchange Of India","USD","83,45","INR","-"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Nutsbedrijven","Aandelen","1.398.551,56","0,06","1.398.551,56","252.000,00","5,55","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"BHARATFORG","BHARAT FORGE LTD","Luxe-consumentengoederen","Aandelen","1.397.102,71","0,06","1.397.102,71","99.624,00","14,02","India","National Stock Exchange Of India","USD","83,45","INR","-"
"YESBANK","YES BANK LTD","Financiële waarden","Aandelen","1.396.739,63","0,06","1.396.739,63","4.866.792,00","0,29","India","National Stock Exchange Of India","USD","83,45","INR","-"
"015760","KOREA ELECTRIC POWER CORP","Nutsbedrijven","Aandelen","1.395.296,41","0,06","1.395.296,41","92.400,00","15,10","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materialen","Aandelen","1.385.456,61","0,06","1.385.456,61","2.452.800,00","0,56","Indonesië","Indonesia Stock Exchange","USD","15.845,00","IDR","-"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Luxe-consumentengoederen","Aandelen","1.366.023,88","0,06","1.366.023,88","172.200,00","7,93","India","National Stock Exchange Of India","USD","83,45","INR","-"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrie","Aandelen","1.362.196,74","0,06","1.362.196,74","15.964,00","85,33","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","IT","Aandelen","1.361.321,22","0,06","1.361.321,22","268.800,00","5,06","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"2333","GREAT WALL MOTOR COMPANY LTD H","Luxe-consumentengoederen","Aandelen","1.357.244,13","0,06","1.357.244,13","924.000,00","1,47","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Gezondheidszorg","Aandelen","1.356.232,76","0,06","1.356.232,76","218.700,00","6,20","Thailand","Stock Exchange Of Thailand","USD","36,61","THB","-"
"U96","SEMBCORP INDUSTRIES LTD","Nutsbedrijven","Aandelen","1.356.276,00","0,06","1.356.276,00","352.800,00","3,84","Singapore","Singapore Exchange","USD","1,36","SGD","-"
"1099","SINOPHARM GROUP LTD H","Gezondheidszorg","Aandelen","1.354.111,20","0,06","1.354.111,20","537.600,00","2,52","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"GOTO","GOTO GOJEK TOKOPEDIA","Luxe-consumentengoederen","Aandelen","1.351.052,93","0,06","1.351.052,93","314.815.200,00","0,00","Indonesië","Indonesia Stock Exchange","USD","15.845,00","IDR","-"
"83","SINO LAND LTD","Vastgoed","Aandelen","1.345.354,64","0,06","1.345.354,64","1.345.200,00","1,00","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","1.336.858,64","0,06","1.336.858,64","470.400,00","2,84","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financiële waarden","Aandelen","1.331.733,72","0,06","1.331.733,72","252.099,00","5,28","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financiële waarden","Aandelen","1.331.336,58","0,06","1.331.336,58","646.802,00","2,06","Filipijnen","Philippine Stock Exchange Inc.","USD","56,84","PHP","-"
"LEGN","LEGEND BIOTECH ADR REP CORP","Gezondheidszorg","Aandelen","1.329.153,84","0,06","1.329.153,84","25.704,00","51,71","China","NASDAQ","USD","1,00","USD","-"
"PNB","PUNJAB NATIONAL BANK","Financiële waarden","Aandelen","1.327.991,37","0,06","1.327.991,37","834.193,00","1,59","India","National Stock Exchange Of India","USD","83,45","INR","-"
"1177","SINO BIOPHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","1.322.781,67","0,06","1.322.781,67","3.864.250,00","0,34","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Vastgoed","Aandelen","1.321.952,41","0,06","1.321.952,41","1.260.061,00","1,05","Singapore","Singapore Exchange","USD","1,36","SGD","-"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrie","Aandelen","1.320.775,11","0,06","1.320.775,11","26.000,00","50,80","Taiwan","Taiwan Stock Exchange","USD","32,38","TWD","-"
"6618","JD HEALTH INTERNATIONAL INC","Basis-consumentengoederen","Aandelen","1.303.908,50","0,06","1.303.908,50","420.100,00","3,10","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"1816","CGN POWER LTD H","Nutsbedrijven","Aandelen","1.303.600,67","0,06","1.303.600,67","4.034.000,00","0,32","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"19","SWIRE PACIFIC LTD A","Vastgoed","Aandelen","1.303.598,11","0,06","1.303.598,11","168.000,00","7,76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"MRF","MRF LTD","Luxe-consumentengoederen","Aandelen","1.302.949,83","0,06","1.302.949,83","840,00","1.551,13","India","National Stock Exchange Of India","USD","83,45","INR","-"
"LODHA","MACROTECH DEVELOPERS LTD","Vastgoed","Aandelen","1.298.379,98","0,06","1.298.379,98","90.720,00","14,31","India","National Stock Exchange Of India","USD","83,45","INR","-"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financiële waarden","Aandelen","1.298.014,21","0,06","1.298.014,21","1.309.014,00","0,99","India","National Stock Exchange Of India","USD","83,45","INR","-"
"DABUR","DABUR INDIA LTD","Basis-consumentengoederen","Aandelen","1.288.011,04","0,06","1.288.011,04","217.056,00","5,93","India","National Stock Exchange Of India","USD","83,45","INR","-"
"AUROPHARMA","AUROBINDO PHARMA LTD","Gezondheidszorg","Aandelen","1.286.890,32","0,06","1.286.890,32","98.952,00","13,01","India","National Stock Exchange Of India","USD","83,45","INR","-"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Gezondheidszorg","Aandelen","1.286.880,64","0,06","1.286.880,64","33.675,00","38,21","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","1.275.230,48","0,06","1.275.230,48","5.042.143,00","0,25","Taiwan","Taiwan Stock Exchange","USD","32,38","TWD","-"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financiële waarden","Aandelen","1.263.771,07","0,06","1.263.771,07","2.100.000,00","0,60","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"BANKBARODA","BANK OF BARODA LTD","Financiële waarden","Aandelen","1.261.918,18","0,06","1.261.918,18","402.864,00","3,13","India","National Stock Exchange Of India","USD","83,45","INR","-"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Vastgoed","Aandelen","1.248.239,31","0,06","1.248.239,31","722.400,00","1,73","Thailand","Stock Exchange Of Thailand","USD","36,61","THB","-"
"135","KUNLUN ENERGY LTD","Nutsbedrijven","Aandelen","1.244.587,50","0,06","1.244.587,50","1.344.000,00","0,93","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"H78","HONGKONG LAND HOLDINGS LTD","Vastgoed","Aandelen","1.239.000,00","0,05","1.239.000,00","420.000,00","2,95","Hong Kong","Singapore Exchange","USD","1,00","USD","-"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financiële waarden","Aandelen","1.238.793,73","0,05","1.238.793,73","3.864.000,00","0,32","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Luxe-consumentengoederen","Aandelen","1.238.105,56","0,05","1.238.105,56","28.560,00","43,35","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"1605","WALSIN LIHWA CORP","Industrie","Aandelen","1.232.998,42","0,05","1.232.998,42","1.008.272,00","1,22","Taiwan","Taiwan Stock Exchange","USD","32,38","TWD","-"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrie","Aandelen","1.227.658,82","0,05","1.227.658,82","99.514,00","12,34","India","National Stock Exchange Of India","USD","83,45","INR","-"
"352820","HYBE LTD","Communicatie","Aandelen","1.223.876,67","0,05","1.223.876,67","7.897,00","154,98","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"BHEL","BHARAT HEAVY ELECTRICALS LTD","Industrie","Aandelen","1.216.449,55","0,05","1.216.449,55","395.767,00","3,07","India","National Stock Exchange Of India","USD","83,45","INR","-"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Luxe-consumentengoederen","Aandelen","1.214.241,12","0,05","1.214.241,12","838.824,00","1,45","India","National Stock Exchange Of India","USD","83,45","INR","-"
"1378","CHINA HONGQIAO GROUP LTD","Materialen","Aandelen","1.213.258,23","0,05","1.213.258,23","924.000,00","1,31","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Luxe-consumentengoederen","Aandelen","1.205.251,69","0,05","1.205.251,69","151.032,00","7,98","India","National Stock Exchange Of India","USD","83,45","INR","-"
"3888","KINGSOFT CORP LTD","Communicatie","Aandelen","1.205.119,36","0,05","1.205.119,36","370.000,00","3,26","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"2834","TAIWAN BUSINESS BANK LTD","Financiële waarden","Aandelen","1.198.714,56","0,05","1.198.714,56","2.418.528,00","0,50","Taiwan","Taiwan Stock Exchange","USD","32,38","TWD","-"
"601899","ZIJIN MINING GROUP LTD A","Materialen","Aandelen","1.195.822,40","0,05","1.195.822,40","470.400,00","2,54","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"MARICO","MARICO LTD","Basis-consumentengoederen","Aandelen","1.192.304,51","0,05","1.192.304,51","195.384,00","6,10","India","National Stock Exchange Of India","USD","83,45","INR","-"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","IT","Aandelen","1.191.328,03","0,05","1.191.328,03","504.950,00","2,36","Taiwan","Taiwan Stock Exchange","USD","32,38","TWD","-"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Basis-consumentengoederen","Aandelen","1.190.896,81","0,05","1.190.896,81","6.552.000,00","0,18","Indonesië","Indonesia Stock Exchange","USD","15.845,00","IDR","-"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Gezondheidszorg","Aandelen","1.187.074,65","0,05","1.187.074,65","39.313,00","30,20","India","National Stock Exchange Of India","USD","83,45","INR","-"
"1402","FAR EASTERN NEW CENTURY CORP","Industrie","Aandelen","1.185.754,84","0,05","1.185.754,84","1.176.040,00","1,01","Taiwan","Taiwan Stock Exchange","USD","32,38","TWD","-"
"3443","GLOBAL UNICHIP CORP","IT","Aandelen","1.182.119,97","0,05","1.182.119,97","33.000,00","35,82","Taiwan","Taiwan Stock Exchange","USD","32,38","TWD","-"
"ALI","AYALA LAND INC","Vastgoed","Aandelen","1.181.293,41","0,05","1.181.293,41","2.402.400,00","0,49","Filipijnen","Philippine Stock Exchange Inc.","USD","56,84","PHP","-"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Basis-consumentengoederen","Aandelen","1.167.826,26","0,05","1.167.826,26","33.680,00","34,67","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"TATAELXSI","TATA ELXSI LTD","IT","Aandelen","1.166.586,50","0,05","1.166.586,50","12.936,00","90,18","India","National Stock Exchange Of India","USD","83,45","INR","-"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Luxe-consumentengoederen","Aandelen","1.166.219,37","0,05","1.166.219,37","1.293.620,00","0,90","Thailand","Stock Exchange Of Thailand","USD","36,61","THB","-"
"APLAPOLLO","APL APOLLO TUBES LTD","Materialen","Aandelen","1.162.251,48","0,05","1.162.251,48","62.664,00","18,55","India","National Stock Exchange Of India","USD","83,45","INR","-"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energie","Aandelen","1.158.429,62","0,05","1.158.429,62","206.808,00","5,60","India","National Stock Exchange Of India","USD","83,45","INR","-"
"1476","ECLAT TEXTILE LTD","Luxe-consumentengoederen","Aandelen","1.143.911,19","0,05","1.143.911,19","72.208,00","15,84","Taiwan","Taiwan Stock Exchange","USD","32,38","TWD","-"
"005830","DB INSURANCE LTD","Financiële waarden","Aandelen","1.143.718,22","0,05","1.143.718,22","17.472,00","65,46","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"1193","CHINA RESOURCES GAS GROUP LTD","Nutsbedrijven","Aandelen","1.142.445,49","0,05","1.142.445,49","369.600,00","3,09","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financiële waarden","Aandelen","1.141.084,06","0,05","1.141.084,06","1.528.800,00","0,75","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"3800","GCL TECHNOLOGY HOLDINGS LTD","IT","Aandelen","1.137.923,90","0,05","1.137.923,90","7.884.000,00","0,14","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"028050","SAMSUNG E&A LTD","Industrie","Aandelen","1.136.799,39","0,05","1.136.799,39","60.984,00","18,64","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"PETGAS","PETRONAS GAS","Nutsbedrijven","Aandelen","1.135.937,23","0,05","1.135.937,23","302.600,00","3,75","Maleisië","Bursa Malaysia","USD","4,78","MYR","-"
"323410","KAKAOBANK CORP","Financiële waarden","Aandelen","1.132.593,48","0,05","1.132.593,48","63.336,00","17,88","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"NMDC","NMDC LTD","Materialen","Aandelen","1.121.517,76","0,05","1.121.517,76","388.510,00","2,89","India","National Stock Exchange Of India","USD","83,45","INR","-"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrie","Aandelen","1.119.284,12","0,05","1.119.284,12","1.008.399,00","1,11","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"IDR","IDR CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.119.086,04","0,05","1.119.086,04","17.731.918.284,00","0,01","Indonesië","-","USD","15.845,00","IDR","-"
"FUTU","FUTU HOLDINGS ADR LTD","Financiële waarden","Aandelen","1.116.264,24","0,05","1.116.264,24","19.656,00","56,79","Hong Kong","NASDAQ","USD","1,00","USD","-"
"000100","YUHAN CORP","Gezondheidszorg","Aandelen","1.112.271,23","0,05","1.112.271,23","22.055,00","50,43","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","IT","Aandelen","1.105.107,87","0,05","1.105.107,87","336.000,00","3,29","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"3481","INNOLUX CORP","IT","Aandelen","1.097.350,33","0,05","1.097.350,33","2.520.209,00","0,44","Taiwan","Taiwan Stock Exchange","USD","32,38","TWD","-"
"1102","ASIA CEMENT CORP","Materialen","Aandelen","1.091.356,08","0,05","1.091.356,08","840.448,00","1,30","Taiwan","Taiwan Stock Exchange","USD","32,38","TWD","-"
"ASTRAL","ASTRAL LTD","Industrie","Aandelen","1.090.092,42","0,05","1.090.092,42","46.188,00","23,60","India","National Stock Exchange Of India","USD","83,45","INR","-"
"2408","NANYA TECHNOLOGY CORP","IT","Aandelen","1.089.477,34","0,05","1.089.477,34","504.000,00","2,16","Taiwan","Taiwan Stock Exchange","USD","32,38","TWD","-"
