﻿Fondsposition per,"05.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Anleihen","12 695 774,22","0,32","12 695 774,22","343 210 000,00","343 210 000,00","3,70","Tschechien","-","5,67","15.Mai2030","0,95","CZK","15.Mai2015"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","12 676 253,82","0,32","12 676 253,82","186 613 000 000,00","186 613 000 000,00","0,01","Indonesien","-","7,72","15.Mai2036","8,25","IDR","09.Juli2015"
"PERUGB","PERU (REPUBLIC OF)","Schuldverschreibungen","Anleihen","12 631 808,64","0,32","12 631 808,64","44 842 000,00","44 842 000,00","27,55","Peru","-","6,47","12.Aug.2033","7,30","PEN","12.Juni2023"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Anleihen","12 607 134,08","0,32","12 607 134,08","59 663 000,00","59 663 000,00","20,72","Malaysia","-","15,34","15.Juni2050","4,07","MYR","15.Juni2020"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Anleihen","12 551 674,29","0,32","12 551 674,29","58 176 000,00","58 176 000,00","21,46","Malaysia","-","1,31","15.Okt.2025","3,99","MYR","08.Apr.2015"
"COLTES","COLOMBIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","12 531 204,21","0,32","12 531 204,21","70 938 200 000,00","70 938 200 000,00","0,02","Kolumbien","-","8,16","26.Okt.2050","7,25","COP","14.Sep.2020"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Anleihen","12 380 197,50","0,32","12 380 197,50","52 067 000,00","52 067 000,00","23,27","Malaysia","-","10,03","08.Juni2038","4,89","MYR","08.Juni2018"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Anleihen","12 348 476,07","0,32","12 348 476,07","55 914 000,00","55 914 000,00","21,73","Malaysia","-","4,49","09.Juli2029","4,13","MYR","09.Jän.2019"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Anleihen","12 342 533,44","0,32","12 342 533,44","56 860 000,00","56 860 000,00","21,55","Malaysia","-","2,18","30.Sep.2026","4,07","MYR","24.März2016"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","12 291 092,23","0,31","12 291 092,23","199 095 000 000,00","199 095 000 000,00","0,01","Indonesien","-","3,55","15.Aug.2028","6,38","IDR","19.Aug.2022"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","12 205 269,48","0,31","12 205 269,48","196 504 000 000,00","196 504 000 000,00","0,01","Indonesien","-","2,62","15.Mai2027","7,00","IDR","15.Sep.2011"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","12 203 300,91","0,31","12 203 300,91","202 552 000 000,00","202 552 000 000,00","0,01","Indonesien","-","3,43","15.Mai2028","6,13","IDR","13.Aug.2012"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","12 192 742,97","0,31","12 192 742,97","480 612 000,00","480 612 000,00","2,50","Thailand","-","15,54","17.Juni2046","2,88","THB","08.Juli2016"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","12 180 828,03","0,31","12 180 828,03","189 157 000 000,00","189 157 000 000,00","0,01","Indonesien","-","9,77","15.Juni2042","7,13","IDR","08.Juli2021"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Anleihen","12 080 599,00","0,31","12 080 599,00","53 494 000,00","53 494 000,00","22,37","Malaysia","-","10,99","15.Sep.2039","4,47","MYR","15.März2019"
"BTPCL","CHILE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","11 806 286,74","0,30","11 806 286,74","11 390 000 000,00","11 390 000 000,00","0,10","Chile","-","7,94","01.März2035","5,00","CLP","01.März2015"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Anleihen","11 754 440,30","0,30","11 754 440,30","55 089 000,00","55 089 000,00","21,21","Malaysia","-","3,09","30.Sep.2027","3,42","MYR","31.März2020"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","11 486 649,06","0,29","11 486 649,06","186 526 000 000,00","186 526 000 000,00","0,01","Indonesien","-","6,90","15.Feb.2034","6,63","IDR","24.Aug.2023"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Anleihen","11 364 139,65","0,29","11 364 139,65","53 446 000,00","53 446 000,00","21,25","Malaysia","-","2,81","31.Mai2027","3,50","MYR","31.Mai2007"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Anleihen","11 277 543,80","0,29","11 277 543,80","54 935 000,00","54 935 000,00","20,24","Malaysia","-","9,59","15.Juli2036","3,45","MYR","15.Jän.2021"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Anleihen","11 233 666,50","0,29","11 233 666,50","56 601 000,00","56 601 000,00","19,77","Malaysia","-","6,15","15.Apr.2031","2,63","MYR","15.Okt.2020"
"BTPCL","CHILE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","11 170 646,38","0,29","11 170 646,38","10 535 000 000,00","10 535 000 000,00","0,10","Chile","-","5,23","01.Sep.2030","4,70","CLP","03.Juli2018"
"COLTES","COLOMBIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","10 978 420,02","0,28","10 978 420,02","47 178 100 000,00","47 178 100 000,00","0,02","Kolumbien","-","2,93","03.Nov.2027","5,75","COP","15.Jän.2020"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Anleihen","10 765 560,03","0,28","10 765 560,03","52 442 000,00","52 442 000,00","20,50","Malaysia","-","11,77","22.Mai2040","3,76","MYR","22.Nov.2019"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Anleihen","10 634 050,23","0,27","10 634 050,23","48 515 000,00","48 515 000,00","21,78","Malaysia","-","6,95","07.Okt.2032","4,19","MYR","07.Apr.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","10 557 904,52","0,27","10 557 904,52","71 790 000,00","71 790 000,00","14,48","China","-","3,28","03.Dez.2027","3,28","CNY","02.Dez.2020"
"BTPCL","CHILE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","10 477 520,60","0,27","10 477 520,60","9 265 000 000,00","9 265 000 000,00","0,11","Chile","-","10,68","01.Jän.2043","6,00","CLP","01.Jän.2013"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","10 050 945,76","0,26","10 050 945,76","70 860 000,00","70 860 000,00","14,18","China","-","2,89","04.Juni2027","2,85","CNY","04.Juni2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","9 840 943,85","0,25","9 840 943,85","68 760 000,00","68 760 000,00","14,05","China","-","1,34","22.Okt.2025","3,02","CNY","22.Okt.2020"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Anleihen","9 733 309,94","0,25","9 733 309,94","203 450 000,00","203 450 000,00","4,67","Tschechien","-","3,96","12.Dez.2028","5,50","CZK","12.Aug.2022"
"HGB","HUNGARY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","9 622 798,54","0,25","9 622 798,54","3 846 590 000,00","3 846 590 000,00","0,24","Ungarn","-","6,65","24.Nov.2032","4,75","HUF","19.Jän.2022"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Anleihen","9 615 087,70","0,25","9 615 087,70","43 773 000,00","43 773 000,00","21,68","Malaysia","-","12,81","14.Aug.2043","4,29","MYR","14.Feb.2023"
"TURKGB","TURKEY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","9 525 072,63","0,24","9 525 072,63","295 670 000,00","295 670 000,00","3,11","Türkei","-","3,71","05.Okt.2033","26,20","TRY","18.Okt.2023"
"BTPCL","CHILE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","9 502 887,34","0,24","9 502 887,34","8 540 000 000,00","8 540 000 000,00","0,11","Chile","-","1,63","01.März2026","4,50","CLP","01.März2015"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Anleihen","9 430 437,75","0,24","9 430 437,75","43 260 000,00","43 260 000,00","21,48","Malaysia","-","1,98","15.Juli2026","3,91","MYR","15.Jän.2019"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","9 422 518,52","0,24","9 422 518,52","145 767 000 000,00","145 767 000 000,00","0,01","Indonesien","-","8,54","15.Juni2038","7,13","IDR","15.Sep.2022"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Anleihen","9 390 076,30","0,24","9 390 076,30","41 490 000,00","41 490 000,00","22,55","Malaysia","-","7,61","07.Nov.2033","4,64","MYR","07.Mai2018"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","9 334 109,09","0,24","9 334 109,09","150 255 000 000,00","150 255 000 000,00","0,01","Indonesien","-","4,04","15.Apr.2029","6,88","IDR","02.Nov.2023"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Anleihen","9 261 480,18","0,24","9 261 480,18","206 000 000,00","206 000 000,00","4,40","Tschechien","-","9,57","04.Dez.2036","4,20","CZK","04.Dez.2006"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","9 242 252,66","0,24","9 242 252,66","62 460 000,00","62 460 000,00","14,78","China","-","5,82","19.Nov.2030","3,27","CNY","19.Nov.2020"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","9 212 391,50","0,24","9 212 391,50","142 638 000 000,00","142 638 000 000,00","0,01","Indonesien","-","8,66","15.Mai2038","7,50","IDR","10.Aug.2017"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Anleihen","9 198 049,07","0,24","9 198 049,07","42 071 000,00","42 071 000,00","21,85","Malaysia","-","8,73","31.Mai2035","4,25","MYR","22.Mai2015"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Anleihen","9 180 260,58","0,23","9 180 260,58","42 182 000,00","42 182 000,00","21,51","Malaysia","-","4,62","15.Aug.2029","3,88","MYR","15.Feb.2019"
"PERUGB","PERU (REPUBLIC OF)","Schuldverschreibungen","Anleihen","9 173 447,96","0,23","9 173 447,96","37 940 000,00","37 940 000,00","23,73","Peru","-","7,34","12.Aug.2034","5,40","PEN","20.Juni2019"
"HGB","HUNGARY (GOVERNMENT)","Schuldverschreibungen","Anleihen","9 158 513,49","0,23","9 158 513,49","3 555 840 000,00","3 555 840 000,00","0,26","Ungarn","-","1,42","26.Nov.2025","1,00","HUF","13.Nov.2019"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","9 096 756,04","0,23","9 096 756,04","36 250 000,00","36 250 000,00","23,86","Rumänien","-","5,91","29.Sep.2032","8,25","RON","26.Okt.2022"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Anleihen","9 091 062,58","0,23","9 091 062,58","219 200 000,00","219 200 000,00","4,14","Tschechien","-","9,05","30.Mai2035","3,50","CZK","25.Feb.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","9 088 000,58","0,23","9 088 000,58","63 950 000,00","63 950 000,00","14,20","China","-","5,49","21.Mai2030","2,68","CNY","21.Mai2020"
"HGB","HUNGARY (GOVERNMENT)","Schuldverschreibungen","Anleihen","9 021 258,39","0,23","9 021 258,39","3 944 320 000,00","3 944 320 000,00","0,22","Ungarn","-","6,22","22.Okt.2031","3,25","HUF","22.Apr.2015"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","8 994 415,56","0,23","8 994 415,56","61 770 000,00","61 770 000,00","14,30","China","-","4,05","14.Okt.2028","2,91","CNY","13.Okt.2021"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Anleihen","8 989 877,11","0,23","8 989 877,11","40 311 000,00","40 311 000,00","22,13","Malaysia","-","12,00","30.Sep.2041","4,42","MYR","31.März2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","8 798 803,54","0,23","8 798 803,54","51 360 000,00","51 360 000,00","17,01","China","-","17,34","14.Sep.2050","3,81","CNY","14.Sep.2020"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Anleihen","8 791 298,99","0,23","8 791 298,99","184 150 000,00","184 150 000,00","4,73","Tschechien","-","4,23","29.März2029","5,75","CZK","28.Juli2023"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Anleihen","8 733 703,73","0,22","8 733 703,73","36 410 000,00","36 410 000,00","23,55","Malaysia","-","14,16","06.Juli2048","4,92","MYR","06.Juli2018"
"TURKGB","TURKEY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","8 679 092,28","0,22","8 679 092,28","347 277 000,00","347 277 000,00","2,30","Türkei","-","2,47","19.Juli2028","17,30","TRY","26.Juli2023"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","8 675 292,02","0,22","8 675 292,02","41 075 000,00","41 075 000,00","20,21","Rumänien","-","4,31","25.Juli2029","4,85","RON","22.Nov.2021"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","8 655 368,46","0,22","8 655 368,46","40 205 000,00","40 205 000,00","21,40","Rumänien","-","1,78","22.Apr.2026","4,85","RON","14.Nov.2018"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","8 642 106,67","0,22","8 642 106,67","127 422 000 000,00","127 422 000 000,00","0,01","Indonesien","-","5,22","15.Mai2031","8,75","IDR","06.Aug.2015"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","8 639 717,70","0,22","8 639 717,70","61 160 000,00","61 160 000,00","14,03","China","-","8,14","25.Aug.2033","2,52","CNY","24.Aug.2023"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","8 636 462,90","0,22","8 636 462,90","370 313 000,00","370 313 000,00","2,31","Thailand","-","14,45","17.Juni2042","2,00","THB","30.Okt.2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","8 610 670,70","0,22","8 610 670,70","59 150 000,00","59 150 000,00","14,55","China","-","6,28","27.Mai2031","3,02","CNY","26.Mai2021"
"HGB","HUNGARY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","8 592 232,74","0,22","8 592 232,74","3 405 490 000,00","3 405 490 000,00","0,25","Ungarn","-","3,10","27.Okt.2027","3,00","HUF","13.Jän.2016"
"HGB","HUNGARY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","8 537 469,42","0,22","8 537 469,42","3 365 770 000,00","3 365 770 000,00","0,25","Ungarn","-","1,80","22.Apr.2026","1,50","HUF","02.Sep.2020"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Anleihen","8 502 136,57","0,22","8 502 136,57","40 165 000,00","40 165 000,00","20,87","Malaysia","-","6,86","15.Juli2032","3,58","MYR","14.Jän.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","8 485 138,71","0,22","8 485 138,71","59 410 000,00","59 410 000,00","13,99","China","-","3,85","15.Juli2028","2,40","CNY","14.Juli2023"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Anleihen","8 352 810,81","0,21","8 352 810,81","37 425 000,00","37 425 000,00","22,15","Malaysia","-","16,06","31.März2053","4,46","MYR","31.März2023"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","8 302 642,93","0,21","8 302 642,93","37 480 000,00","37 480 000,00","21,75","Rumänien","-","5,96","25.Feb.2032","6,70","RON","16.März2022"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Anleihen","8 295 916,55","0,21","8 295 916,55","176 970 000,00","176 970 000,00","4,53","Tschechien","-","6,85","11.Nov.2032","4,50","CZK","11.Aug.2023"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","8 282 627,66","0,21","8 282 627,66","36 550 000,00","36 550 000,00","21,57","Rumänien","-","2,74","26.Juli2027","5,80","RON","27.Feb.2012"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","8 231 696,44","0,21","8 231 696,44","117 935 000 000,00","117 935 000 000,00","0,01","Indonesien","-","8,72","15.Apr.2039","8,38","IDR","07.Jän.2019"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","8 231 494,09","0,21","8 231 494,09","57 290 000,00","57 290 000,00","14,34","China","-","3,74","13.Mai2028","3,01","CNY","12.Mai2021"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","8 223 025,25","0,21","8 223 025,25","126 446 000 000,00","126 446 000 000,00","0,01","Indonesien","-","5,96","15.Aug.2032","7,50","IDR","10.Nov.2016"
"HGB","HUNGARY (GOVERNMENT)","Schuldverschreibungen","Anleihen","8 119 402,64","0,21","8 119 402,64","4 100 040 000,00","4 100 040 000,00","0,20","Ungarn","-","7,69","20.Apr.2033","2,25","HUF","28.Okt.2020"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Anleihen","8 086 318,55","0,21","8 086 318,55","227 410 000,00","227 410 000,00","3,55","Tschechien","-","5,37","29.Nov.2029","0,05","CZK","28.Aug.2020"
"MBONO","MEXICO (UNITED MEXICAN STATES)","Schuldverschreibungen","Anleihen","8 073 845,76","0,21","8 073 845,76","1 332 100,00","1 332 100,00","5,77","Mexiko","-","6,72","20.Nov.2036","10,00","MXN","26.Okt.2006"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","8 000 845,69","0,20","8 000 845,69","123 999 000 000,00","123 999 000 000,00","0,01","Indonesien","-","10,04","15.Juni2043","7,13","IDR","19.Aug.2022"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Anleihen","7 979 637,47","0,20","7 979 637,47","37 081 000,00","37 081 000,00","21,18","Malaysia","-","8,15","05.Juli2034","3,83","MYR","05.Juli2019"
"PERUGB","PERU (REPUBLIC OF)","Schuldverschreibungen","Anleihen","7 952 978,55","0,20","7 952 978,55","28 311 000,00","28 311 000,00","27,56","Peru","-","3,58","12.Aug.2028","6,35","PEN","07.Okt.2016"
"HGB","HUNGARY (GOVERNMENT)","Schuldverschreibungen","Anleihen","7 925 089,93","0,20","7 925 089,93","3 405 200 000,00","3 405 200 000,00","0,23","Ungarn","-","5,36","21.Aug.2030","3,00","HUF","20.Feb.2019"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","7 831 330,28","0,20","7 831 330,28","55 000 000,00","55 000 000,00","14,10","China","-","3,43","15.Jän.2028","2,64","CNY","13.Jän.2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","7 809 999,24","0,20","7 809 999,24","54 010 000,00","54 010 000,00","14,25","China","-","2,40","05.Dez.2026","3,12","CNY","04.Dez.2019"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Anleihen","7 796 611,22","0,20","7 796 611,22","36 613 000,00","36 613 000,00","21,20","Malaysia","-","3,57","20.Apr.2028","3,52","MYR","20.Apr.2023"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Anleihen","7 782 019,22","0,20","7 782 019,22","165 540 000,00","165 540 000,00","4,67","Tschechien","-","7,90","14.Apr.2034","4,90","CZK","14.Apr.2023"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","7 781 449,81","0,20","7 781 449,81","31 365 000,00","31 365 000,00","23,67","Rumänien","-","3,59","30.Okt.2028","8,75","RON","16.Nov.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","7 763 019,81","0,20","7 763 019,81","54 590 000,00","54 590 000,00","14,21","China","-","8,34","25.Nov.2033","2,67","CNY","25.Nov.2023"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","7 761 543,34","0,20","7 761 543,34","32 125 000,00","32 125 000,00","23,68","Rumänien","-","8,48","24.Feb.2038","7,90","RON","08.März2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","7 755 014,46","0,20","7 755 014,46","54 560 000,00","54 560 000,00","14,12","China","-","1,72","11.März2026","3,03","CNY","11.März2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","7 723 832,20","0,20","7 723 832,20","53 320 000,00","53 320 000,00","14,14","China","-","5,49","25.Juni2030","2,62","CNY","25.Juni2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","7 695 927,94","0,20","7 695 927,94","55 430 000,00","55 430 000,00","13,84","China","-","0,84","09.Apr.2025","1,99","CNY","09.Apr.2020"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","7 681 334,70","0,20","7 681 334,70","34 980 000,00","34 980 000,00","21,28","Rumänien","-","1,08","28.Juli2025","3,65","RON","11.März2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","7 629 839,55","0,20","7 629 839,55","52 020 000,00","52 020 000,00","14,22","China","-","1,90","06.Juni2026","3,25","CNY","05.Juni2019"
"HGB","HUNGARY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","7 599 486,09","0,19","7 599 486,09","2 969 430 000,00","2 969 430 000,00","0,25","Ungarn","-","2,38","22.Dez.2026","2,75","HUF","24.Mai2017"
"BTPCL","CHILE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","7 577 808,38","0,19","7 577 808,38","6 760 000 000,00","6 760 000 000,00","0,11","Chile","-","6,69","01.Apr.2033","6,00","CLP","17.Apr.2023"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","7 554 947,51","0,19","7 554 947,51","32 315 000,00","32 315 000,00","23,20","Rumänien","-","4,77","29.Apr.2030","8,00","RON","16.Jän.2023"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Anleihen","7 550 818,00","0,19","7 550 818,00","35 104 000,00","35 104 000,00","21,50","Malaysia","-","2,35","30.Nov.2026","3,90","MYR","24.Mai2016"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Anleihen","7 548 928,72","0,19","7 548 928,72","174 010 000,00","174 010 000,00","4,32","Tschechien","-","0,68","14.Feb.2025","1,25","CZK","14.Feb.2020"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","7 526 999,89","0,19","7 526 999,89","32 140 000,00","32 140 000,00","22,48","Rumänien","-","6,65","30.Okt.2033","7,20","RON","26.Juni2023"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","7 505 550,15","0,19","7 505 550,15","33 500 000,00","33 500 000,00","22,38","Rumänien","-","2,71","31.Mai2027","7,20","RON","24.Mai2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","7 469 942,02","0,19","7 469 942,02","52 200 000,00","52 200 000,00","14,09","China","-","4,08","15.Okt.2028","2,55","CNY","13.Okt.2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","7 463 975,79","0,19","7 463 975,79","52 980 000,00","52 980 000,00","13,97","China","-","2,53","20.Jän.2027","2,37","CNY","20.Jän.2022"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","7 420 650,73","0,19","7 420 650,73","35 550 000,00","35 550 000,00","20,53","Rumänien","-","4,09","12.Feb.2029","5,00","RON","19.Sep.2018"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","7 387 789,65","0,19","7 387 789,65","52 230 000,00","52 230 000,00","14,09","China","-","3,68","15.Apr.2028","2,62","CNY","14.Apr.2023"
"SAGB","SOUTH AFRICA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","7 185 271,49","0,18","7 185 271,49","232 693 000,00","232 693 000,00","3,00","Südafrika","-","6,82","28.Feb.2041","6,50","ZAR","04.Juni2010"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","7 152 662,17","0,18","7 152 662,17","51 260 000,00","51 260 000,00","13,94","China","-","1,90","15.Mai2026","2,30","CNY","12.Mai2023"
"SAGB","SOUTH AFRICA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","7 126 284,71","0,18","7 126 284,71","214 279 592,00","214 279 592,00","3,27","Südafrika","-","6,78","31.März2036","6,25","ZAR","21.Juli2006"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","7 111 193,13","0,18","7 111 193,13","31 270 000,00","31 270 000,00","22,57","Rumänien","-","5,45","28.Apr.2031","7,35","RON","13.Feb.2023"
"BLTN","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Schuldverschreibungen","Anleihen","7 090 125,21","0,18","7 090 125,21","70 000,00","70 000,00","101,29","Brazilien","-","5,27","01.Jän.2030","0,00","BRL","05.Jän.2024"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","7 070 633,83","0,18","7 070 633,83","102 534 000 000,00","102 534 000 000,00","0,01","Indonesien","-","5,70","15.Juni2032","8,25","IDR","21.Juli2011"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","6 891 592,59","0,18","6 891 592,59","37 055 000,00","37 055 000,00","18,04","Rumänien","-","6,06","24.Sep.2031","3,65","RON","10.Okt.2016"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","6 878 220,50","0,18","6 878 220,50","48 000 000,00","48 000 000,00","14,22","China","-","7,28","15.Aug.2032","2,69","CNY","12.Aug.2022"
"HGB","HUNGARY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","6 827 709,81","0,17","6 827 709,81","2 707 980 000,00","2 707 980 000,00","0,25","Ungarn","-","2,10","26.Aug.2026","1,50","HUF","24.Feb.2021"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","6 816 494,07","0,17","6 816 494,07","34 540 000,00","34 540 000,00","19,40","Rumänien","-","3,14","25.Okt.2027","2,50","RON","08.Feb.2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","6 809 862,03","0,17","6 809 862,03","48 420 000,00","48 420 000,00","13,96","China","-","1,66","15.Feb.2026","2,46","CNY","14.Feb.2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","6 784 868,27","0,17","6 784 868,27","47 130 000,00","47 130 000,00","14,28","China","-","6,87","17.Feb.2032","2,75","CNY","17.Feb.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","6 751 058,73","0,17","6 751 058,73","46 720 000,00","46 720 000,00","14,27","China","-","5,09","15.Dez.2029","2,79","CNY","14.Dez.2022"
