﻿Fund Holdings as of,"05/juin/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MCHP","MICROCHIP TECHNOLOGY INC","Technologie de l'information","Actions","6 224 763,26","0,11","6 224 763,26","71 730,00","86,78","Etats-Unis","NASDAQ","USD"
"TRV","TRAVELERS COMPANIES INC","Finance","Actions","6 192 173,43","0,11","6 192 173,43","32 286,00","191,79","Etats-Unis","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industries","Actions","6 190 288,92","0,11","6 190 288,92","93 491,00","66,21","Etats-Unis","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energie","Actions","6 141 511,21","0,11","6 141 511,21","160 502,00","38,26","Etats-Unis","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Services publics","Actions","6 114 314,87","0,11","6 114 314,87","74 695,00","81,86","Etats-Unis","NASDAQ","USD"
"SRE","SEMPRA","Services publics","Actions","6 009 379,14","0,11","6 009 379,14","85 383,00","70,38","Etats-Unis","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Matériaux","Actions","5 966 487,74","0,11","5 966 487,74","157 749,00","37,82","Etats-Unis","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Finance","Actions","5 960 814,92","0,11","5 960 814,92","176 831,00","33,71","Etats-Unis","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Biens de consommation cycliques","Actions","5 951 326,89","0,10","5 951 326,89","44 804,00","132,83","Etats-Unis","NASDAQ","USD"
"F","FORD MOTOR CO","Biens de consommation cycliques","Actions","5 947 383,79","0,10","5 947 383,79","535 437,00","11,11","Etats-Unis","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Biens de consommation cycliques","Actions","5 914 589,06","0,10","5 914 589,06","2 315,00","2 554,90","Etats-Unis","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industries","Actions","5 913 488,24","0,10","5 913 488,24","118 998,00","49,69","Etats-Unis","NASDAQ","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilier","Actions","5 904 706,32","0,10","5 904 706,32","43 542,00","135,61","Etats-Unis","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Immobilier","Actions","5 881 620,33","0,10","5 881 620,33","118 291,00","49,72","Etats-Unis","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Finance","Actions","5 876 275,71","0,10","5 876 275,71","72 250,00","81,33","Etats-Unis","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","Technologie de l'information","Actions","5 851 494,11","0,10","5 851 494,11","42 393,00","138,03","Etats-Unis","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Biens de consommation de base","Actions","5 802 146,97","0,10","5 802 146,97","46 075,00","125,93","Etats-Unis","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Actions","5 779 739,93","0,10","5 779 739,93","79 340,00","72,85","Etats-Unis","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","Technologie de l'information","Actions","5 690 573,30","0,10","5 690 573,30","28 591,00","199,03","Etats-Unis","NASDAQ","USD"
"GEV","GE VERNOVA INC","Industries","Actions","5 618 224,43","0,10","5 618 224,43","37 342,00","150,45","Etats-Unis","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Santé","Actions","5 608 763,63","0,10","5 608 763,63","16 883,00","332,21","Etats-Unis","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Finance","Actions","5 600 900,97","0,10","5 600 900,97","80 124,00","69,90","Etats-Unis","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Biens de consommation cycliques","Actions","5 555 090,23","0,10","5 555 090,23","41 320,00","134,44","Etats-Unis","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Santé","Actions","5 542 528,39","0,10","5 542 528,39","51 006,00","108,66","Etats-Unis","NASDAQ","USD"
"D","DOMINION ENERGY INC","Services publics","Actions","5 507 773,10","0,10","5 507 773,10","113 957,00","48,33","Etats-Unis","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Immobilier","Actions","5 490 006,57","0,10","5 490 006,57","21 526,00","255,04","Etats-Unis","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Finance","Actions","5 472 361,99","0,10","5 472 361,99","84 552,00","64,72","Etats-Unis","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industries","Actions","5 450 034,21","0,10","5 450 034,21","9 241,00","589,77","Etats-Unis","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Finance","Actions","5 423 104,96","0,10","5 423 104,96","13 780,00","393,55","Etats-Unis","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Finance","Actions","5 414 097,25","0,10","5 414 097,25","99 902,00","54,19","Etats-Unis","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobilier","Actions","5 408 667,61","0,10","5 408 667,61","57 407,00","94,22","Etats-Unis","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Finance","Actions","5 297 389,55","0,09","5 297 389,55","48 895,00","108,34","Etats-Unis","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industries","Actions","5 210 123,50","0,09","5 210 123,50","25 258,00","206,28","Etats-Unis","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industries","Actions","5 206 912,57","0,09","5 206 912,57","56 143,00","92,74","Etats-Unis","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Finance","Actions","5 189 863,80","0,09","5 189 863,80","34 535,00","150,28","Etats-Unis","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Biens de consommation cycliques","Actions","5 177 489,12","0,09","5 177 489,12","40 035,00","129,32","Etats-Unis","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Santé","Actions","5 173 546,15","0,09","5 173 546,15","11 338,00","456,30","Etats-Unis","NASDAQ","USD"
"HES","HESS CORP","Energie","Actions","5 105 821,34","0,09","5 105 821,34","37 738,00","135,30","Etats-Unis","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Matériaux","Actions","5 072 630,37","0,09","5 072 630,37","34 091,00","148,80","Etats-Unis","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","Technologie de l'information","Actions","5 071 462,61","0,09","5 071 462,61","6 867,00","738,53","Etats-Unis","NASDAQ","USD"
"IQV","IQVIA HOLDINGS INC","Santé","Actions","5 023 026,27","0,09","5 023 026,27","24 935,00","201,44","Etats-Unis","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Biens de consommation de base","Actions","5 019 467,58","0,09","5 019 467,58","21 815,00","230,09","Etats-Unis","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquidités et/ou produits dérivés","Money Market","5 015 976,33","0,09","5 015 976,33","5 450 611,00","0,92","Irlande","-","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Actions","4 961 766,60","0,09","4 961 766,60","90 102,00","55,07","Etats-Unis","New York Stock Exchange Inc.","USD"
"MSCI","MSCI INC","Finance","Actions","4 958 566,26","0,09","4 958 566,26","10 813,00","458,57","Etats-Unis","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industries","Actions","4 952 342,33","0,09","4 952 342,33","19 503,00","253,93","Etats-Unis","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Biens de consommation cycliques","Actions","4 951 740,96","0,09","4 951 740,96","33 763,00","146,66","Etats-Unis","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industries","Actions","4 930 294,53","0,09","4 930 294,53","31 767,00","155,20","Etats-Unis","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Matériaux","Actions","4 919 210,73","0,09","4 919 210,73","95 986,00","51,25","Etats-Unis","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Finance","Actions","4 874 610,22","0,09","4 874 610,22","53 140,00","91,73","Etats-Unis","NASDAQ","USD"
"PCG","PG&E CORP","Services publics","Actions","4 856 011,87","0,09","4 856 011,87","289 615,00","16,77","Etats-Unis","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Santé","Actions","4 845 489,22","0,09","4 845 489,22","22 718,00","213,29","Etats-Unis","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industries","Actions","4 838 261,49","0,09","4 838 261,49","27 955,00","173,07","Etats-Unis","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Matériaux","Actions","4 808 163,51","0,08","4 808 163,51","96 648,00","49,75","Etats-Unis","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","Technologie de l'information","Actions","4 806 417,35","0,08","4 806 417,35","87 471,00","54,95","Etats-Unis","NASDAQ","USD"
"KMI","KINDER MORGAN INC","Energie","Actions","4 772 182,80","0,08","4 772 182,80","262 036,00","18,21","Etats-Unis","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industries","Actions","4 763 875,46","0,08","4 763 875,46","18 567,00","256,58","Etats-Unis","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industries","Actions","4 763 290,65","0,08","4 763 290,65","5 814,00","819,28","Etats-Unis","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industries","Actions","4 739 178,94","0,08","4 739 178,94","19 710,00","240,45","Etats-Unis","NASDAQ","USD"
"PAYX","PAYCHEX INC","Industries","Actions","4 734 405,89","0,08","4 734 405,89","42 294,00","111,94","Etats-Unis","NASDAQ","USD"
"A","AGILENT TECHNOLOGIES INC","Santé","Actions","4 733 258,73","0,08","4 733 258,73","38 510,00","122,91","Etats-Unis","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Biens de consommation de base","Actions","4 729 618,64","0,08","4 729 618,64","76 185,00","62,08","Etats-Unis","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Santé","Actions","4 700 139,79","0,08","4 700 139,79","73 277,00","64,14","Etats-Unis","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Services publics","Actions","4 677 742,47","0,08","4 677 742,47","67 901,00","68,89","Etats-Unis","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Biens de consommation de base","Actions","4 636 764,37","0,08","4 636 764,37","96 895,00","47,85","Etats-Unis","NASDAQ","USD"
"EXC","EXELON CORP","Services publics","Actions","4 588 753,91","0,08","4 588 753,91","135 536,00","33,86","Etats-Unis","NASDAQ","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Technologie de l'information","Actions","4 562 462,47","0,08","4 562 462,47","6 544,00","697,20","Etats-Unis","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industries","Actions","4 551 610,30","0,08","4 551 610,30","55 121,00","82,57","Etats-Unis","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Biens de consommation cycliques","Actions","4 546 827,08","0,08","4 546 827,08","31 605,00","143,86","Etats-Unis","New York Stock Exchange Inc.","USD"
"USD","USD/EUR","Liquidités et/ou produits dérivés","Forwards","4 534 830,05","0,08","4 534 830,05","-5 838 819 663,00","1,00","Union Européenne","-","EUR"
"FAST","FASTENAL","Industries","Actions","4 514 076,80","0,08","4 514 076,80","75 245,00","59,99","Etats-Unis","NASDAQ","USD"
"KVUE","KENVUE INC","Biens de consommation de base","Actions","4 511 184,47","0,08","4 511 184,47","258 140,00","17,48","Etats-Unis","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Biens de consommation cycliques","Actions","4 440 290,84","0,08","4 440 290,84","15 652,00","283,69","Etats-Unis","NASDAQ","USD"
"SYY","SYSCO CORP","Biens de consommation de base","Actions","4 399 417,00","0,08","4 399 417,00","66 177,00","66,48","Etats-Unis","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Biens de consommation de base","Actions","4 368 264,30","0,08","4 368 264,30","136 480,00","32,01","Etats-Unis","NASDAQ","USD"
"DD","DUPONT DE NEMOURS INC","Matériaux","Actions","4 341 156,82","0,08","4 341 156,82","58 513,00","74,19","Etats-Unis","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industries","Actions","4 319 725,17","0,08","4 319 725,17","33 608,00","128,53","Etats-Unis","New York Stock Exchange Inc.","USD"
"KR","KROGER","Biens de consommation de base","Actions","4 294 626,31","0,08","4 294 626,31","90 301,00","47,56","Etats-Unis","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Matériaux","Actions","4 273 954,63","0,08","4 273 954,63","8 310,00","514,31","Etats-Unis","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","La communication","Actions","4 261 886,75","0,08","4 261 886,75","33 569,00","126,96","Etats-Unis","NASDAQ","USD"
"FICO","FAIR ISAAC CORP","Technologie de l'information","Actions","4 260 909,12","0,08","4 260 909,12","3 427,00","1 243,34","Etats-Unis","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","Technologie de l'information","Actions","4 216 877,97","0,07","4 216 877,97","10 511,00","401,19","Etats-Unis","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Actions","4 167 699,09","0,07","4 167 699,09","23 938,00","174,10","Etats-Unis","NASDAQ","USD"
"VMC","VULCAN MATERIALS","Matériaux","Actions","4 160 714,12","0,07","4 160 714,12","18 000,00","231,15","Etats-Unis","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industries","Actions","4 141 352,09","0,07","4 141 352,09","53 175,00","77,88","Etats-Unis","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Santé","Actions","4 118 773,33","0,07","4 118 773,33","18 907,00","217,84","Etats-Unis","NASDAQ","USD"
"ADM","ARCHER DANIELS MIDLAND","Biens de consommation de base","Actions","4 115 094,59","0,07","4 115 094,59","73 222,00","56,20","Etats-Unis","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Technologie de l'information","Actions","4 079 586,99","0,07","4 079 586,99","67 660,00","60,30","Etats-Unis","NASDAQ","USD"
"DAL","DELTA AIR LINES INC","Industries","Actions","4 060 034,66","0,07","4 060 034,66","86 813,00","46,77","Etats-Unis","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","Technologie de l'information","Actions","4 029 543,29","0,07","4 029 543,29","58 743,00","68,60","Etats-Unis","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Immobilier","Actions","4 024 509,68","0,07","4 024 509,68","56 024,00","71,84","Etats-Unis","NASDAQ","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilier","Actions","4 010 530,81","0,07","4 010 530,81","29 355,00","136,62","Etats-Unis","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Actions","3 975 725,85","0,07","3 975 725,85","136 070,00","29,22","Etats-Unis","NASDAQ","USD"
"PPG","PPG INDUSTRIES INC","Matériaux","Actions","3 931 512,36","0,07","3 931 512,36","32 071,00","122,59","Etats-Unis","New York Stock Exchange Inc.","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Santé","Actions","3 926 365,84","0,07","3 926 365,84","55 439,00","70,82","Etats-Unis","NASDAQ","USD"
"RMD","RESMED INC","Santé","Actions","3 876 056,21","0,07","3 876 056,21","19 752,00","196,24","Etats-Unis","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Santé","Actions","3 869 763,84","0,07","3 869 763,84","2 896,00","1 336,24","Etats-Unis","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","Technologie de l'information","Actions","3 856 952,01","0,07","3 856 952,01","117 630,00","32,79","Etats-Unis","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Services publics","Actions","3 850 870,03","0,07","3 850 870,03","75 862,00","50,76","Etats-Unis","NASDAQ","USD"
"VST","VISTRA CORP","Services publics","Actions","3 834 426,91","0,07","3 834 426,91","45 290,00","84,66","Etats-Unis","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Services publics","Actions","3 832 164,91","0,07","3 832 164,91","44 970,00","85,22","Etats-Unis","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Biens de consommation cycliques","Actions","3 828 199,35","0,07","3 828 199,35","15 386,00","248,81","Etats-Unis","NASDAQ","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Finance","Actions","3 828 047,49","0,07","3 828 047,49","34 060,00","112,39","Etats-Unis","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industries","Actions","3 786 770,35","0,07","3 786 770,35","23 420,00","161,69","Etats-Unis","NASDAQ","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Finance","Actions","3 782 269,91","0,07","3 782 269,91","41 018,00","92,21","Etats-Unis","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","Technologie de l'information","Actions","3 762 309,18","0,07","3 762 309,18","18 339,00","205,15","Etats-Unis","NASDAQ","USD"
"DVN","DEVON ENERGY CORP","Energie","Actions","3 742 384,94","0,07","3 742 384,94","87 230,00","42,90","Etats-Unis","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energie","Actions","3 735 870,72","0,07","3 735 870,72","121 254,00","30,81","Etats-Unis","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Biens de consommation de base","Actions","3 733 910,46","0,07","3 733 910,46","20 455,00","182,54","Etats-Unis","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Biens de consommation de base","Actions","3 725 387,86","0,07","3 725 387,86","30 116,00","123,70","Etats-Unis","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industries","Actions","3 716 151,01","0,07","3 716 151,01","16 735,00","222,06","Etats-Unis","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","Technologie de l'information","Actions","3 657 056,09","0,06","3 657 056,09","106 000,00","34,50","Etats-Unis","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Services publics","Actions","3 583 211,34","0,06","3 583 211,34","51 620,00","69,42","Etats-Unis","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industries","Actions","3 581 229,25","0,06","3 581 229,25","14 994,00","238,84","Etats-Unis","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Biens de consommation de base","Actions","3 567 214,83","0,06","3 567 214,83","31 525,00","113,16","Etats-Unis","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industries","Actions","3 549 105,82","0,06","3 549 105,82","23 272,00","152,51","Etats-Unis","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","Technologie de l'information","Actions","3 534 087,19","0,06","3 534 087,19","14 064,00","251,29","Etats-Unis","NASDAQ","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilier","Actions","3 531 232,54","0,06","3 531 232,54","19 333,00","182,65","Etats-Unis","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","Technologie de l'information","Actions","3 527 293,36","0,06","3 527 293,36","11 719,00","300,99","Etats-Unis","NASDAQ","USD"
"VICI","VICI PPTYS INC","Immobilier","Actions","3 509 179,88","0,06","3 509 179,88","134 364,00","26,12","Etats-Unis","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Biens de consommation cycliques","Actions","3 506 198,96","0,06","3 506 198,96","3 485,00","1 006,08","Etats-Unis","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","La communication","Actions","3 495 412,32","0,06","3 495 412,32","13 658,00","255,92","Etats-Unis","NASDAQ","USD"
"EBAY","EBAY INC","Biens de consommation cycliques","Actions","3 464 468,03","0,06","3 464 468,03","71 018,00","48,78","Etats-Unis","NASDAQ","USD"
"KHC","KRAFT HEINZ","Biens de consommation de base","Actions","3 416 015,18","0,06","3 416 015,18","107 067,00","31,91","Etats-Unis","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","La communication","Actions","3 296 675,36","0,06","3 296 675,36","21 396,00","154,08","Etats-Unis","NASDAQ","USD"
"CHD","CHURCH AND DWIGHT INC","Biens de consommation de base","Actions","3 270 403,29","0,06","3 270 403,29","32 994,00","99,12","Etats-Unis","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilier","Actions","3 256 148,77","0,06","3 256 148,77","40 943,00","79,53","Etats-Unis","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Finance","Actions","3 243 627,48","0,06","3 243 627,48","35 780,00","90,65","Etats-Unis","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industries","Actions","3 191 550,55","0,06","3 191 550,55","19 165,00","166,53","Etats-Unis","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Finance","Actions","3 178 067,20","0,06","3 178 067,20","29 552,00","107,54","Etats-Unis","NASDAQ","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Actions","3 175 843,01","0,06","3 175 843,01","29 199,00","108,77","Etats-Unis","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industries","Actions","3 172 714,44","0,06","3 172 714,44","46 811,00","67,78","Etats-Unis","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Services publics","Actions","3 166 063,92","0,06","3 166 063,92","26 127,00","121,18","Etats-Unis","New York Stock Exchange Inc.","USD"
"WEC","WEC ENERGY GROUP INC","Services publics","Actions","3 153 457,88","0,06","3 153 457,88","42 305,00","74,54","Etats-Unis","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Finance","Actions","3 152 591,80","0,06","3 152 591,80","13 508,00","233,39","Etats-Unis","NASDAQ","USD"
"NTAP","NETAPP INC","Technologie de l'information","Actions","3 150 868,54","0,06","3 150 868,54","28 005,00","112,51","Etats-Unis","NASDAQ","USD"
"WDC","WESTERN DIGITAL CORP","Technologie de l'information","Actions","3 147 971,01","0,06","3 147 971,01","44 483,00","70,77","Etats-Unis","NASDAQ","USD"
"FITB","FIFTH THIRD BANCORP","Finance","Actions","3 101 498,37","0,05","3 101 498,37","92 640,00","33,48","Etats-Unis","NASDAQ","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Matériaux","Actions","3 091 888,50","0,05","3 091 888,50","35 344,00","87,48","Etats-Unis","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","Technologie de l'information","Actions","3 088 063,57","0,05","3 088 063,57","172 261,00","17,93","Etats-Unis","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Biens de consommation cycliques","Actions","3 086 064,51","0,05","3 086 064,51","20 448,00","150,92","Etats-Unis","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Finance","Actions","3 064 064,75","0,05","3 064 064,75","22 799,00","134,39","Etats-Unis","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Matériaux","Actions","3 061 511,36","0,05","3 061 511,36","33 933,00","90,22","Etats-Unis","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Technologie de l'information","Actions","3 056 097,09","0,05","3 056 097,09","24 265,00","125,95","Etats-Unis","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Immobilier","Actions","3 031 194,06","0,05","3 031 194,06","40 003,00","75,77","Etats-Unis","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Santé","Actions","3 023 494,63","0,05","3 023 494,63","33 539,00","90,15","Etats-Unis","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Biens de consommation cycliques","Actions","2 976 114,95","0,05","2 976 114,95","27 983,00","106,35","Etats-Unis","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Biens de consommation cycliques","Actions","2 961 509,23","0,05","2 961 509,23","421,00","7 034,46","Etats-Unis","New York Stock Exchange Inc.","USD"
"DTE","DTE ENERGY","Services publics","Actions","2 959 393,59","0,05","2 959 393,59","28 076,00","105,41","Etats-Unis","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Biens de consommation de base","Actions","2 951 575,56","0,05","2 951 575,56","28 041,00","105,26","Etats-Unis","NASDAQ","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Santé","Actions","2 904 498,04","0,05","2 904 498,04","28 020,00","103,66","Etats-Unis","New York Stock Exchange Inc.","USD"
"STE","STERIS","Santé","Actions","2 876 810,63","0,05","2 876 810,63","13 597,00","211,58","Etats-Unis","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobilier","Actions","2 875 947,29","0,05","2 875 947,29","47 538,00","60,50","Etats-Unis","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Biens de consommation cycliques","Actions","2 863 627,67","0,05","2 863 627,67","38 139,00","75,08","Etats-Unis","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Finance","Actions","2 858 905,03","0,05","2 858 905,03","25 715,00","111,18","Etats-Unis","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Finance","Actions","2 847 551,30","0,05","2 847 551,30","51 822,00","54,95","Etats-Unis","NASDAQ","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industries","Actions","2 838 969,78","0,05","2 838 969,78","15 583,00","182,18","Etats-Unis","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Services publics","Actions","2 814 320,42","0,05","2 814 320,42","27 581,00","102,04","Etats-Unis","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Matériaux","Actions","2 809 647,80","0,05","2 809 647,80","43 622,00","64,41","Etats-Unis","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Santé","Actions","2 786 456,90","0,05","2 786 456,90","9 531,00","292,36","Etats-Unis","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilier","Actions","2 723 465,32","0,05","2 723 465,32","15 031,00","181,19","Etats-Unis","NASDAQ","USD"
"TER","TERADYNE INC","Technologie de l'information","Actions","2 721 153,84","0,05","2 721 153,84","20 338,00","133,80","Etats-Unis","NASDAQ","USD"
"VLTO","VERALTO CORP","Industries","Actions","2 714 962,87","0,05","2 714 962,87","29 268,00","92,76","Etats-Unis","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Immobilier","Actions","2 679 268,39","0,05","2 679 268,39","98 860,00","27,10","Etats-Unis","New York Stock Exchange Inc.","USD"
"BRO","BROWN & BROWN INC","Finance","Actions","2 663 102,19","0,05","2 663 102,19","32 154,00","82,82","Etats-Unis","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Services publics","Actions","2 650 889,84","0,05","2 650 889,84","48 397,00","54,77","Etats-Unis","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Finance","Actions","2 636 712,24","0,05","2 636 712,24","38 464,00","68,55","Etats-Unis","New York Stock Exchange Inc.","USD"
