﻿iShares® iBonds® Dec 2029 Term Corporate ETF
Fund Holdings as of,"17/Apr/2024"
Inception Date,"17/Sept/2019"
Shares Outstanding,"57’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TYSON FOODS INC","Corporates","Fixed Income","3’744’078","0.29","3’744’077.60","3’921’000.00","902494BK8","US902494BK88","BDVLC17","United States","-","USD","4.24","5.55","1.00","01/Mar/2029","4.35","4.29","-","5.55","4.29","5.55","USD","19/Feb/2019","19/Feb/2019"
"MASTERCARD INC","Corporates","Fixed Income","3’736’196","0.29","3’736’195.80","4’076’000.00","57636QAM6","US57636QAM69","BHTBRZ6","United States","-","USD","4.57","5.07","1.00","01/Jun/2029","2.95","4.60","-","5.07","4.60","5.07","USD","31/May/2019","31/May/2019"
"CSX CORP","Corporates","Fixed Income","3’667’225","0.29","3’667’224.69","3’804’000.00","126408HM8","US126408HM81","BH4QB54","United States","-","USD","4.29","5.18","1.00","15/Mar/2029","4.25","4.34","-","5.18","4.34","5.18","USD","15/Nov/2018","15/Nov/2018"
"AON NORTH AMERICA INC","Corporates","Fixed Income","3’662’775","0.28","3’662’774.66","3’685’000.00","03740MAB6","US03740MAB63","-","United States","-","USD","4.21","5.45","1.00","01/Mar/2029","5.15","4.22","-","5.45","4.22","5.45","USD","01/Mar/2024","01/Mar/2024"
"GENERAL MOTORS CO","Corporates","Fixed Income","3’662’514","0.28","3’662’514.47","3’727’000.00","37045VAY6","US37045VAY65","-","United States","-","USD","4.66","5.78","1.00","15/Oct/2029","5.40","4.68","-","5.78","4.68","5.78","USD","02/Aug/2022","02/Aug/2022"
"FEDEX CORP","Corporates","Fixed Income","3’627’926","0.28","3’627’925.81","4’008’000.00","31428XBV7","US31428XBV73","BK1XJY4","United States","-","USD","4.73","5.31","1.00","05/Aug/2029","3.10","4.74","-","5.31","4.74","5.31","USD","24/Jul/2019","24/Jul/2019"
"PLAINS ALL AMERICAN PIPELINE LP","Corporates","Fixed Income","3’624’455","0.28","3’624’454.83","3’984’000.00","72650RBM3","US72650RBM34","BK6V1G9","United States","-","USD","4.94","5.69","1.00","15/Dec/2029","3.55","4.94","-","5.69","4.94","5.69","USD","16/Sept/2019","16/Sept/2019"
"AMERICA MOVIL SAB DE CV","Corporates","Fixed Income","3’605’424","0.28","3’605’423.85","3’855’000.00","02364WBH7","US02364WBH79","BK7K1Y3","Mexico","-","USD","4.38","5.53","1.00","22/Apr/2029","3.63","4.40","-","5.53","4.40","5.53","USD","22/Apr/2019","22/Apr/2019"
"ELI LILLY AND COMPANY","Corporates","Fixed Income","3’577’368","0.28","3’577’368.43","3’836’000.00","532457BV9","US532457BV93","BJKQ1M9","United States","-","USD","4.38","5.01","1.00","15/Mar/2029","3.38","4.43","-","5.01","4.43","5.01","USD","22/Feb/2019","22/Feb/2019"
"COREBRIDGE FINANCIAL INC","Corporates","Fixed Income","3’569’238","0.28","3’569’237.75","3’869’000.00","21871XAF6","US21871XAF69","991XAF6","United States","-","USD","4.41","5.69","1.00","05/Apr/2029","3.85","4.42","-","5.69","4.42","5.69","USD","05/Apr/2023","24/May/2023"
"PARKER HANNIFIN CORPORATION","Corporates","Fixed Income","3’538’124","0.28","3’538’123.59","3’655’000.00","701094AS3","US701094AS32","-","United States","-","USD","4.69","5.27","1.00","15/Sept/2029","4.50","4.71","-","5.27","4.71","5.27","USD","15/Jun/2022","15/Jun/2022"
"BOEING CO","Corporates","Fixed Income","3’537’568","0.28","3’537’567.85","4’017’000.00","097023CD5","US097023CD51","-","United States","-","USD","4.38","6.17","1.00","01/Mar/2029","3.20","4.37","-","6.17","4.37","6.17","USD","15/Feb/2019","15/Feb/2019"
"KINDER MORGAN INC","Corporates","Fixed Income","3’508’591","0.27","3’508’590.99","3’545’000.00","494553AD2","US494553AD27","-","United States","-","USD","4.15","5.50","1.00","01/Feb/2029","5.00","4.15","-","5.50","4.15","5.50","USD","01/Feb/2024","01/Feb/2024"
"T-MOBILE USA INC","Corporates","Fixed Income","3’503’291","0.27","3’503’290.74","3’960’000.00","87264ABS3","US87264ABS33","-","United States","-","USD","4.28","5.48","1.00","15/Feb/2029","2.63","4.40","-","5.48","4.40","5.48","USD","14/Jan/2021","14/Jan/2021"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Corporates","Fixed Income","3’496’488","0.27","3’496’488.48","3’550’000.00","65339KCT5","US65339KCT51","-","United States","-","USD","4.25","5.50","1.00","15/Mar/2029","4.90","4.26","-","5.50","4.26","5.50","USD","31/Jan/2024","31/Jan/2024"
"T-MOBILE USA INC","Corporates","Fixed Income","3’461’219","0.27","3’461’218.55","3’500’000.00","87264ADE2","US87264ADE29","-","United States","-","USD","4.12","5.43","1.00","15/Jan/2029","4.85","4.12","-","5.43","4.12","5.43","USD","12/Jan/2024","12/Jan/2024"
"S&P GLOBAL INC","Corporates","Fixed Income","3’455’725","0.27","3’455’724.88","3’535’000.00","78409VBG8","US78409VBG86","-","United States","-","USD","4.32","5.21","1.00","01/May/2029","4.25","4.37","-","5.21","4.37","5.21","USD","01/Nov/2022","28/Feb/2023"
"NETFLIX INC","Corporates","Fixed Income","3’438’541","0.27","3’438’540.56","3’200’000.00","64110LAX4","US64110LAX47","BK724H3","United States","-","USD","4.23","5.29","1.00","15/May/2029","6.38","4.21","-","5.29","4.21","5.29","USD","26/Oct/2018","26/Oct/2018"
"NXP BV","Corporates","Fixed Income","3’430’524","0.27","3’430’523.78","3’577’000.00","62954HAV0","US62954HAV06","-","United States","-","USD","4.45","5.54","1.00","18/Jun/2029","4.30","4.48","-","5.54","4.48","5.54","USD","18/Dec/2021","16/May/2022"
"PARKER HANNIFIN CORPORATION","Corporates","Fixed Income","3’425’531","0.27","3’425’531.24","3’723’000.00","701094AN4","US701094AN45","BKKDHH4","United States","-","USD","4.57","5.29","1.00","14/Jun/2029","3.25","4.59","-","5.29","4.59","5.29","USD","14/Jun/2019","14/Jun/2019"
"3M CO","Corporates","Fixed Income","3’425’382","0.27","3’425’382.39","3’969’000.00","88579YBJ9","US88579YBJ91","BKRLV80","United States","-","USD","4.89","5.43","1.00","26/Aug/2029","2.38","4.88","-","5.43","4.88","5.43","USD","26/Aug/2019","26/Aug/2019"
"COCA-COLA CO","Corporates","Fixed Income","3’415’039","0.27","3’415’038.82","3’914’000.00","191216CM0","US191216CM09","-","United States","-","USD","4.97","4.90","1.00","06/Sept/2029","2.13","4.96","-","4.90","4.96","4.90","USD","06/Sept/2019","06/Sept/2019"
"HALEON US CAPITAL LLC","Corporates","Fixed Income","3’407’539","0.27","3’407’538.73","3’722’000.00","36264FAL5","US36264FAL58","BP0SVZ0","United States","-","USD","4.43","5.40","1.00","24/Mar/2029","3.38","4.44","-","5.40","4.44","5.40","USD","24/Sept/2022","28/Oct/2022"
"MARRIOTT INTERNATIONAL INC","Corporates","Fixed Income","3’404’506","0.26","3’404’505.85","3’492’000.00","571903BL6","US571903BL69","-","United States","-","USD","4.36","5.49","1.00","15/Apr/2029","4.90","4.36","-","5.49","4.36","5.49","USD","27/Mar/2023","27/Mar/2023"
"US BANCORP","Corporates","Fixed Income","3’368’985","0.26","3’368’985.20","3’816’000.00","91159HHW3","US91159HHW34","BK6YKB6","United States","-","USD","4.73","5.74","1.00","30/Jul/2029","3.00","4.73","-","5.74","4.73","5.74","USD","29/Jul/2019","29/Jul/2019"
"KLA CORP","Corporates","Fixed Income","3’365’788","0.26","3’365’788.29","3’505’000.00","482480AG5","US482480AG50","BJDRF49","United States","-","USD","4.30","5.11","1.00","15/Mar/2029","4.10","4.36","-","5.11","4.36","5.11","USD","20/Mar/2019","20/Mar/2019"
"ROGERS COMMUNICATIONS INC","Corporates","Fixed Income","3’342’378","0.26","3’342’378.19","3’395’000.00","775109DE8","US775109DE81","BPGLSS5","Canada","-","USD","4.18","5.59","1.00","15/Feb/2029","5.00","4.18","-","5.59","4.18","5.59","USD","09/Feb/2024","09/Feb/2024"
"CIGNA GROUP","Corporates","Fixed Income","3’341’878","0.26","3’341’878.32","3’375’000.00","125523CT5","US125523CT57","-","United States","-","USD","4.37","5.43","1.00","15/May/2029","5.00","4.38","-","5.43","4.38","5.43","USD","13/Feb/2024","13/Feb/2024"
"THERMO FISHER SCIENTIFIC INC","Corporates","Fixed Income","3’338’646","0.26","3’338’645.80","3’794’000.00","883556BZ4","US883556BZ47","-","United States","-","USD","4.95","5.18","1.00","01/Oct/2029","2.60","4.96","-","5.18","4.96","5.18","USD","08/Oct/2019","08/Oct/2019"
"DOW CHEMICAL COMPANY (THE)","Corporates","Fixed Income","3’329’907","0.26","3’329’907.48","2’960’000.00","260543BJ1","US260543BJ10","2518181","United States","-","USD","4.45","5.45","1.00","01/Nov/2029","7.38","4.43","-","5.45","4.43","5.45","USD","01/Nov/1999","09/Nov/1999"
"DIAGEO CAPITAL PLC","Corporates","Fixed Income","3’328’976","0.26","3’328’976.07","3’798’000.00","25243YBB4","US25243YBB48","BJXT2P5","United Kingdom","-","USD","4.97","5.22","1.00","24/Oct/2029","2.38","4.98","-","5.22","4.98","5.22","USD","03/Oct/2019","03/Oct/2019"
"HASBRO INC","Corporates","Fixed Income","3’308’251","0.26","3’308’251.44","3’571’000.00","418056AZ0","US418056AZ06","-","United States","-","USD","4.81","5.80","1.00","19/Nov/2029","3.90","4.82","-","5.80","4.82","5.80","USD","19/Nov/2019","19/Nov/2019"
"ARES CAPITAL CORPORATION","Corporates","Fixed Income","3’296’042","0.26","3’296’042.44","3’320’000.00","04010LBF9","US04010LBF94","-","United States","-","USD","4.12","6.38","1.00","01/Mar/2029","5.88","4.11","-","6.38","4.11","6.38","USD","23/Jan/2024","23/Jan/2024"
"RELX CAPITAL INC","Corporates","Fixed Income","3’272’453","0.25","3’272’453.41","3’451’000.00","74949LAC6","US74949LAC63","BJ16XR7","United Kingdom","-","USD","4.33","5.28","1.00","18/Mar/2029","4.00","4.37","-","5.28","4.37","5.28","USD","18/Mar/2019","18/Mar/2019"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","3’254’964","0.25","3’254’963.60","3’615’000.00","91324PDS8","US91324PDS83","BJMSS00","United States","-","USD","4.82","5.14","1.00","15/Aug/2029","2.88","4.80","-","5.14","4.80","5.14","USD","25/Jul/2019","25/Jul/2019"
"TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","3’221’195","0.25","3’221’194.93","3’280’000.00","89115A2Y7","US89115A2Y74","-","Canada","-","USD","4.35","5.45","1.00","05/Apr/2029","4.99","4.33","-","5.45","4.33","5.45","USD","05/Apr/2024","05/Apr/2024"
"BANCO SANTANDER SA","Corporates","Fixed Income","3’193’821","0.25","3’193’821.28","3’517’000.00","05971KAC3","US05971KAC36","BKDK9G5","Spain","-","USD","4.63","5.59","1.00","27/Jun/2029","3.31","4.61","-","5.59","4.61","5.59","USD","27/Jun/2019","27/Jun/2019"
"INTEL CORPORATION","Corporates","Fixed Income","3’183’478","0.25","3’183’478.36","3’340’000.00","458140BZ2","US458140BZ25","-","United States","-","USD","4.63","5.20","1.00","05/Aug/2029","4.00","4.65","-","5.20","4.65","5.20","USD","05/Aug/2022","05/Aug/2022"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Corporates","Fixed Income","3’179’554","0.25","3’179’553.93","3’590’000.00","65339KBM1","US65339KBM18","BKRWX76","United States","-","USD","4.94","5.44","1.00","01/Nov/2029","2.75","4.94","-","5.44","4.94","5.44","USD","03/Oct/2019","03/Oct/2019"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","3’171’935","0.25","3’171’934.52","3’287’000.00","91324PEH1","US91324PEH10","-","United States","-","USD","4.41","5.17","1.00","15/May/2029","4.00","4.44","-","5.17","4.44","5.17","USD","20/May/2022","20/May/2022"
"REVVITY INC","Corporates","Fixed Income","3’169’469","0.25","3’169’469.44","3’538’000.00","714046AG4","US714046AG46","-","United States","-","USD","4.82","5.62","1.00","15/Sept/2029","3.30","4.82","-","5.62","4.82","5.62","USD","12/Sept/2019","12/Sept/2019"
"MPLX LP","Corporates","Fixed Income","3’166’438","0.25","3’166’437.58","3’239’000.00","55336VAS9","US55336VAS97","BF5M0H2","United States","-","USD","4.16","5.53","1.00","15/Feb/2029","4.80","4.21","-","5.53","4.21","5.53","USD","15/Nov/2018","15/Nov/2018"
"QORVO INC","Corporates","Fixed Income","3’135’080","0.24","3’135’080.26","3’410’000.00","74736KAH4","US74736KAH41","-","United States","-","USD","4.35","6.13","1.00","15/Oct/2029","4.38","4.77","-","6.13","4.77","6.13","USD","15/Apr/2020","21/Aug/2020"
"PEPSICO INC","Corporates","Fixed Income","3’100’026","0.24","3’100’025.90","3’449’000.00","713448EL8","US713448EL82","BHKDDP3","United States","-","USD","4.77","4.95","1.00","29/Jul/2029","2.63","4.80","-","4.95","4.80","4.95","USD","29/Jul/2019","29/Jul/2019"
"EVERSOURCE ENERGY","Corporates","Fixed Income","3’097’978","0.24","3’097’978.19","3’025’000.00","30040WAW8","US30040WAW82","-","United States","-","USD","4.07","5.67","1.00","01/Feb/2029","5.95","4.08","-","5.67","4.01","5.67","USD","10/Nov/2023","10/Nov/2023"
"CELANESE US HOLDINGS LLC","Corporates","Fixed Income","3’094’635","0.24","3’094’635.47","2’991’000.00","15089QAN4","US15089QAN43","-","United States","-","USD","4.32","5.91","1.00","15/Jul/2029","6.33","4.35","-","5.90","4.23","5.90","USD","14/Jul/2022","14/Jul/2022"
"DIGITAL REALTY TRUST LP","Corporates","Fixed Income","3’093’404","0.24","3’093’404.31","3’377’000.00","25389JAU0","US25389JAU07","BKF20T9","United States","-","USD","4.58","5.73","1.00","01/Jul/2029","3.60","4.58","-","5.73","4.58","5.73","USD","14/Jun/2019","14/Jun/2019"
"TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","3’089’880","0.24","3’089’879.93","3’142’000.00","89236TKD6","US89236TKD62","-","United States","-","USD","4.52","5.11","1.00","29/Jun/2029","4.45","4.51","-","5.11","4.51","5.11","USD","30/Jun/2022","30/Jun/2022"
"PACIFIC GAS AND ELECTRIC COMPANY","Corporates","Fixed Income","3’081’542","0.24","3’081’542.21","3’090’000.00","694308KQ9","US694308KQ98","-","United States","-","USD","4.33","5.78","1.00","15/May/2029","5.55","4.34","-","5.78","4.34","5.78","USD","28/Feb/2024","28/Feb/2024"
"PHILIP MORRIS INTERNATIONAL INC","Corporates","Fixed Income","3’081’229","0.24","3’081’229.03","3’125’000.00","718172DG1","US718172DG16","-","United States","-","USD","4.19","5.41","1.00","13/Feb/2029","4.88","4.20","-","5.41","4.20","5.41","USD","13/Feb/2024","13/Feb/2024"
"PACIFIC GAS AND ELECTRIC COMPANY","Corporates","Fixed Income","3’039’566","0.24","3’039’566.04","2’960’000.00","694308KL0","US694308KL02","-","United States","-","USD","4.01","5.82","1.00","15/Jan/2029","6.10","4.02","-","5.82","4.02","5.82","USD","05/Jun/2023","05/Jun/2023"
"CROWN CASTLE INC","Corporates","Fixed Income","3’038’805","0.24","3’038’805.27","2’995’000.00","22822VBD2","US22822VBD29","-","United States","-","USD","4.33","5.73","1.00","01/Jun/2029","5.60","4.31","-","5.73","4.31","5.73","USD","06/Dec/2023","06/Dec/2023"
"AON CORP","Corporates","Fixed Income","3’023’473","0.24","3’023’472.69","3’203’000.00","037389BC6","US037389BC65","BK1WFQ5","United States","-","USD","4.39","5.43","1.00","02/May/2029","3.75","4.42","-","5.43","4.42","5.43","USD","02/May/2019","02/May/2019"
"BOSTON PROPERTIES LP","Corporates","Fixed Income","3’005’659","0.23","3’005’658.81","3’387’000.00","10112RBB9","US10112RBB96","BK6WVQ2","United States","-","USD","4.58","6.23","1.00","21/Jun/2029","3.40","4.56","-","6.23","4.56","6.23","USD","21/Jun/2019","21/Jun/2019"
"APPLE INC","Corporates","Fixed Income","3’005’215","0.23","3’005’214.87","3’242’000.00","037833EN6","US037833EN61","-","United States","-","USD","4.73","4.97","1.00","08/Aug/2029","3.25","4.75","-","4.97","4.75","4.97","USD","08/Aug/2022","08/Aug/2022"
"WILLIAMS COMPANIES INC","Corporates","Fixed Income","2’990’229","0.23","2’990’228.59","3’025’000.00","88339WAB2","US88339WAB28","-","United States","-","USD","4.23","5.49","1.00","15/Mar/2029","4.90","4.24","-","5.49","4.24","5.49","USD","05/Jan/2024","05/Jan/2024"
"WASTE MANAGEMENT INC","Corporates","Fixed Income","2’972’042","0.23","2’972’041.79","2’975’000.00","94106LBV0","US94106LBV09","-","United States","-","USD","4.20","5.10","1.00","15/Feb/2029","4.88","4.21","-","5.10","4.21","5.10","USD","03/Aug/2023","03/Aug/2023"
"UNION PACIFIC CORPORATION","Corporates","Fixed Income","2’963’062","0.23","2’963’062.36","3’138’000.00","907818FB9","US907818FB91","BJ6H4T4","United States","-","USD","4.31","5.12","1.00","01/Mar/2029","3.70","4.36","-","5.12","4.36","5.12","USD","19/Feb/2019","19/Feb/2019"
"DH EUROPE FINANCE II SARL","Corporates","Fixed Income","2’942’163","0.23","2’942’162.69","3’309’000.00","23291KAH8","US23291KAH86","BKTX8T4","United States","-","USD","5.00","5.14","1.00","15/Nov/2029","2.60","5.01","-","5.14","5.01","5.14","USD","07/Nov/2019","07/Nov/2019"
"AIR PRODUCTS AND CHEMICALS INC","Corporates","Fixed Income","2’930’679","0.23","2’930’679.29","2’965’000.00","009158BH8","US009158BH84","-","United States","-","USD","4.21","5.08","1.00","08/Feb/2029","4.60","4.22","-","5.08","4.22","5.08","USD","08/Feb/2024","08/Feb/2024"
"NISOURCE INC","Corporates","Fixed Income","2’888’847","0.22","2’888’847.19","3’245’000.00","65473PAH8","US65473PAH82","BK20BW6","United States","-","USD","4.83","5.41","1.00","01/Sept/2029","2.95","4.83","-","5.41","4.83","5.41","USD","12/Aug/2019","12/Aug/2019"
"UNITED PARCEL SERVICE INC","Corporates","Fixed Income","2’884’844","0.22","2’884’844.31","3’092’000.00","911312BR6","US911312BR66","BJCRWL6","United States","-","USD","4.38","5.03","1.00","15/Mar/2029","3.40","4.42","-","5.03","4.42","5.03","USD","15/Mar/2019","15/Mar/2019"
"ELEVANCE HEALTH INC","Corporates","Fixed Income","2’880’139","0.22","2’880’138.54","3’253’000.00","036752AL7","US036752AL74","BJDSXN7","United States","-","USD","4.88","5.40","1.00","15/Sept/2029","2.88","4.88","-","5.40","4.88","5.40","USD","09/Sept/2019","09/Sept/2019"
"AMEREN CORPORATION","Corporates","Fixed Income","2’860’714","0.22","2’860’713.66","2’880’000.00","023608AQ5","US023608AQ57","-","United States","-","USD","4.09","5.55","1.00","15/Jan/2029","5.00","4.10","-","5.55","4.10","5.55","USD","21/Dec/2023","21/Dec/2023"
"GLP CAPITAL LP","Corporates","Fixed Income","2’848’482","0.22","2’848’481.63","2’898’000.00","361841AL3","US361841AL38","BGLKMW6","United States","-","USD","4.03","6.05","1.00","15/Jan/2029","5.30","4.07","-","6.05","4.07","6.05","USD","26/Sept/2018","26/Sept/2018"
"NUTRIEN LTD","Corporates","Fixed Income","2’842’714","0.22","2’842’714.00","2’995’000.00","67077MAT5","US67077MAT53","BHPHFC1","Canada","-","USD","4.34","5.43","1.00","01/Apr/2029","4.20","4.38","-","5.43","4.38","5.43","USD","01/Apr/2019","01/Apr/2019"
"MOTOROLA SOLUTIONS INC","Corporates","Fixed Income","2’837’236","0.22","2’837’235.54","2’887’000.00","620076BN8","US620076BN89","BK203M0","United States","-","USD","4.33","5.41","1.00","23/May/2029","4.60","4.39","-","5.41","4.39","5.41","USD","23/May/2019","23/May/2019"
"AERCAP IRELAND CAPITAL DAC","Corporates","Fixed Income","2’832’639","0.22","2’832’638.99","2’865’000.00","00774MBJ3","US00774MBJ36","-","Ireland","-","USD","4.10","5.70","1.00","19/Jan/2029","5.10","4.10","-","5.70","4.10","5.70","USD","11/Jan/2024","11/Jan/2024"
"BROADCOM INC 144A","Corporates","Fixed Income","2’829’344","0.22","2’829’344.36","3’025’000.00","11135FBR1","US11135FBR10","-","United States","-","USD","4.42","5.50","1.00","15/Apr/2029","4.00","4.44","-","5.50","4.44","5.50","USD","14/Apr/2022","14/Apr/2022"
"REPUBLIC SERVICES INC","Corporates","Fixed Income","2’826’624","0.22","2’826’624.10","2’875’000.00","760759BB5","US760759BB57","-","United States","-","USD","4.32","5.32","1.00","01/Apr/2029","4.88","4.33","-","5.32","4.33","5.32","USD","28/Mar/2023","28/Mar/2023"
"SHERWIN-WILLIAMS COMPANY (THE)","Corporates","Fixed Income","2’821’169","0.22","2’821’168.53","3’159’000.00","824348BJ4","US824348BJ44","BKDXGP2","United States","-","USD","4.78","5.40","1.00","15/Aug/2029","2.95","4.79","-","5.40","4.79","5.40","USD","26/Aug/2019","26/Aug/2019"
"VENTAS REALTY LP","Corporates","Fixed Income","2’812’176","0.22","2’812’176.16","2’939’000.00","92277GAN7","US92277GAN79","BGB5RY8","United States","-","USD","4.13","5.72","1.00","15/Jan/2029","4.40","4.15","-","5.72","4.15","5.72","USD","15/Aug/2018","15/Aug/2018"
"UNILEVER CAPITAL CORP","Corporates","Fixed Income","2’793’560","0.22","2’793’559.65","3’220’000.00","904764BH9","US904764BH90","BJK53F3","United States","-","USD","4.95","5.01","1.00","06/Sept/2029","2.13","4.95","-","5.01","4.95","5.01","USD","06/Sept/2019","06/Sept/2019"
"ONEOK INC","Corporates","Fixed Income","2’791’322","0.22","2’791’322.17","2’929’000.00","682680AW3","US682680AW38","BJ2XVC8","United States","-","USD","4.28","5.55","1.00","15/Mar/2029","4.35","4.32","-","5.55","4.32","5.55","USD","13/Mar/2019","13/Mar/2019"
"PHILIP MORRIS INTERNATIONAL INC","Corporates","Fixed Income","2’777’110","0.22","2’777’110.00","3’029’000.00","718172CJ6","US718172CJ63","BJK36N6","United States","-","USD","4.72","5.31","1.00","15/Aug/2029","3.38","4.74","-","5.31","4.74","5.31","USD","01/May/2019","01/May/2019"
"WEYERHAEUSER COMPANY","Corporates","Fixed Income","2’776’541","0.22","2’776’541.12","2’945’000.00","962166BX1","US962166BX19","BJJDQP9","United States","-","USD","4.78","5.56","1.00","15/Nov/2029","4.00","4.81","-","5.56","4.81","5.56","USD","25/Feb/2019","25/Feb/2019"
"BRIXMOR OPERATING PARTNERSHIP LP","Corporates","Fixed Income","2’774’517","0.22","2’774’517.33","2’949’000.00","11120VAH6","US11120VAH69","BJCX1Y0","United States","-","USD","4.38","5.89","1.00","15/May/2029","4.13","4.40","-","5.89","4.40","5.89","USD","10/May/2019","10/May/2019"
"HUNTSMAN INTERNATIONAL LLC","Corporates","Fixed Income","2’748’514","0.21","2’748’514.30","2’876’000.00","44701QBE1","US44701QBE17","BJLTYV7","United States","-","USD","4.30","6.02","1.00","01/May/2029","4.50","4.32","-","6.02","4.32","6.02","USD","13/Mar/2019","13/Mar/2019"
"WRKCO INC","Corporates","Fixed Income","2’747’437","0.21","2’747’436.53","2’802’000.00","92940PAD6","US92940PAD69","BJHN0K4","United States","-","USD","4.22","5.46","1.00","15/Mar/2029","4.90","4.28","-","5.46","4.28","5.46","USD","03/Dec/2018","15/Feb/2019"
"BP CAPITAL MARKETS AMERICA INC","Corporates","Fixed Income","2’739’995","0.21","2’739’994.92","2’765’000.00","10373QBX7","US10373QBX79","-","United Kingdom","-","USD","4.26","5.19","1.00","10/Apr/2029","4.70","4.33","-","5.19","4.33","5.19","USD","10/Jan/2024","10/Jan/2024"
"EVERGY INC","Corporates","Fixed Income","2’732’948","0.21","2’732’947.95","3’107’000.00","30034WAB2","US30034WAB28","BK5W958","United States","-","USD","4.87","5.56","1.00","15/Sept/2029","2.90","4.87","-","5.56","4.87","5.56","USD","09/Sept/2019","09/Sept/2019"
"TRANE TECHNOLOGIES FINANCING LTD","Corporates","Fixed Income","2’714’374","0.21","2’714’373.72","2’893’000.00","456873AD0","US456873AD03","BJ1DL29","United States","-","USD","4.36","5.30","1.00","21/Mar/2029","3.80","4.40","-","5.30","4.40","5.30","USD","21/Mar/2019","21/Mar/2019"
"WHIRLPOOL CORPORATION","Corporates","Fixed Income","2’713’878","0.21","2’713’878.32","2’784’000.00","963320AW6","US963320AW61","BHNH7R2","United States","-","USD","4.19","5.51","1.00","26/Feb/2029","4.75","4.24","-","5.51","4.24","5.51","USD","26/Feb/2019","26/Feb/2019"
"DISCOVERY COMMUNICATIONS LLC","Corporates","Fixed Income","2’713’089","0.21","2’713’088.79","2’902’000.00","25470DBF5","US25470DBF50","BK6QRR7","United States","-","USD","4.38","6.03","1.00","15/May/2029","4.13","4.39","-","6.03","4.39","6.03","USD","21/May/2019","21/May/2019"
"CONSTELLATION BRANDS INC","Corporates","Fixed Income","2’712’665","0.21","2’712’664.63","3’008’500.00","21036PBE7","US21036PBE79","BK6S8N6","United States","-","USD","4.71","5.46","1.00","01/Aug/2029","3.15","4.72","-","5.46","4.72","5.46","USD","29/Jul/2019","29/Jul/2019"
"FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","2’708’288","0.21","2’708’288.33","3’120’000.00","345397B93","US345397B934","-","United States","-","USD","4.37","6.25","1.00","10/Feb/2029","2.90","4.34","-","6.25","4.34","6.25","USD","10/Jan/2022","10/Jan/2022"
"HOME DEPOT INC","Corporates","Fixed Income","2’691’050","0.21","2’691’049.76","2’715’000.00","437076CW0","US437076CW03","-","United States","-","USD","4.36","5.11","1.00","15/Apr/2029","4.90","4.37","-","5.11","4.37","5.11","USD","04/Dec/2023","04/Dec/2023"
"WORKDAY INC","Corporates","Fixed Income","2’688’452","0.21","2’688’451.91","2’900’000.00","98138HAH4","US98138HAH49","-","United States","-","USD","4.42","5.44","1.00","01/Apr/2029","3.70","4.43","-","5.44","4.43","5.44","USD","01/Apr/2022","01/Apr/2022"
"HONEYWELL INTERNATIONAL INC","Corporates","Fixed Income","2’674’957","0.21","2’674’957.33","2’995’000.00","438516BU9","US438516BU93","BK9DLD9","United States","-","USD","4.81","5.12","1.00","15/Aug/2029","2.70","4.82","-","5.12","4.82","5.12","USD","08/Aug/2019","08/Aug/2019"
"AMGEN INC","Corporates","Fixed Income","2’674’796","0.21","2’674’795.68","2’932’000.00","031162DD9","US031162DD92","-","United States","-","USD","4.39","5.18","1.00","22/Feb/2029","3.00","4.39","-","5.18","4.39","5.18","USD","22/Feb/2022","22/Feb/2022"
"ENBRIDGE INC","Corporates","Fixed Income","2’674’126","0.21","2’674’125.66","2’962’000.00","29250NAZ8","US29250NAZ87","-","Canada","-","USD","4.92","5.45","1.00","15/Nov/2029","3.13","4.92","-","5.45","4.92","5.45","USD","15/Nov/2019","15/Nov/2019"
"KIMBERLY-CLARK CORPORATION","Corporates","Fixed Income","2’670’925","0.21","2’670’925.01","2’867’000.00","494368BZ5","US494368BZ58","BK97GJ2","United States","-","USD","4.44","5.11","1.00","25/Apr/2029","3.20","4.47","-","5.11","4.47","5.11","USD","25/Apr/2019","25/Apr/2019"
"HONEYWELL INTERNATIONAL INC","Corporates","Fixed Income","2’664’766","0.21","2’664’766.33","2’725’000.00","438516CL8","US438516CL85","-","United States","-","USD","4.18","5.04","1.00","15/Jan/2029","4.25","4.19","-","5.04","4.19","5.04","USD","17/May/2023","17/May/2023"
"BANK OF NEW YORK MELLON CORP/THE MTN","Corporates","Fixed Income","2’654’543","0.21","2’654’542.67","2’923’000.00","06406YAA0","US06406YAA01","BDT5HL6","United States","-","USD","4.75","5.41","1.00","23/Aug/2029","3.30","4.77","-","5.41","4.77","5.41","USD","23/Aug/2017","23/Aug/2017"
