"9507","SHIKOKU ELECTRIC POWER INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aandelen","0,05","Verenigde Staten","Boerse Muenchen"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,05","Verenigde Staten","NASDAQ"
"HBAN","HUNTINGTON BANCSHARES INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"NDSN","NORDSON CORP","Aandelen","0,05","Verenigde Staten","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,05","België","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"9504","CHUGOKU ELECTRIC POWER INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"4183","MITSUI CHEMICALS INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8570","AEON FINANCIAL SERVICES LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aandelen","0,04","Canada","New York Stock Exchange Inc."
"3097","MONOGATARI CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Aandelen","0,04","Verenigde Staten","Bolsa Mexicana De Valores"
"2531","TAKARA HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"DXCM","DEXCOM INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"2002","NISSHIN SEIFUN GROUP INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligaties","0,04","Japan","London Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligaties","0,04","Japan","London Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0,04","-","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aandelen","0,04","China","New York Stock Exchange Inc."
"8020","KANEMATSU CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"CAR","AVIS BUDGET GROUP INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"9055","ALPS LOGISTICS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7951","YAMAHA CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6753","SHARP CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6849","NIHON KOHDEN CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"PRX","PROSUS NV","Aandelen","0,04","Nederland","Euronext Amsterdam"
"6754","ANRITSU CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,04","Verenigde Staten","-"
"OSK","OSHKOSH CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"6326","KUBOTA CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"SON","SONOCO PRODUCTS","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"MC","LVMH","Aandelen","0,04","Frankrijk","Nyse Euronext - Euronext Paris"
"FDX","FEDEX CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"9045","KEIHAN HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"RMD","RESMED INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"8242","H2O RETAILING CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Aandelen","0,03","Verenigde Staten","NASDAQ"
"4527","ROHTO PHARMACEUTICAL LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"IPGP","IPG PHOTONICS CORP","Aandelen","0,03","Verenigde Staten","NASDAQ"
"BILL","BILL COM HOLDINGS INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"9749","FUJI SOFT INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2206","EZAKI GLICO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Aandelen","0,03","Verenigde Staten","Boerse Muenchen"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0,03","-","-"
"8377","HOKUHOKU FINANCIAL GROUP INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,03","-","-"
"9531","TOKYO GAS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","Galderma Group Ag","-","0,03","-","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"4684","OBIC LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7956","PIGEON CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","-"
"0HR2","CME GROUP INC CLASS A","Aandelen","0,03","Verenigde Staten","London Stock Exchange"
"2730","EDION CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligaties","0,03","Japan","London Stock Exchange"
"1860","TODA CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"NYT","NEW YORK TIMES CLASS A","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"1803","SHIMIZU CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"INF","INFORMA PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8595","JAFCO GROUP LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2175","SMS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,03","-","-"
"USB","US BANCORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"4023","KUREHA CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,03","-","-"
"5801","FURUKAWA ELECTRIC LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,03","Frankrijk","-"
"6417","SANKYO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4185","JSR CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6866","HIOKI EE CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"CFG","CITIZENS FINANCIAL GROUP INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"5101","YOKOHAMA RUBBER LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7826","FURUYA METAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"6407","CKD CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"8341","77 BANK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5332","TOTO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4971","MEC LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8078","HANWA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4348","INFOCOM CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6727","WACOM LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ORSTED","ORSTED","Aandelen","0,02","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"8001","ITOCHU CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"9831","YAMADA HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7867","TOMY LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"3844","COMTURE CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"PNDORA","PANDORA","Aandelen","0,02","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"2337","ICHIGO INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4552","JCR PHARMACEUTICALS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"8331","CHIBA BANK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6674","GS YUASA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7581","SAIZERIYA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligaties","0,02","Japan","London Stock Exchange"
"6412","HEIWA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,02","-","-"
"4553","TOWA PHARMACEUTICAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"5631","JAPAN STEEL WORKS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","SOLVENTUM CORP W/I COMMON STOCK","-","0,02","-","-"
"-","TREASURY BILL","-","0,02","-","-"
"7733","OLYMPUS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"2784","ALFRESA HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"2270","MEGMILK SNOW BRAND LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,02","-","-"
"9601","SHOCHIKU LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3679","ZIGEXN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3696","CERES INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"4921","FANCL CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9409","TV ASAHI HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"AZEK","AZEK COMPANY INC CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"7004","HITACHI ZOSEN CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,02","-","-"
"4208","UBE INDUSTRIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SRG","SNAM","Aandelen","0,01","Italië","Borsa Italiana"
"7224","SHINMAYWA INDUSTRIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"8892","ES CON JAPAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"4061","DENKA CO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7240","NOK CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8524","NORTH PACIFIC BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8153","MOS FOOD SERVICES INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,01","-","-"
"8219","AOYAMA TRADING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8628","MATSUI SECURITIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,01","-","-"
"ACX","ACERINOX SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"5202","NIPPON SHEET GLASS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8566","RICOH LEASING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7944","ROLAND CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4587","PEPTIDREAM INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8897","TAKARA LEBEN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CPR","DAVIDE CAMPARI MILANO NV","Aandelen","0,01","Italië","Borsa Italiana"
"-","JAPAN GOVERNMENT OF 5YR 157","-","0,01","-","-"
"NVST","ENVISTA HOLDINGS CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"9716","NOMURA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4813","ACCESS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8051","YAMAZEN CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"7420","SATORI ELECTRIC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 05/26 0.75","-","0,01","-","-"
"3076","AI HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"8276","HEIWADO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ORNBV","ORION CLASS B","Aandelen","0,01","Finland","Nasdaq Omx Helsinki Ltd."
"8125","WAKITA & COMPANY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,01","Verenigde Staten","-"
"SEB","SEABOARD CORP","Aandelen","0,01","Verenigde Staten","Nyse Mkt Llc"
"TSCO","TESCO PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"2590","DYDO GROUP HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligaties","0,01","Japan","London Stock Exchange"
"-","SUN INC","-","0,01","-","-"
"7276","KOITO MANUFACTURING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,01","-","-"
"8103","MEIWA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9260","NISHIMOTO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Aandelen","0,01","Duitsland","Xetra"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7915","NISSHA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3167","TOKAI HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2820","YAMAMI","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"RL","RALPH LAUREN CORP CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"7613","SIIX CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligaties","0,01","Japan","London Stock Exchange"
