﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"IDXX","IDEXX LABORATORIES INC","Gezondheidszorg","Aandelen","599.902,46","0,12","599.902,46","1.109,00","540,94","Verenigde Staten","NASDAQ","USD"
"O","REALTY INCOME REIT CORP","Vastgoed","Aandelen","590.864,14","0,11","590.864,14","10.706,00","55,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialen","Aandelen","589.348,00","0,11","589.348,00","10.040,00","58,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financiële waarden","Aandelen","586.190,78","0,11","586.190,78","6.727,00","87,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Basis-consumentengoederen","Aandelen","567.263,25","0,11","567.263,25","2.725,00","208,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gezondheidszorg","Aandelen","553.016,16","0,11","553.016,16","2.404,00","230,04","Verenigde Staten","NASDAQ","USD"
"GIS","GENERAL MILLS INC","Basis-consumentengoederen","Aandelen","546.638,40","0,10","546.638,40","7.656,00","71,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financiële waarden","Aandelen","544.104,04","0,10","544.104,04","2.482,00","219,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrie","Aandelen","543.784,56","0,10","543.784,56","7.032,00","77,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Aandelen","542.341,44","0,10","542.341,44","8.856,00","61,24","Verenigde Staten","NASDAQ","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financiële waarden","Aandelen","530.628,86","0,10","530.628,86","6.739,00","78,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aandelen","529.538,52","0,10","529.538,52","2.716,00","194,97","Verenigde Staten","NASDAQ","USD"
"CTVA","CORTEVA INC","Materialen","Aandelen","527.968,00","0,10","527.968,00","9.428,00","56,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basis-consumentengoederen","Aandelen","523.804,89","0,10","523.804,89","2.051,00","255,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financiële waarden","Aandelen","519.397,92","0,10","519.397,92","5.256,00","98,82","Verenigde Staten","NASDAQ","USD"
"CHD","CHURCH AND DWIGHT INC","Basis-consumentengoederen","Aandelen","519.318,24","0,10","519.318,24","4.868,00","106,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Luxe-consumentengoederen","Aandelen","498.408,40","0,10","498.408,40","3.017,00","165,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialen","Aandelen","491.528,05","0,09","491.528,05","845,00","581,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Gezondheidszorg","Aandelen","491.150,00","0,09","491.150,00","2.090,00","235,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Basis-consumentengoederen","Aandelen","489.324,20","0,09","489.324,20","4.034,00","121,30","Verenigde Staten","NASDAQ","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aandelen","487.628,00","0,09","487.628,00","5.050,00","96,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Gezondheidszorg","Aandelen","470.955,77","0,09","470.955,77","2.141,00","219,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Gezondheidszorg","Aandelen","465.287,20","0,09","465.287,20","304,00","1.530,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financiële waarden","Aandelen","464.943,85","0,09","464.943,85","4.255,00","109,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aandelen","455.035,32","0,09","455.035,32","324,00","1.404,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrie","Aandelen","445.987,08","0,09","445.987,08","2.422,00","184,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financiële waarden","Aandelen","443.449,93","0,09","443.449,93","3.553,00","124,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Gezondheidszorg","Aandelen","439.807,20","0,08","439.807,20","4.456,00","98,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","IT","Aandelen","430.764,36","0,08","430.764,36","962,00","447,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Vastgoed","Aandelen","429.228,60","0,08","429.228,60","2.836,00","151,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Vastgoed","Aandelen","428.047,41","0,08","428.047,41","4.857,00","88,13","Verenigde Staten","NASDAQ","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Luxe-consumentengoederen","Aandelen","421.869,50","0,08","421.869,50","2.050,00","205,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Luxe-consumentengoederen","Aandelen","418.689,70","0,08","418.689,70","2.717,00","154,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Vastgoed","Aandelen","414.775,44","0,08","414.775,44","13.698,00","30,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Vastgoed","Aandelen","408.151,04","0,08","408.151,04","2.816,00","144,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aandelen","401.302,60","0,08","401.302,60","2.138,00","187,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basis-consumentengoederen","Aandelen","400.087,10","0,08","400.087,10","21.815,00","18,34","Verenigde Staten","NASDAQ","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aandelen","398.132,01","0,08","398.132,01","2.349,00","169,49","Verenigde Staten","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Communicatie","Aandelen","396.004,56","0,08","396.004,56","3.066,00","129,16","Verenigde Staten","NASDAQ","USD"
"CDW","CDW CORP","IT","Aandelen","391.572,58","0,08","391.572,58","1.747,00","224,14","Verenigde Staten","NASDAQ","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aandelen","388.344,06","0,07","388.344,06","2.477,00","156,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrie","Aandelen","385.141,92","0,07","385.141,92","1.733,00","222,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Luxe-consumentengoederen","Aandelen","385.036,74","0,07","385.036,74","1.394,00","276,21","Verenigde Staten","NASDAQ","USD"
"HCA","HCA HEALTHCARE INC","Gezondheidszorg","Aandelen","384.024,90","0,07","384.024,90","1.190,00","322,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financiële waarden","Aandelen","383.182,20","0,07","383.182,20","9.927,00","38,60","Verenigde Staten","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Gezondheidszorg","Aandelen","382.354,67","0,07","382.354,67","703,00","543,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aandelen","380.796,30","0,07","380.796,30","523,00","728,10","Verenigde Staten","NASDAQ","USD"
"ANSS","ANSYS INC","IT","Aandelen","379.934,80","0,07","379.934,80","1.160,00","327,53","Verenigde Staten","NASDAQ","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gezondheidszorg","Aandelen","378.964,98","0,07","378.964,98","3.126,00","121,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financiële waarden","Aandelen","377.051,20","0,07","377.051,20","3.002,00","125,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financiële waarden","Aandelen","370.630,05","0,07","370.630,05","2.415,00","153,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DAY","DAYFORCE INC","Industrie","Aandelen","363.562,50","0,07","363.562,50","5.817,00","62,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financiële waarden","Aandelen","350.188,93","0,07","350.188,93","4.511,00","77,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financiële waarden","Aandelen","349.958,70","0,07","349.958,70","1.365,00","256,38","Verenigde Staten","NASDAQ","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Vastgoed","Aandelen","347.775,80","0,07","347.775,80","1.756,00","198,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Basis-consumentengoederen","Aandelen","345.876,48","0,07","345.876,48","2.502,00","138,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","IT","Aandelen","343.698,92","0,07","343.698,92","1.766,00","194,62","Verenigde Staten","NASDAQ","USD"
"NDAQ","NASDAQ INC","Financiële waarden","Aandelen","341.144,86","0,07","341.144,86","5.482,00","62,23","Verenigde Staten","NASDAQ","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Basis-consumentengoederen","Aandelen","337.468,88","0,06","337.468,88","4.531,00","74,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materialen","Aandelen","336.141,32","0,06","336.141,32","2.494,00","134,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aandelen","335.928,84","0,06","335.928,84","10.812,00","31,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aandelen","334.630,14","0,06","334.630,14","4.758,00","70,33","Verenigde Staten","NASDAQ","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gezondheidszorg","Aandelen","331.092,85","0,06","331.092,85","935,00","354,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrie","Aandelen","326.836,48","0,06","326.836,48","1.208,00","270,56","Verenigde Staten","NASDAQ","USD"
"TROW","T ROWE PRICE GROUP INC","Financiële waarden","Aandelen","319.601,70","0,06","319.601,70","2.754,00","116,05","Verenigde Staten","NASDAQ","USD"
"PHM","PULTEGROUP INC","Luxe-consumentengoederen","Aandelen","319.076,74","0,06","319.076,74","2.689,00","118,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financiële waarden","Aandelen","318.102,33","0,06","318.102,33","22.449,00","14,17","Verenigde Staten","NASDAQ","USD"
"ALL","ALLSTATE CORP","Financiële waarden","Aandelen","314.826,96","0,06","314.826,96","1.862,00","169,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Basis-consumentengoederen","Aandelen","314.313,98","0,06","314.313,98","8.714,00","36,07","Verenigde Staten","NASDAQ","USD"
"EBAY","EBAY INC","Luxe-consumentengoederen","Aandelen","313.775,80","0,06","313.775,80","5.954,00","52,70","Verenigde Staten","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communicatie","Aandelen","311.150,40","0,06","311.150,40","2.130,00","146,08","Verenigde Staten","NASDAQ","USD"
"WAT","WATERS CORP","Gezondheidszorg","Aandelen","309.678,09","0,06","309.678,09","859,00","360,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Luxe-consumentengoederen","Aandelen","308.118,40","0,06","308.118,40","40,00","7.702,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Gezondheidszorg","Aandelen","307.325,10","0,06","307.325,10","2.685,00","114,46","Verenigde Staten","NASDAQ","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aandelen","299.988,39","0,06","299.988,39","3.341,00","89,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Nutsbedrijven","Aandelen","296.065,35","0,06","296.065,35","2.205,00","134,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","IT","Aandelen","293.757,94","0,06","293.757,94","602,00","487,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","IT","Aandelen","290.314,96","0,06","290.314,96","1.576,00","184,21","Verenigde Staten","NASDAQ","USD"
"FMC","FMC CORP","Materialen","Aandelen","289.893,85","0,06","289.893,85","4.519,00","64,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Luxe-consumentengoederen","Aandelen","288.796,02","0,06","288.796,02","1.699,00","169,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Luxe-consumentengoederen","Aandelen","287.946,72","0,06","287.946,72","718,00","401,04","Verenigde Staten","NASDAQ","USD"
"NTRS","NORTHERN TRUST CORP","Financiële waarden","Aandelen","286.089,83","0,05","286.089,83","3.341,00","85,63","Verenigde Staten","NASDAQ","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financiële waarden","Aandelen","284.687,28","0,05","284.687,28","639,00","445,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Vastgoed","Aandelen","279.832,39","0,05","279.832,39","4.171,00","67,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STE","STERIS","Gezondheidszorg","Aandelen","278.260,38","0,05","278.260,38","1.206,00","230,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financiële waarden","Aandelen","272.691,73","0,05","272.691,73","2.669,00","102,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Nutsbedrijven","Aandelen","271.846,18","0,05","271.846,18","7.039,00","38,62","Verenigde Staten","NASDAQ","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Vastgoed","Aandelen","270.574,86","0,05","270.574,86","2.181,00","124,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","IT","Aandelen","269.948,97","0,05","269.948,97","2.053,00","131,49","Verenigde Staten","NASDAQ","USD"
"ALGN","ALIGN TECHNOLOGY INC","Gezondheidszorg","Aandelen","268.909,48","0,05","268.909,48","983,00","273,56","Verenigde Staten","NASDAQ","USD"
"INVH","INVITATION HOMES INC","Vastgoed","Aandelen","268.229,78","0,05","268.229,78","7.618,00","35,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BRO","BROWN & BROWN INC","Financiële waarden","Aandelen","268.021,20","0,05","268.021,20","2.998,00","89,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrie","Aandelen","266.011,68","0,05","266.011,68","4.856,00","54,78","Verenigde Staten","NASDAQ","USD"
"COO","COOPER INC","Gezondheidszorg","Aandelen","265.700,60","0,05","265.700,60","2.714,00","97,90","Verenigde Staten","NASDAQ","USD"
"CPAY","CORPAY INC","Financiële waarden","Aandelen","264.756,96","0,05","264.756,96","936,00","282,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Nutsbedrijven","Aandelen","263.110,26","0,05","263.110,26","4.281,00","61,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materialen","Aandelen","262.772,46","0,05","262.772,46","2.034,00","129,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financiële waarden","Aandelen","262.140,92","0,05","262.140,92","6.029,00","43,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financiële waarden","Aandelen","261.139,20","0,05","261.139,20","12.992,00","20,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Nutsbedrijven","Aandelen","260.579,10","0,05","260.579,10","3.435,00","75,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financiële waarden","Aandelen","259.506,40","0,05","259.506,40","1.429,00","181,60","Verenigde Staten","Cboe BZX formerly known as BATS","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communicatie","Aandelen","258.112,20","0,05","258.112,20","930,00","277,54","Verenigde Staten","NASDAQ","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialen","Aandelen","256.161,16","0,05","256.161,16","3.313,00","77,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financiële waarden","Aandelen","256.121,72","0,05","256.121,72","2.161,00","118,52","Verenigde Staten","NASDAQ","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aandelen","250.770,24","0,05","250.770,24","784,00","319,86","Verenigde Staten","NASDAQ","USD"
"PNR","PENTAIR","Industrie","Aandelen","250.352,05","0,05","250.352,05","2.995,00","83,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Vastgoed","Aandelen","249.687,46","0,05","249.687,46","5.126,00","48,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrie","Aandelen","248.723,64","0,05","248.723,64","2.348,00","105,93","Verenigde Staten","NASDAQ","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aandelen","248.616,64","0,05","248.616,64","856,00","290,44","Verenigde Staten","NASDAQ","USD"
"FE","FIRSTENERGY CORP","Nutsbedrijven","Aandelen","247.071,46","0,05","247.071,46","6.143,00","40,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Vastgoed","Aandelen","241.618,17","0,05","241.618,17","1.191,00","202,87","Verenigde Staten","NASDAQ","USD"
"LVS","LAS VEGAS SANDS CORP","Luxe-consumentengoederen","Aandelen","240.186,24","0,05","240.186,24","5.152,00","46,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gezondheidszorg","Aandelen","232.494,90","0,04","232.494,90","3.102,00","74,95","Verenigde Staten","NASDAQ","USD"
"WRB","WR BERKLEY CORP","Financiële waarden","Aandelen","231.054,60","0,04","231.054,60","2.940,00","78,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Basis-consumentengoederen","Aandelen","230.906,49","0,04","230.906,49","7.451,00","30,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aandelen","229.926,25","0,04","229.926,25","2.095,00","109,75","Verenigde Staten","NASDAQ","USD"
"PODD","INSULET CORP","Gezondheidszorg","Aandelen","228.573,54","0,04","228.573,54","1.233,00","185,38","Verenigde Staten","NASDAQ","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financiële waarden","Aandelen","228.586,58","0,04","228.586,58","1.906,00","119,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Vastgoed","Aandelen","223.415,24","0,04","223.415,24","844,00","264,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Gezondheidszorg","Aandelen","222.234,54","0,04","222.234,54","2.049,00","108,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financiële waarden","Aandelen","219.540,93","0,04","219.540,93","14.321,00","15,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Luxe-consumentengoederen","Aandelen","215.630,32","0,04","215.630,32","584,00","369,23","Verenigde Staten","NASDAQ","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aandelen","215.520,83","0,04","215.520,83","12.047,00","17,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financiële waarden","Aandelen","212.509,88","0,04","212.509,88","5.819,00","36,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aandelen","212.199,60","0,04","212.199,60","1.816,00","116,85","Verenigde Staten","NASDAQ","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Vastgoed","Aandelen","209.943,24","0,04","209.943,24","1.534,00","136,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Basis-consumentengoederen","Aandelen","208.065,15","0,04","208.065,15","1.545,00","134,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","IT","Aandelen","205.835,84","0,04","205.835,84","1.204,00","170,96","Verenigde Staten","NASDAQ","USD"
"BFB","BROWN FORMAN CORP CLASS B","Basis-consumentengoederen","Aandelen","204.157,17","0,04","204.157,17","4.193,00","48,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CE","CELANESE CORP","Materialen","Aandelen","203.149,35","0,04","203.149,35","1.305,00","155,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Gezondheidszorg","Aandelen","199.308,39","0,04","199.308,39","5.667,00","35,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Basis-consumentengoederen","Aandelen","197.647,71","0,04","197.647,71","1.443,00","136,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Vastgoed","Aandelen","194.668,00","0,04","194.668,00","2.374,00","82,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Gezondheidszorg","Aandelen","193.147,54","0,04","193.147,54","17.527,00","11,02","Verenigde Staten","NASDAQ","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Luxe-consumentengoederen","Aandelen","192.142,18","0,04","192.142,18","191,00","1.005,98","Verenigde Staten","NASDAQ","USD"
"K","KELLANOVA","Basis-consumentengoederen","Aandelen","190.831,94","0,04","190.831,94","3.071,00","62,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RHI","ROBERT HALF","Industrie","Aandelen","190.565,68","0,04","190.565,68","2.666,00","71,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Vastgoed","Aandelen","187.856,25","0,04","187.856,25","10.019,00","18,75","Verenigde Staten","NASDAQ","USD"
"HSIC","HENRY SCHEIN INC","Gezondheidszorg","Aandelen","187.385,93","0,04","187.385,93","2.521,00","74,33","Verenigde Staten","NASDAQ","USD"
"LKQ","LKQ CORP","Luxe-consumentengoederen","Aandelen","184.326,25","0,04","184.326,25","4.175,00","44,15","Verenigde Staten","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aandelen","182.987,43","0,04","182.987,43","1.889,00","96,87","Verenigde Staten","NASDAQ","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aandelen","182.492,70","0,04","182.492,70","1.095,00","166,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Gezondheidszorg","Aandelen","182.330,84","0,04","182.330,84","2.201,00","82,84","Verenigde Staten","NASDAQ","USD"
"ROL","ROLLINS INC","Industrie","Aandelen","181.878,48","0,03","181.878,48","3.864,00","47,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communicatie","Aandelen","181.800,70","0,03","181.800,70","22.090,00","8,23","Verenigde Staten","NASDAQ","USD"
"MET","METLIFE INC","Financiële waarden","Aandelen","180.956,61","0,03","180.956,61","2.463,00","73,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aandelen","179.338,72","0,03","179.338,72","1.903,00","94,24","Verenigde Staten","NASDAQ","USD"
"EXPE","EXPEDIA GROUP INC","Luxe-consumentengoederen","Aandelen","177.889,60","0,03","177.889,60","1.568,00","113,45","Verenigde Staten","NASDAQ","USD"
"BBWI","BATH AND BODY WORKS INC","Luxe-consumentengoederen","Aandelen","176.905,30","0,03","176.905,30","3.614,00","48,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Luxe-consumentengoederen","Aandelen","176.061,90","0,03","176.061,90","343,00","513,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialen","Aandelen","175.651,20","0,03","175.651,20","963,00","182,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Basis-consumentengoederen","Aandelen","174.445,44","0,03","174.445,44","1.508,00","115,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materialen","Aandelen","173.223,00","0,03","173.223,00","4.275,00","40,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Aandelen","169.306,83","0,03","169.306,83","6.663,00","25,41","Verenigde Staten","NASDAQ","USD"
"CTLT","CATALENT INC","Gezondheidszorg","Aandelen","167.407,50","0,03","167.407,50","3.030,00","55,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financiële waarden","Aandelen","165.145,50","0,03","165.145,50","975,00","169,38","Verenigde Staten","NASDAQ","USD"
"ETSY","ETSY INC","Luxe-consumentengoederen","Aandelen","162.275,88","0,03","162.275,88","2.532,00","64,09","Verenigde Staten","NASDAQ","USD"
"STLD","STEEL DYNAMICS INC","Materialen","Aandelen","161.400,20","0,03","161.400,20","1.196,00","134,95","Verenigde Staten","NASDAQ","USD"
"TAP","MOLSON COORS BREWING CLASS B","Basis-consumentengoederen","Aandelen","158.217,30","0,03","158.217,30","2.754,00","57,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","IT","Aandelen","157.265,75","0,03","157.265,75","2.747,00","57,25","Verenigde Staten","NASDAQ","USD"
"WRK","WESTROCK","Materialen","Aandelen","155.584,20","0,03","155.584,20","2.972,00","52,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Luxe-consumentengoederen","Aandelen","154.813,05","0,03","154.813,05","3.717,00","41,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materialen","Aandelen","154.007,73","0,03","154.007,73","1.539,00","100,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrie","Aandelen","153.075,93","0,03","153.075,93","553,00","276,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financiële waarden","Aandelen","149.428,44","0,03","149.428,44","1.773,00","84,28","Verenigde Staten","NASDAQ","USD"
"APTV","APTIV PLC","Luxe-consumentengoederen","Aandelen","147.381,39","0,03","147.381,39","1.791,00","82,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Vastgoed","Aandelen","146.602,98","0,03","146.602,98","3.719,00","39,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
