"INBX","INHIBRX INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"SUN","SULZER AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"PGRE","PARAMOUNT GROUP REIT INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"X","US STEEL CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"TWEKA","TKH GROUP NV","Aandelen","0,01","Nederland","Euronext Amsterdam"
"SK3","SMURFIT KAPPA GROUP PLC","Aandelen","0,01","Ierland","Irish Stock Exchange - All Market"
"LOPE","GRAND CANYON EDUCATION INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"VMI","VALMONT INDS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"GIII","G III APPAREL GROUP LTD","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ECV","ENCAVIS AG","Aandelen","0,01","Duitsland","Xetra"
"SSPG","SSP GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"GALE","GALENICA AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"EGP","EASTGROUP PROPERTIES REIT INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","FLOW TRADERS LTD COMMON STOCK","-","0,01","-","-"
"-","TREASURY NOTE","-","0,01","-","-"
"-","FRANCE REPUBLIC OF","-","0,01","-","-"
"NEX","NEXANS SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"ADP","AEROPORTS DE PARIS SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,01","-","-"
"DASH","DOORDASH INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"PPBI","PACIFIC PREMIER BANCORP INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"2659","SAN-A LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IPS","IPSOS SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"ARYN","ARYZTA AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"UHRN","THE SWATCH GROUP AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0,01","-","-"
"SIGA","SIGA TECHNOLOGIES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,01","Verenigde Staten","Boerse Duesseldorf"
"-","DIEBOLD NIXDORF INC COMMON STOCK","-","0,01","-","-"
"COFA","COFACE SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"KGX","KION GROUP AG","Aandelen","0,01","Duitsland","Xetra"
"KMB","KIMBERLY CLARK CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"8002","MARUBENI CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"LXP","LEXINGTON REALTY TRUST REIT","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"LI","KLEPIERRE REIT SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"BC8","BECHTLE AG","Aandelen","0,01","Duitsland","Xetra"
"FROG","JFROG LTD","Aandelen","0,01","Verenigde Staten","NASDAQ"
"JEN","JENOPTIK N AG","Aandelen","0,00","Duitsland","Xetra"
"SAX","STROEER SE","Aandelen","0,00","Duitsland","Xetra"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,00","-","-"
"TRI","TRIGANO SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"NK","IMERYS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"SK","SEB SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"PSA","PUBLIC STORAGE REIT","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NEM","NEMETSCHEK","Aandelen","0,00","Duitsland","Xetra"
"-","VAN LANSCHOT KEMPEN NV","-","0,00","-","-"
"YPSN","YPSOMED HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"COFB","COFINIMMO REIT SA","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"TRNO","TERRENO REALTY REIT CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RUSHB","RUSH ENTERPRISES INC CLASS B","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HDN","HOMECO DAILY NEEDS UNITS","Aandelen","0,00","Australië","Asx - All Markets"
"ALEX","ALEXANDER & BALDWIN INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","FUCHS PETROLUB SE PREF PREFERENCE","-","0,00","-","-"
"PGR","PROGRESSIVE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AVB","AVALONBAY COMMUNITIES REIT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LAND","LANDIS+GYR GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"OUT","OUTFRONT MEDIA INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,00","-","-"
"STO","SANTOS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"ICAD","ICADE REIT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"TE","TECHNIP ENERGIES NV","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"KRG","KITE REALTY GROUP TRUST REIT","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LH","LABORATORY CORPORATION OF AMERICA","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BB","BIC SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"CTRE","CARETRUST REIT INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ECL","ECOLAB INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AFX","CARL ZEISS MEDITEC AG","Aandelen","0,00","Duitsland","Xetra"
"-","FRANCE (REPUBLIC OF)","-","0,00","-","-"
"ANSS","ANSYS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"ARBN","ARBONIA AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"WABC","WESTAMERICA BANCORPORATION","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ICUI","ICU MEDICAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"JEF","JEFFERIES FINANCIAL GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"UTDI","UNITED INTERNET AG","Aandelen","0,00","Duitsland","Xetra"
"NRC","NATIONAL RESEARCH CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VIR","VIR BIOTECHNOLOGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NOW","SERVICENOW INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DKSH","DKSH HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"DOKA","DORMAKABA HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"IMPN","IMPLENIA AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"DEC","JCDECAUX SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"BEN","BENETEAU SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"KRNT","KORNIT DIGITAL LTD","Aandelen","0,00","Israël","NASDAQ"
"ATE","ALTEN SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"VBTX","VERITEX HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VATN","VALIANT HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"SOP","SOPRA STERIA GROUP","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"DOCU","DOCUSIGN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SRT3","SARTORIUS PREF AG","Aandelen","0,00","Duitsland","Xetra"
"MRN","MERSEN SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"RDWR","RADWARE LTD","Aandelen","0,00","Israël","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,00","-","-"
"MAU","MAUREL ET PROM SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"RUI","RUBIS","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"TJX","TJX INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CSR","CENTERSPACE TRUST","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"WBS","WEBSTER FINANCIAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MOVE","MEDACTA GROUP SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WLN","WORLDLINE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"6875","MEGACHIPS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ABACUS STORAGE KING REIT","-","0,00","-","-"
"FORN","FORBO HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"7944","ROLAND CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","GEORG FISCHER AG COMMON STOCK","-","0,00","-","-"
"UTHR","UNITED THERAPEUTICS CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EVT","EVOTEC","Aandelen","0,00","Duitsland","Xetra"
"MOZN","MOBILEZONE HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"ALSN","ALSO HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"SKX","SKECHERS USA INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FFBC","FIRST FINANCIAL BANCORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NXI","NEXITY SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"SGBI","SWEDISH GOVERNMENT I/L 3111 0.125","Obligaties","0,00","Zweden","-"
"-","ABACUS GROUP REIT","-","0,00","-","-"
"LFUS","LITTELFUSE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AUTN","AUTONEUM HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligaties","0,00","Australië","-"
"EA","ELECTRONIC ARTS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AKE","ARKEMA SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GVR","GLENVEAGH PROPERTIES PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"CQR","CHARTER HALL RETAIL UNITS","Aandelen","0,00","Australië","Asx - All Markets"
"HUBN","HUBER & SUHNER AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"4551","TORII PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EMMN","EMMI AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"RIEN","RIETER HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"TILE","INTERFACE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6250","YAMABIKO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,00","-","-"
"4099","SHIKOKU CHEMICALS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RS","RELIANCE STEEL & ALUMINUM","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SBRA","SABRA HEALTH CARE REIT INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DECK","DECKERS OUTDOOR CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"COPN","COSMO PHARMACEUTICALS NV","Aandelen","0,00","Ierland","SIX Swiss Exchange"
"-","SHURGARD SELF STORAGE LTD REIT","-","0,00","-","-"
"PEUG","PEUGEOT INVEST SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"NDA","AURUBIS AG","Aandelen","0,00","Duitsland","Xetra"
"SR","SPIRE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VONN","VONTOBEL HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"DRW3","DRAEGERWERK PREF AG","Aandelen","0,00","Duitsland","Xetra"
"7613","SIIX CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","MONTANA N AG","-","0,00","-","-"
"IFCN","INFICON HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"ZEHN","ZEHNDER GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"LEG","LEGGETT & PLATT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NSP","INSPERITY INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SWAV","SHOCKWAVE MEDICAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BELL","BELL FOOD GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"BRKN","BURKHALTER HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"STO3","STO PREF","Aandelen","0,00","Duitsland","Xetra"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Aandelen","0,00","Australië","Asx - All Markets"
"ALTA","ALTAREA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","SWEDEN KINGDOM OF","-","0,00","-","-"
"SGBI","SWEDISH GOVERNMENT I/L 3114 0.125","Obligaties","0,00","Zweden","-"
"GXI","GERRESHEIMER AG","Aandelen","0,00","Duitsland","Xetra"
"SCHP","SECHE ENVIRONNEMENT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"FRE","FRESENIUS SE AND CO KGAA","Aandelen","0,00","Duitsland","Xetra"
"ARW","ARROW ELECTRONICS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BYS","BYSTRONIC AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"SUL","SUPER RETAIL GROUP LTD","Aandelen","0,00","Australië","Asx - All Markets"
"7739","CANON ELECTRONICS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LEHN","LEM HOLDING SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RCO","REMY COINTREAU SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"8273","IZUMI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligaties","0,00","Verenigd Koninkrijk","Deutsche Boerse Xetra"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GO","GROCERY OUTLET HOLDING CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BYD","BOYD GAMING CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LPLA","LPL FINANCIAL HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FAGR","FAGRON NV","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"MSEX","MIDDLESEX WATER","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TREX","TREX INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7447","NAGAILEBEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DHG","DALATA HOTEL GROUP PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"MXL","MAXLINEAR INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IEX","IDEX CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ENLC","ENLINK MIDSTREAM COMMON UNITS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SON","SONOCO PRODUCTS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TOWN","TOWNEBANK","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BCRX","BIOCRYST PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VRSN","VERISIGN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AMG","AFFILIATED MANAGERS GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RLI","RLI CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DFS","DISCOVER FINANCIAL SERVICES","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"EXEL","EXELIXIS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CVLT","COMMVAULT SYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"USB","US BANCORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"OKTA","OKTA INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CRUS","CIRRUS LOGIC INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CUZ","COUSINS PROPERTIES REIT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MMS","MAXIMUS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LNTH","LANTHEUS HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"THG","HANOVER INSURANCE GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DDOG","DATADOG INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"APOG","APOGEE ENTERPRISES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0,00","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,00","Verenigde Staten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NJR","NEW JERSEY RESOURCES CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HCKT","HACKETT GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AVNT","AVIENT CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"SFM","SPROUTS FARMERS MARKET INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GEF","GREIF INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"KMPR","KEMPER CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VIRT","VIRTU FINANCIAL INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TREL B","TRELLEBORG B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"VLY","VALLEY NATIONAL","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","EPIROC CLASS B","-","0,00","-","-"
"HUBG","HUB GROUP INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","MARQETA INC A COMMON STOCK USD.0001","-","0,00","-","-"
"UNIT","UNITI GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PTVE","PACTIV EVERGREEN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EZJ","EASYJET PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"NKE","NIKE INC CLASS B","Aandelen","0,00","Verenigde Staten","Boerse Muenchen"
"COLB","COLUMBIA BANKING SYSTEM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"KBX","KNORR BREMSE AG","Aandelen","0,00","Duitsland","Xetra"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","ASIAN DEVELOPMENT BANK SR UNSECURED 09/2","-","0,00","-","-"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AWC","ALUMINA LTD","Aandelen","0,00","Australië","Asx - All Markets"
"BGN","BANCA GENERALI","Aandelen","0,00","Italië","Borsa Italiana"
"-","BEFESA SA","-","0,00","-","-"
"SCF","SALCEF GROUP","Aandelen","0,00","Italië","Borsa Italiana"
"PCRX","PACIRA BIOSCIENCES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NCC B","NCC B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ENTRA","ENTRA","Aandelen","0,00","Noorwegen","Oslo Bors Asa"
"VIAV","VIAVI SOLUTIONS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"VAC","PIERRE ET VACANCES SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
