﻿Al,"17/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"REPCAM","CAMEROON (REPUBLIC OF) RegS","Government Related","Obbligazionario","98.459,04","0,37","98.459,04","120.000,00","120.000,00","77,42","Camerun","-","5,49","07/07/2032","5,95","EUR","07/07/2021"
"LATVIA","LATVIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","97.741,66","0,37","97.741,66","100.000,00","100.000,00","96,96","Lettonia","-","1,40","23/09/2025","1,38","EUR","23/09/2015"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA MTN RegS","Government Related","Obbligazionario","97.726,00","0,37","97.726,00","100.000,00","100.000,00","97,73","Cina","-","0,49","15/10/2024","0,00","EUR","15/10/2019"
"MAGYAR","MFB MAGYAR FEJLESZTESI BANK ZRT RegS","Government Related","Obbligazionario","97.389,54","0,37","97.389,54","100.000,00","100.000,00","96,27","Ungheria","-","1,15","24/06/2025","1,38","EUR","24/06/2020"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","97.099,75","0,37","97.099,75","100.000,00","100.000,00","96,73","Polonia","-","1,72","19/01/2026","1,50","EUR","18/01/2016"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Government Related","Obbligazionario","96.587,92","0,36","96.587,92","100.000,00","100.000,00","95,98","Ungheria","-","1,48","22/10/2025","1,25","EUR","02/10/2018"
"CESDRA","CESKE DRAHY RegS","Government Related","Obbligazionario","96.383,71","0,36","96.383,71","100.000,00","100.000,00","95,03","Repubblica Ceca","-","2,02","23/05/2026","1,50","EUR","23/05/2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obbligazionario","96.221,49","0,36","96.221,49","100.000,00","100.000,00","95,98","Filippine","-","1,01","28/04/2025","0,25","EUR","28/04/2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO RegS","Government Related","Obbligazionario","96.041,95","0,36","96.041,95","100.000,00","100.000,00","95,54","Messico","-","6,12","23/02/2031","3,38","EUR","23/02/2016"
"BOIFIN","BOI FINANCE BV RegS","Government Related","Obbligazionario","95.928,00","0,36","95.928,00","100.000,00","100.000,00","94,68","Nigeria","-","2,59","16/02/2027","7,50","EUR","16/02/2022"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","95.432,75","0,36","95.432,75","105.000,00","105.000,00","90,78","Polonia","-","4,73","07/03/2029","1,00","EUR","07/03/2019"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obbligazionario","95.182,89","0,36","95.182,89","100.000,00","100.000,00","94,34","Indonesia","-","2,34","18/09/2026","1,45","EUR","18/06/2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","95.060,30","0,36","95.060,30","110.000,00","110.000,00","84,61","Romania","-","9,01","29/10/2035","3,88","EUR","29/10/2015"
"LATVIA","LATVIA (REPUBLIC OF) MTN RegS","Tesoro","Obbligazionario","94.830,00","0,36","94.830,00","120.000,00","120.000,00","79,03","Lettonia","-","6,83","17/03/2031","0,00","EUR","17/03/2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","94.823,84","0,36","94.823,84","100.000,00","100.000,00","91,59","Romania","-","5,31","26/05/2030","3,62","EUR","26/05/2020"
"MOROC","MOROCCO (KINGDOM OF) RegS","Government Related","Obbligazionario","93.896,81","0,35","93.896,81","100.000,00","100.000,00","93,83","Marocco","-","1,91","30/03/2026","1,38","EUR","30/09/2020"
"CHGRID","STATE GRID OVERSEAS INVESTMENT 201 MTN RegS","Government Related","Obbligazionario","93.898,46","0,35","93.898,46","100.000,00","100.000,00","93,34","Cina","-","2,24","05/08/2026","0,80","EUR","05/08/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obbligazionario","93.704,03","0,35","93.704,03","100.000,00","100.000,00","92,92","Messico","-","3,28","18/09/2027","1,35","EUR","18/09/2020"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Government Related","Obbligazionario","93.566,50","0,35","93.566,50","100.000,00","100.000,00","90,63","Costa d'Avorio","-","5,29","17/10/2031","5,88","EUR","17/10/2019"
"LATVIA","LATVIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","92.908,83","0,35","92.908,83","100.000,00","100.000,00","91,92","Lettonia","-","3,95","30/05/2028","1,13","EUR","30/05/2018"
"LITHUN","LITHUANIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","92.238,73","0,35","92.238,73","100.000,00","100.000,00","90,38","Lituania","-","7,28","01/06/2032","2,13","EUR","01/06/2022"
"MONTEN","MONTENEGRO (REPUBLIC OF) RegS","Government Related","Obbligazionario","92.059,94","0,35","92.059,94","100.000,00","100.000,00","91,09","Montenegro","-","3,44","16/12/2027","2,88","EUR","16/12/2020"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","91.806,20","0,35","91.806,20","100.000,00","100.000,00","91,57","Romania","-","3,71","07/03/2028","2,13","EUR","07/02/2022"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO SA RegS","Government Related","Obbligazionario","91.629,10","0,35","91.629,10","100.000,00","100.000,00","89,88","Polonia","-","5,63","01/06/2030","2,00","EUR","01/06/2018"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obbligazionario","91.594,28","0,35","91.594,28","100.000,00","100.000,00","91,17","Messico","-","5,36","11/02/2030","2,38","EUR","11/02/2022"
"CROATI","CROATIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","91.212,35","0,34","91.212,35","100.000,00","100.000,00","90,28","Croazia","-","4,94","19/06/2029","1,13","EUR","19/06/2019"
"BULENR","BULGARIAN ENERGY HOLDING EAD RegS","Government Related","Obbligazionario","91.001,38","0,34","91.001,38","100.000,00","100.000,00","89,19","Bulgaria","-","3,96","22/07/2028","2,45","EUR","22/07/2021"
"ALBANI","ALBANIA (REPUBLIC OF) RegS","Government Related","Obbligazionario","90.978,17","0,34","90.978,17","100.000,00","100.000,00","89,58","Albania","-","6,58","23/11/2031","3,50","EUR","23/11/2021"
"CHILE","CHILE (REPUBLIC OF) RegS","Government Related","Obbligazionario","90.891,02","0,34","90.891,02","100.000,00","100.000,00","90,59","Cile","-","4,56","01/02/2029","1,44","EUR","01/02/2018"
"MUBAUH","MIC CAPITAL MANAGEMENT (RSC) SEVEN MTN RegS","Government Related","Obbligazionario","90.180,04","0,34","90.180,04","100.000,00","100.000,00","90,14","Emirati Arabi Uniti","-","2,84","10/03/2027","0,38","EUR","10/03/2021"
"LITHUN","LITHUANIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","89.017,93","0,34","89.017,93","180.000,00","180.000,00","49,09","Lituania","-","23,28","28/07/2050","0,50","EUR","28/07/2020"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obbligazionario","88.501,95","0,33","88.501,95","160.000,00","160.000,00","55,02","Cile","-","20,74","22/01/2051","1,25","EUR","22/01/2021"
"TUNIS","CENTRAL BANK OF TUNISIA RegS","Government Related","Obbligazionario","88.260,80","0,33","88.260,80","100.000,00","100.000,00","83,44","Tunisia","-","2,01","15/07/2026","6,38","EUR","15/07/2019"
"MVMHU","MVM ENERGETIKA ZRT RegS","Government Related","Obbligazionario","87.392,25","0,33","87.392,25","100.000,00","100.000,00","87,03","Ungheria","-","3,49","18/11/2027","0,88","EUR","18/11/2021"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Obbligazionario","87.333,16","0,33","87.333,16","100.000,00","100.000,00","87,28","Cina","-","4,52","17/11/2028","0,13","EUR","17/11/2021"
"MONTEN","MONTENEGRO (REPUBLIC OF) RegS","Government Related","Obbligazionario","87.280,54","0,33","87.280,54","100.000,00","100.000,00","85,91","Montenegro","-","5,00","03/10/2029","2,55","EUR","03/10/2019"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obbligazionario","87.221,31","0,33","87.221,31","100.000,00","100.000,00","86,50","Indonesia","-","5,05","28/07/2029","1,00","EUR","28/07/2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obbligazionario","86.891,53","0,33","86.891,53","100.000,00","100.000,00","86,75","Filippine","-","4,67","03/02/2029","0,70","EUR","03/02/2020"
"LATVIA","LATVIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","86.142,00","0,32","86.142,00","100.000,00","100.000,00","86,14","Lettonia","-","4,71","24/01/2029","0,00","EUR","07/07/2021"
"LITHUN","LITHUANIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","86.086,07","0,32","86.086,07","100.000,00","100.000,00","85,38","Lituania","-","5,81","06/05/2030","0,75","EUR","06/05/2020"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obbligazionario","84.870,27","0,32","84.870,27","100.000,00","100.000,00","84,22","Indonesia","-","7,03","30/10/2031","1,40","EUR","30/10/2019"
"BENIN","BENIN ( REPUBLIC OF) RegS","Government Related","Obbligazionario","84.671,45","0,32","84.671,45","100.000,00","100.000,00","83,49","Benin","-","5,67","19/01/2032","4,88","EUR","19/01/2021"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","84.619,57","0,32","84.619,57","100.000,00","100.000,00","84,05","Serbia","-","4,28","23/09/2028","1,00","EUR","23/09/2021"
"MOROC","MOROCCO (KINGDOM OF) RegS","Government Related","Obbligazionario","84.521,63","0,32","84.521,63","100.000,00","100.000,00","84,42","Marocco","-","6,00","30/09/2030","2,00","EUR","30/09/2020"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Government Related","Obbligazionario","84.382,38","0,32","84.382,38","100.000,00","100.000,00","84,31","Ungheria","-","4,36","21/09/2028","0,13","EUR","21/09/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obbligazionario","84.280,05","0,32","84.280,05","100.000,00","100.000,00","84,20","Arabia Saudita","-","5,71","03/03/2030","0,63","EUR","03/03/2021"
"CHGRID","STATE GRID OVERSEAS INVESTMENT 201 MTN RegS","Government Related","Obbligazionario","83.950,39","0,32","83.950,39","100.000,00","100.000,00","83,04","Cina","-","7,68","05/08/2032","1,30","EUR","05/08/2020"
"PLNIJ","PERUSAHAAN LISTRIK NEGARA (PERSERO MTN RegS","Government Related","Obbligazionario","83.590,16","0,32","83.590,16","100.000,00","100.000,00","82,75","Indonesia","-","6,91","05/11/2031","1,88","EUR","05/11/2019"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Obbligazionario","83.098,36","0,31","83.098,36","100.000,00","100.000,00","83,00","Cina","-","6,47","25/11/2030","0,25","EUR","25/11/2020"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","83.005,89","0,31","83.005,89","75.000,00","75.000,00","107,00","Romania","-","4,57","27/09/2029","6,63","EUR","27/09/2022"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Obbligazionario","82.964,48","0,31","82.964,48","100.000,00","100.000,00","82,75","Cina","-","7,31","12/11/2031","0,50","EUR","12/11/2019"
"LATVIA","LATVIA (REPUBLIC OF) MTN RegS","Tesoro","Obbligazionario","82.821,06","0,31","82.821,06","100.000,00","100.000,00","82,76","Lettonia","-","5,66","23/01/2030","0,25","EUR","13/12/2021"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Government Related","Obbligazionario","82.554,16","0,31","82.554,16","100.000,00","100.000,00","80,98","Ungheria","-","7,30","28/04/2032","1,63","EUR","28/04/2020"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","82.461,70","0,31","82.461,70","100.000,00","100.000,00","80,86","Romania","-","6,53","16/07/2031","2,12","EUR","16/07/2019"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Obbligazionario","82.220,49","0,31","82.220,49","110.000,00","110.000,00","74,50","Cina","-","10,98","25/11/2035","0,63","EUR","25/11/2020"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","81.632,67","0,31","81.632,67","100.000,00","100.000,00","80,81","Kazakhstan","-","9,45","30/09/2034","1,50","EUR","30/09/2019"
"BENIN","BENIN ( REPUBLIC OF) RegS","Government Related","Obbligazionario","80.818,11","0,30","80.818,11","100.000,00","100.000,00","79,66","Benin","-","7,52","22/01/2035","4,95","EUR","22/07/2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obbligazionario","79.618,74","0,30","79.618,74","100.000,00","100.000,00","78,09","Messico","-","10,32","12/08/2036","2,25","EUR","12/07/2021"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Related","Obbligazionario","78.887,98","0,30","78.887,98","100.000,00","100.000,00","78,50","Polonia","-","6,98","08/07/2031","0,50","EUR","08/07/2021"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","78.387,31","0,30","78.387,31","90.000,00","90.000,00","86,51","Polonia","-","10,08","18/01/2036","2,38","EUR","18/01/2016"
"PERU","PERU (REPUBLIC OF)","Government Related","Obbligazionario","78.353,71","0,30","78.353,71","100.000,00","100.000,00","78,23","Peru","-","8,28","11/03/2033","1,25","EUR","11/03/2021"
"LITHUN","LITHUANIA (REPUBLIC OF) MTN RegS","Tesoro","Obbligazionario","78.295,84","0,30","78.295,84","100.000,00","100.000,00","76,42","Lituania","-","17,08","26/05/2047","2,10","EUR","26/05/2017"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obbligazionario","78.148,04","0,29","78.148,04","100.000,00","100.000,00","78,06","Indonesia","-","9,16","23/03/2034","1,30","EUR","23/09/2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obbligazionario","78.055,31","0,29","78.055,31","100.000,00","100.000,00","77,36","Messico","-","8,68","25/10/2033","1,45","EUR","25/01/2021"
"CROATI","CROATIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","78.030,71","0,29","78.030,71","105.000,00","105.000,00","74,10","Croazia","-","14,09","04/03/2041","1,75","EUR","04/03/2021"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","77.780,38","0,29","77.780,38","80.000,00","80.000,00","94,76","Polonia","-","7,09","25/05/2032","2,75","EUR","25/05/2022"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","77.200,72","0,29","77.200,72","77.201,00","77.201,00","100,00","Unione Europea","-","0,00","-","0,00","EUR","01/01/1989"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Obbligazionario","76.351,11","0,29","76.351,11","100.000,00","100.000,00","76,25","Emirati Arabi Uniti","-","9,26","10/03/2034","1,00","EUR","10/03/2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","74.891,44","0,28","74.891,44","100.000,00","100.000,00","74,88","Romania","-","8,09","14/04/2033","2,00","EUR","14/04/2021"
"LITHUN","LITHUANIA (REPUBLIC OF) MTN RegS","Tesoro","Obbligazionario","74.082,02","0,28","74.082,02","110.000,00","110.000,00","66,00","Lituania","-","18,97","19/06/2049","1,63","EUR","19/06/2019"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","73.889,71","0,28","73.889,71","80.000,00","80.000,00","91,88","Polonia","-","4,37","25/10/2028","1,00","EUR","25/10/2016"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Government Related","Obbligazionario","73.326,44","0,28","73.326,44","130.000,00","130.000,00","55,78","Ungheria","-","19,72","17/11/2050","1,50","EUR","17/11/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obbligazionario","71.556,40","0,27","71.556,40","100.000,00","100.000,00","69,86","Filippine","-","13,80","28/04/2041","1,75","EUR","28/04/2021"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Obbligazionario","70.772,71","0,27","70.772,71","100.000,00","100.000,00","70,34","Cina","-","13,93","12/11/2039","1,00","EUR","12/11/2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","69.254,70","0,26","69.254,70","100.000,00","100.000,00","68,52","Romania","-","15,35","28/01/2050","3,38","EUR","28/01/2020"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obbligazionario","68.520,81","0,26","68.520,81","100.000,00","100.000,00","68,25","Cile","-","13,79","29/01/2040","1,25","EUR","29/01/2020"
"NAFTO","KONDOR FINANCE PLC RegS","Government Related","Obbligazionario","66.500,00","0,25","66.500,00","100.000,00","100.000,00","66,50","Ucraina","-","0,00","19/07/2026","0,00","EUR","19/07/2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","66.361,75","0,25","66.361,75","80.000,00","80.000,00","82,44","Romania","-","5,34","02/12/2029","1,38","EUR","02/12/2020"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Government Related","Obbligazionario","66.122,33","0,25","66.122,33","70.000,00","70.000,00","93,55","Ungheria","-","3,33","10/10/2027","1,75","EUR","10/10/2017"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","66.084,23","0,25","66.084,23","75.000,00","75.000,00","87,64","Romania","-","5,37","08/02/2030","2,50","EUR","08/02/2018"
"LITHUN","LITHUANIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","64.127,15","0,24","64.127,15","60.000,00","60.000,00","102,84","Lituania","-","3,60","25/04/2028","4,13","EUR","25/10/2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obbligazionario","59.392,05","0,22","59.392,05","100.000,00","100.000,00","58,38","Messico","-","18,13","25/10/2051","2,13","EUR","25/01/2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","59.313,87","0,22","59.313,87","75.000,00","75.000,00","78,65","Romania","-","7,09","28/01/2032","2,00","EUR","28/01/2020"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","56.437,96","0,21","56.437,96","85.000,00","85.000,00","66,38","Romania","-","12,73","14/04/2041","2,75","EUR","14/04/2021"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","55.639,34","0,21","55.639,34","80.000,00","80.000,00","69,33","Polonia","-","18,30","08/03/2049","2,00","EUR","07/03/2019"
"UKRAIN","UKRAINE (GOVERNMENT OF) RegS","Government Related","Obbligazionario","54.575,00","0,21","54.575,00","185.000,00","185.000,00","29,50","Ucraina","-","0,00","20/06/2028","0,00","EUR","20/06/2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","54.539,99","0,21","54.539,99","70.000,00","70.000,00","77,28","Romania","-","10,62","08/02/2038","3,38","EUR","08/02/2018"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Government Related","Obbligazionario","54.479,17","0,21","54.479,17","125.000,00","125.000,00","42,56","Argentina","-","5,32","09/01/2038","3,75","EUR","04/09/2020"
"BGARIA","BULGARIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","54.356,89","0,20","54.356,89","50.000,00","50.000,00","106,10","Bulgaria","-","8,28","23/09/2034","4,63","EUR","23/09/2022"
"ROMANI","ROMANIA (REPUBLIC OF) RegS","Government Related","Obbligazionario","53.436,07","0,20","53.436,07","80.000,00","80.000,00","65,81","Romania","-","12,49","02/12/2040","2,63","EUR","02/12/2020"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","52.998,96","0,20","52.998,96","55.000,00","55.000,00","95,58","Polonia","-","2,24","07/08/2026","1,13","EUR","07/02/2018"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obbligazionario","52.000,00","0,20","52.000,00","200.000,00","200.000,00","26,00","Ucraina","-","0,00","27/01/2032","0,00","EUR","27/01/2020"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","50.405,55","0,19","50.405,55","60.000,00","60.000,00","83,88","Romania","-","8,32","03/04/2034","3,50","EUR","03/04/2019"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Obbligazionario","50.048,55","0,19","50.048,55","50.000,00","50.000,00","99,19","Ungheria","-","4,75","25/07/2029","4,00","EUR","25/01/2024"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","49.775,63","0,19","49.775,63","75.000,00","75.000,00","66,34","Romania","-","13,08","13/04/2042","2,88","EUR","13/07/2021"
"LITHUN","LITHUANIA (REPUBLIC OF) MTN RegS","Tesoro","Obbligazionario","49.396,51","0,19","49.396,51","50.000,00","50.000,00","98,18","Lituania","-","8,32","13/02/2034","3,50","EUR","13/02/2024"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","49.117,24","0,19","49.117,24","50.000,00","50.000,00","97,33","Polonia","-","1,36","09/09/2025","1,50","EUR","09/09/2015"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","47.143,01","0,18","47.143,01","50.000,00","50.000,00","93,47","Polonia","-","2,97","10/05/2027","0,88","EUR","07/04/2015"
"LITHUN","LITHUANIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","46.832,74","0,18","46.832,74","90.000,00","90.000,00","51,47","Lituania","-","22,87","15/07/2051","0,75","EUR","15/07/2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","46.117,22","0,17","46.117,22","50.000,00","50.000,00","91,94","Romania","-","4,56","11/03/2029","2,88","EUR","11/10/2018"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","43.494,11","0,16","43.494,11","50.000,00","50.000,00","86,27","Romania","-","8,10","07/02/2034","3,75","EUR","07/02/2022"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","36.936,14","0,14","36.936,14","50.000,00","50.000,00","72,92","Polonia","-","17,02","25/10/2046","2,00","EUR","25/10/2016"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","33.556,06","0,13","33.556,06","40.000,00","40.000,00","83,47","Romania","-","10,83","11/03/2039","4,13","EUR","11/10/2018"
 
