﻿iShares MSCI Intl Size Factor ETF
Fund Holdings as of,"May 02, 2024"
Inception Date,"Jun 16, 2015"
Shares Outstanding,"200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"9531","TOKYO GAS LTD","Utilities","Equity","6,942.10","0.13","6,942.10","300.00","23.14","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"9735","SECOM LTD","Industrials","Equity","6,938.85","0.13","6,938.85","100.00","69.39","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"SAF","SAFRAN SA","Industrials","Equity","6,936.41","0.13","6,936.41","32.00","216.76","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AZRG","AZRIELI GROUP LTD","Real Estate","Equity","6,934.53","0.13","6,934.53","105.00","66.04","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","6,934.08","0.13","6,934.08","687.00","10.09","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","6,934.23","0.13","6,934.23","144.00","48.15","Australia","Asx - All Markets","USD","1.53","AUD","-"
"BAMI","BANCO BPM","Financials","Equity","6,926.83","0.13","6,926.83","1,029.00","6.73","Italy","Borsa Italiana","USD","0.94","EUR","-"
"4151","KYOWA KIRIN LTD","Health Care","Equity","6,925.87","0.13","6,925.87","400.00","17.31","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"8308","RESONA HOLDINGS INC","Financials","Equity","6,923.02","0.13","6,923.02","1,100.00","6.29","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"4543","TERUMO CORP","Health Care","Equity","6,914.19","0.13","6,914.19","400.00","17.29","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","6,911.40","0.13","6,911.40","918.00","7.53","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SGE","SAGE GROUP PLC","Information Technology","Equity","6,911.45","0.13","6,911.45","477.00","14.49","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","6,910.94","0.13","6,910.94","300.00","23.04","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"ML","MICHELIN","Consumer Discretionary","Equity","6,909.09","0.13","6,909.09","177.00","39.03","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","6,908.46","0.13","6,908.46","626.00","11.04","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","6,905.67","0.13","6,905.67","292.00","23.65","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"8058","MITSUBISHI CORP","Industrials","Equity","6,901.21","0.13","6,901.21","300.00","23.00","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","6,896.09","0.13","6,896.09","98.00","70.37","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","6,890.23","0.13","6,890.23","79.00","87.22","Germany","Xetra","USD","0.94","EUR","-"
"PLS","PILBARA MINERALS LTD","Materials","Equity","6,889.31","0.13","6,889.31","2,596.00","2.65","Australia","Asx - All Markets","USD","1.53","AUD","-"
"S32","SOUTH32 LTD","Materials","Equity","6,889.44","0.13","6,889.44","2,969.00","2.32","Australia","Asx - All Markets","USD","1.53","AUD","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","6,886.52","0.13","6,886.52","2,389.00","2.88","Australia","Asx - All Markets","USD","1.53","AUD","-"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","6,885.62","0.13","6,885.62","723.00","9.52","Australia","Asx - All Markets","USD","1.53","AUD","-"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","6,883.68","0.13","6,883.68","700.00","9.83","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"ARX","ARC RESOURCES LTD","Energy","Equity","6,870.30","0.13","6,870.30","379.00","18.13","Canada","Toronto Stock Exchange","USD","1.37","CAD","Jan 01, 1970"
"8331","CHIBA BANK LTD","Financials","Equity","6,867.45","0.13","6,867.45","800.00","8.58","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","6,861.49","0.13","6,861.49","279.00","24.59","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"FM","FIRST QUANTUM MINERALS LTD","Materials","Equity","6,854.73","0.13","6,854.73","560.00","12.24","Canada","Toronto Stock Exchange","USD","1.37","CAD","Mar 01, 1996"
"NICE","NICE LTD","Information Technology","Equity","6,846.65","0.13","6,846.65","31.00","220.86","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","6,840.43","0.13","6,840.43","11.00","621.86","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"NXT","NEXT PLC","Consumer Discretionary","Equity","6,837.78","0.13","6,837.78","61.00","112.09","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","6,835.00","0.13","6,835.00","200.00","34.17","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"AGN","AEGON LTD","Financials","Equity","6,831.10","0.13","6,831.10","1,091.00","6.26","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","6,829.82","0.13","6,829.82","45.00","151.77","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"3003","HULIC LTD","Real Estate","Equity","6,824.61","0.13","6,824.61","700.00","9.75","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","6,820.55","0.13","6,820.55","53.00","128.69","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","6,819.42","0.13","6,819.42","300.00","22.73","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"RBA","RB GLOBAL INC","Industrials","Equity","6,817.38","0.13","6,817.38","96.00","71.01","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","6,811.77","0.13","6,811.77","304.00","22.41","Australia","Asx - All Markets","USD","1.53","AUD","-"
"TIH","TOROMONT INDUSTRIES LTD","Industrials","Equity","6,803.05","0.13","6,803.05","76.00","89.51","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","6,798.07","0.13","6,798.07","315.00","21.58","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ORSTED","OERSTED","Utilities","Equity","6,794.77","0.13","6,794.77","121.00","56.16","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"EQT","EQT","Financials","Equity","6,792.19","0.13","6,792.19","248.00","27.39","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"RXL","REXEL SA","Industrials","Equity","6,787.52","0.13","6,787.52","251.00","27.04","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"9532","OSAKA GAS LTD","Utilities","Equity","6,778.53","0.13","6,778.53","300.00","22.60","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","6,776.77","0.13","6,776.77","267.00","25.38","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","6,772.58","0.13","6,772.58","408.00","16.60","United Kingdom","London Stock Exchange","USD","0.80","GBP","Jan 01, 1998"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","6,771.39","0.13","6,771.39","400.00","16.93","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"669","TECHTRONIC INDUSTRIES LTD","Industrials","Equity","6,767.43","0.13","6,767.43","500.00","13.53","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"A5G","AIB GROUP PLC","Financials","Equity","6,761.82","0.13","6,761.82","1,277.00","5.30","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","6,760.69","0.13","6,760.69","126.00","53.66","Italy","Borsa Italiana","USD","0.94","EUR","-"
"INGA","ING GROEP NV","Financials","Equity","6,758.55","0.13","6,758.55","400.00","16.90","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"WPP","WPP PLC","Communication","Equity","6,757.48","0.13","6,757.48","673.00","10.04","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SAN","BANCO SANTANDER SA","Financials","Equity","6,753.69","0.13","6,753.69","1,384.00","4.88","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","6,753.15","0.13","6,753.15","199.00","33.94","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"VACN","VAT GROUP AG","Industrials","Equity","6,744.83","0.13","6,744.83","14.00","481.77","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","6,737.75","0.13","6,737.75","396.00","17.01","Australia","Asx - All Markets","USD","1.53","AUD","-"
"9697","CAPCOM LTD","Communication","Equity","6,735.04","0.13","6,735.04","400.00","16.84","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"8795","T&D HOLDINGS INC","Financials","Equity","6,732.44","0.13","6,732.44","400.00","16.83","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","6,729.74","0.13","6,729.74","300.00","22.43","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"DOL","DOLLARAMA INC","Consumer Discretionary","Equity","6,726.92","0.13","6,726.92","80.00","84.09","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","6,725.20","0.13","6,725.20","440.00","15.28","Italy","Borsa Italiana","USD","0.94","EUR","-"
"6724","SEIKO EPSON CORP","Information Technology","Equity","6,724.65","0.13","6,724.65","400.00","16.81","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"11","HANG SENG BANK LTD","Financials","Equity","6,716.26","0.13","6,716.26","500.00","13.43","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","6,710.14","0.13","6,710.14","895.00","7.50","Australia","Asx - All Markets","USD","1.53","AUD","-"
"QAN","QANTAS AIRWAYS LTD","Industrials","Equity","6,707.02","0.13","6,707.02","1,757.00","3.82","Australia","Asx - All Markets","USD","1.53","AUD","-"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","6,703.83","0.13","6,703.83","28.00","239.42","Germany","Xetra","USD","0.94","EUR","-"
"INVE B","INVESTOR CLASS B","Financials","Equity","6,699.51","0.13","6,699.51","271.00","24.72","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Equity","6,699.29","0.13","6,699.29","174.00","38.50","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ORI","ORICA LTD","Materials","Equity","6,699.00","0.13","6,699.00","570.00","11.75","Australia","Asx - All Markets","USD","1.53","AUD","-"
"9602","TOHO (TOKYO) LTD","Communication","Equity","6,697.39","0.13","6,697.39","200.00","33.49","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","6,696.23","0.13","6,696.23","261.00","25.66","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"ENX","EURONEXT NV","Financials","Equity","6,695.38","0.13","6,695.38","74.00","90.48","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"6823","HKT TRUST AND HKT UNITS LTD","Communication","Equity","6,693.23","0.13","6,693.23","6,000.00","1.12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SALM","SALMAR","Consumer Staples","Equity","6,693.00","0.13","6,693.00","111.00","60.30","Norway","Oslo Bors Asa","USD","11.06","NOK","-"
"7270","SUBARU CORP","Consumer Discretionary","Equity","6,692.85","0.13","6,692.85","300.00","22.31","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"ORG","ORIGIN ENERGY LTD","Utilities","Equity","6,690.55","0.13","6,690.55","1,064.00","6.29","Australia","Asx - All Markets","USD","1.53","AUD","-"
"EXO","EXOR NV","Financials","Equity","6,689.50","0.13","6,689.50","61.00","109.66","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"TEL","TELENOR","Communication","Equity","6,689.07","0.13","6,689.07","567.00","11.80","Norway","Oslo Bors Asa","USD","11.06","NOK","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","6,679.74","0.13","6,679.74","260.00","25.69","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","6,670.69","0.13","6,670.69","35.00","190.59","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Equity","6,670.23","0.13","6,670.23","6.00","1,111.70","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","6,667.99","0.13","6,667.99","427.00","15.62","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"IMO","IMPERIAL OIL LTD","Energy","Equity","6,664.87","0.13","6,664.87","98.00","68.01","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SAP","SAP","Information Technology","Equity","6,665.33","0.13","6,665.33","37.00","180.14","Germany","Xetra","USD","0.94","EUR","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","6,663.09","0.13","6,663.09","191.00","34.89","Australia","Asx - All Markets","USD","1.53","AUD","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","6,662.34","0.13","6,662.34","200.00","33.31","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","6,659.36","0.13","6,659.36","64.00","104.05","Germany","Xetra","USD","0.94","EUR","-"
"CABK","CAIXABANK SA","Financials","Equity","6,656.77","0.13","6,656.77","1,262.00","5.27","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"ALA","ALTAGAS LTD","Utilities","Equity","6,652.81","0.13","6,652.81","300.00","22.18","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BN","BROOKFIELD CORP CLASS A","Financials","Equity","6,648.14","0.13","6,648.14","160.00","41.55","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","6,646.11","0.13","6,646.11","300.00","22.15","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","6,646.00","0.13","6,646.00","583.00","11.40","Australia","Asx - All Markets","USD","1.53","AUD","-"
"AMP","AMPLIFON","Health Care","Equity","6,632.75","0.13","6,632.75","197.00","33.67","Italy","Borsa Italiana","USD","0.94","EUR","-"
"5020","ENEOS HOLDINGS INC","Energy","Equity","6,632.58","0.13","6,632.58","1,450.00","4.57","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"6857","ADVANTEST CORP","Information Technology","Equity","6,629.88","0.13","6,629.88","200.00","33.15","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"HOLN","HOLCIM LTD AG","Materials","Equity","6,627.65","0.13","6,627.65","78.00","84.97","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"3","HONG KONG AND CHINA GAS LTD","Utilities","Equity","6,626.16","0.13","6,626.16","8,676.00","0.76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","6,615.93","0.13","6,615.93","900.00","7.35","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"SKA B","SKANSKA B","Industrials","Equity","6,614.37","0.13","6,614.37","372.00","17.78","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"ASX","ASX LTD","Financials","Equity","6,613.89","0.13","6,613.89","160.00","41.34","Australia","Asx - All Markets","USD","1.53","AUD","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","6,613.01","0.13","6,613.01","200.00","33.07","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"KEY","KEYERA CORP","Energy","Equity","6,610.92","0.13","6,610.92","262.00","25.23","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","6,609.51","0.13","6,609.51","275.00","24.03","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"3626","TIS INC","Information Technology","Equity","6,609.11","0.13","6,609.11","300.00","22.03","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"INDT","INDUTRADE","Industrials","Equity","6,593.61","0.13","6,593.61","280.00","23.55","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","6,593.09","0.13","6,593.09","28.00","235.47","Germany","Xetra","USD","0.94","EUR","-"
"LR","LEGRAND SA","Industrials","Equity","6,577.53","0.13","6,577.53","63.00","104.41","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BANB","BACHEM HOLDING AG","Health Care","Equity","6,576.68","0.13","6,576.68","76.00","86.54","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industrials","Equity","6,576.01","0.13","6,576.01","197.00","33.38","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ALFA","ALFA LAVAL","Industrials","Equity","6,575.01","0.13","6,575.01","153.00","42.97","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"DEMANT","DEMANT","Health Care","Equity","6,567.92","0.13","6,567.92","141.00","46.58","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"SECU B","SECURITAS B","Industrials","Equity","6,564.82","0.13","6,564.82","657.00","9.99","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"83","SINO LAND LTD","Real Estate","Equity","6,562.75","0.13","6,562.75","6,000.00","1.09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"AGS","AGEAS SA","Financials","Equity","6,557.07","0.13","6,557.07","143.00","45.85","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"WSP","WSP GLOBAL INC","Industrials","Equity","6,556.52","0.13","6,556.52","42.00","156.11","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BVI","BUREAU VERITAS SA","Industrials","Equity","6,555.79","0.13","6,555.79","225.00","29.14","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","6,555.89","0.13","6,555.89","200.00","32.78","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"AVOL","AVOLTA AG","Consumer Discretionary","Equity","6,550.63","0.13","6,550.63","170.00","38.53","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","6,546.34","0.13","6,546.34","197.00","33.23","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MNDY","MONDAYCOM LTD","Information Technology","Equity","6,542.55","0.13","6,542.55","35.00","186.93","Israel","NASDAQ","USD","1.00","USD","-"
"3092","ZOZO INC","Consumer Discretionary","Equity","6,535.12","0.13","6,535.12","300.00","21.78","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","6,531.10","0.13","6,531.10","152.00","42.97","Germany","Xetra","USD","0.94","EUR","-"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","6,523.43","0.12","6,523.43","500.00","13.05","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","6,521.37","0.12","6,521.37","74.00","88.13","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","6,516.94","0.12","6,516.94","400.00","16.29","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"POLI","BANK HAPOALIM BM","Financials","Equity","6,510.90","0.12","6,510.90","731.00","8.91","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"1803","SHIMIZU CORP","Industrials","Equity","6,510.45","0.12","6,510.45","1,000.00","6.51","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"BOL","BOLIDEN","Materials","Equity","6,508.70","0.12","6,508.70","201.00","32.38","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"6326","KUBOTA CORP","Industrials","Equity","6,509.15","0.12","6,509.15","400.00","16.27","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","6,507.75","0.12","6,507.75","10,012.00","0.65","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","6,507.20","0.12","6,507.20","100.00","65.07","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"WPM","WHEATON PRECIOUS METALS CORP","Materials","Equity","6,506.88","0.12","6,506.88","123.00","52.90","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","6,495.14","0.12","6,495.14","373.00","17.41","Australia","Asx - All Markets","USD","1.53","AUD","-"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","6,493.67","0.12","6,493.67","239.00","27.17","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"WISE","WISE PLC CLASS A","Financials","Equity","6,489.34","0.12","6,489.34","660.00","9.83","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","6,487.87","0.12","6,487.87","73.00","88.88","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","6,483.84","0.12","6,483.84","700.00","9.26","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"AMUN","AMUNDI SA","Financials","Equity","6,482.74","0.12","6,482.74","91.00","71.24","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","6,480.57","0.12","6,480.57","8.00","810.07","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","6,480.02","0.12","6,480.02","1,549.00","4.18","Australia","Asx - All Markets","USD","1.53","AUD","-"
"BXB","BRAMBLES LTD","Industrials","Equity","6,477.88","0.12","6,477.88","694.00","9.33","Australia","Asx - All Markets","USD","1.53","AUD","-"
"REA","REA GROUP LTD","Communication","Equity","6,475.32","0.12","6,475.32","56.00","115.63","Australia","Asx - All Markets","USD","1.53","AUD","-"
"MCY","MERCURY NZ LTD","Utilities","Equity","6,473.92","0.12","6,473.92","1,680.00","3.85","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","6,472.52","0.12","6,472.52","998.00","6.49","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"INF","INFORMA PLC","Communication","Equity","6,467.91","0.12","6,467.91","644.00","10.04","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","6,467.84","0.12","6,467.84","196.00","33.00","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Equity","6,465.99","0.12","6,465.99","137.00","47.20","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GEBN","GEBERIT AG","Industrials","Equity","6,460.43","0.12","6,460.43","12.00","538.37","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","6,458.91","0.12","6,458.91","265.00","24.37","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","6,456.16","0.12","6,456.16","130.00","49.66","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"HO","THALES SA","Industrials","Equity","6,445.81","0.12","6,445.81","38.00","169.63","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","6,443.63","0.12","6,443.63","216.00","29.83","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","6,437.17","0.12","6,437.17","2,113.00","3.05","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"3407","ASAHI KASEI CORP","Materials","Equity","6,431.91","0.12","6,431.91","900.00","7.15","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"DANSKE","DANSKE BANK","Financials","Equity","6,430.04","0.12","6,430.04","221.00","29.10","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"STN","STANTEC INC","Industrials","Equity","6,428.60","0.12","6,428.60","77.00","83.49","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"4","WHARF (HOLDINGS) LTD","Real Estate","Equity","6,409.23","0.12","6,409.23","2,000.00","3.20","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"AIR","AIRBUS GROUP","Industrials","Equity","6,402.01","0.12","6,402.01","39.00","164.15","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","6,400.07","0.12","6,400.07","612.00","10.46","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"IPN","IPSEN SA","Health Care","Equity","6,397.28","0.12","6,397.28","52.00","123.03","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Real Estate","Equity","6,396.44","0.12","6,396.44","2,000.00","3.20","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","6,393.30","0.12","6,393.30","439.00","14.56","Australia","Asx - All Markets","USD","1.53","AUD","-"
"CVE","CENOVUS ENERGY INC","Energy","Equity","6,390.83","0.12","6,390.83","311.00","20.55","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"7951","YAMAHA CORP","Consumer Discretionary","Equity","6,391.02","0.12","6,391.02","300.00","21.30","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"WES","WESFARMERS LTD","Consumer Discretionary","Equity","6,387.83","0.12","6,387.83","147.00","43.45","Australia","Asx - All Markets","USD","1.53","AUD","-"
