﻿iShares UK Dividend UCITS ETF GBP (Dist)
Collateral Snapshot as of,"14/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"LPL","LG DISPLAY ADR REP LTD","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"4206","AICA KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HOME","NEINOR HOMES SA","Equity","0.00","Spain","Bolsa De Madrid"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Equity","0.00","Ireland","Borsa Italiana"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.00","-","-"
"CO","CASINO GUICHARD PERRACHON SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NVCR","NOVOCURE LTD","Equity","0.00","Jersey","NASDAQ"
"CWC","CEWE STIFTUNG","Equity","0.00","Germany","Xetra"
"AUB","AUBAY SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"THEP","THERMADOR GROUPE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Equity","0.00","Germany","Xetra"
"OHL","OBRASCON HUARTE LAIN SA","Equity","0.00","Spain","Bolsa De Madrid"
"5958","SANYO INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DRI","1&1 DRILLISCH AG","Equity","0.00","Germany","Xetra"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Equity","0.00","Liechtenstein","Boerse Stuttgart"
"BWY","BELLWAY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"888","888 HOLDINGS PLC","Equity","0.00","Gibraltar","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"OSB","OSB GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2229","CALBEE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9795","STEP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GRG","GREGGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PFG","PROVIDENT FINANCIAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6871","MICRONICS JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NXU","NEXUS AG","Equity","0.00","Germany","Xetra"
"MBTN","MEYER BURGER TECHNOLOGY AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"1860","TODA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SAGA","SAGA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8359","HACHIJUNI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"3109","SHIKIBO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.00","United Arab Emirates","London Stock Exchange"
"DIC","DIC ASSET AG","Equity","0.00","Germany","Xetra"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Equity","0.00","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4245","DAIKI AXIS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1820","NISHIMATSU CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SWP","SWORD GROUP","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.00","-","-"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"GRKP","GRAUBUNDNER KANTONALBANK PAR","Equity","0.00","Switzerland","SIX Swiss Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"GIL","DMG MORI AG","Equity","0.00","Germany","Xetra"
"SOBA","AT&T INC","Equity","0.00","United States","Deutsche Boerse Xetra"
"KTA","KNAUS TABBERT AG","Equity","0.00","Germany","Xetra"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.00","India","New York Stock Exchange Inc."
"-","HIPPO PARENT CORP COMMON STOCK","-","0.00","-","-"
"LOUP","SOCIETE LDC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FRPT","FRESHPET INC","Equity","0.00","United States","NASDAQ"
"ZUGN","ZUG ESTATES HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"3002","GUNZE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4569","KYORIN HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ISFE","ISHARES MSCI AC F EAST EX-JAPAN SC","Equity","0.00","Ireland","London Stock Exchange"
"SDY","SPEEDY HIRE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6505","TOYO DENKI SEIZO","Equity","0.00","Japan","Tokyo Stock Exchange"
"9474","ZENRIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Equity","0.00","Peru","London Stock Exchange"
"3244","SAMTY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Equity","0.00","United States","NASDAQ"
"7732","TOPCON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IREN","INVESTIS HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.00","Australia","Asx - All Markets"
"MVC","METROVACESA SA","Equity","0.00","Spain","Bolsa De Madrid"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Equity","0.00","Germany","Xetra"
"8377","HOKUHOKU FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Equity","0.00","Jersey","London Stock Exchange"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Equity","0.00","China","NASDAQ"
"SRP","SERCO GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4044","CENTRAL GLASS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Equity","0.00","United States","NASDAQ"
"-","Thyssenkrupp Nucera Ag & Co Kgaa","-","0.00","-","-"
"4088","AIR WATER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PLAN","PLAZZA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SBRE","SABRE INSURANCE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8905","AEON MALL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"YSN","SECUNET SECURITY AG","Equity","0.00","Germany","Xetra"
"CRST","CREST NICHOLSON HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8524","NORTH PACIFIC BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1515","NITTETSU MINING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MDG1","MEDIGENE K AG","Equity","0.00","Germany","Xetra"
"CBG","CLOSE BROS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","ISHARES MSCI WORLD ISLAMIC","-","0.00","-","-"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Equity","0.00","Spain","Bolsa De Madrid"
"HAW","HAWESKO HOLDING AG","Equity","0.00","Germany","Xetra"
"9831","YAMADA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PFD","PREMIER FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"WEW","WESTWING GROUP AG","Equity","0.00","Germany","Xetra"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.00","Ireland","London Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9470","GAKKEN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GFT","GFT TECHNOLOGIES","Equity","0.00","Germany","Xetra"
"8714","SENSHU IKEDA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"JUP","JUPITER FUND MANAGEMENT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PRTC","PURETECH HEALTH PLC","Equity","0.00","United States","London Stock Exchange"
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Equity","0.00","Ireland","Xetra"
"9869","KATO SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7745","A&D LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SCHOTT PHARMA AG","-","0.00","-","-"
"AEVS","AEVIS VICTORIA SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"NWO","NEW WORK N","Equity","0.00","Germany","Xetra"
"6143","SODICK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Icon Plc","-","0.00","-","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Equity","0.00","United Kingdom","London Stock Exchange"
"4694","BML INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6254","NOMURA MICRO SCIENCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LNC","LINCOLN NATIONAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"UA","UNDER ARMOUR INC CLASS C","Equity","0.00","United States","New York Stock Exchange Inc."
"CEN","GROUPE CRIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TLGO","TALGO SA","Equity","0.00","Spain","Bolsa De Madrid"
"3VFN","VP BANK AG","Equity","0.00","Liechtenstein","Deutsche Boerse Xetra"
"GYM","THE GYM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"5471","DAIDO STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NXR","NORCROS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7867","TOMY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7164","ZENKOKU HOSHO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Equity","0.00","Spain","Bolsa De Madrid"
"3186","NEXTAGE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LIN","LINEDATA SERVICES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TLW","TULLOW OIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3697","SHIFT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KMR","KENMARE RESOURCES PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"7296","FCC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6966","MITSUI HIGH TEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ZTF","ZOTEFOAMS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"KHC","KRAFT HEINZ","Equity","0.00","United States","NASDAQ"
"KNOS","KAINOS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RSL2","R. STAHL AG","Equity","0.00","Germany","Xetra"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.00","United States","NYSE Arca"
"9514","EF-ON INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"AKOA","EMBOTELLADORA ANDINA ADR REP SA S","Equity","0.00","Chile","New York Stock Exchange Inc."
"7240","NOK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"VAR1","VARTA AG","Equity","0.00","Germany","Xetra"
"RLIA","REALIA BUSINESS SA","Equity","0.00","Spain","Bolsa De Madrid"
"QBY","Q.BEYOND N AG","Equity","0.00","Germany","Xetra"
"VIACA","VIACOMCBS INC CLASS A","Equity","0.00","United States","NASDAQ"
"PAGE","PAGEGROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"MS","MORGAN STANLEY","Equity","0.00","United States","New York Stock Exchange Inc."
"CMCX","CMC MARKETS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GDS","RAMSAY GENERALE DE SANTE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SN.","SMITH AND NEPHEW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BEKN","BERNER KANTONALBANK AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"CHPT","CHARGEPOINT HOLDINGS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"GAM","GAUMONT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"3445","RS TECHNOLOGIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VIRT","VIRTU FINANCIAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"7014","NAMURA SHIPBUILDING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"TXG","10X GENOMICS INC CLASS A","Equity","0.00","United States","NASDAQ"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0.00","-","-"
"6809","TOA (OSAKA) CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","-"
"4116","DAINICHISEIKA COLOR & CHEMICALS MF","Equity","0.00","Japan","Tokyo Stock Exchange"
"6351","TSURUMI MANUFACTURING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 10/24 4.375","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","TREASURY BILL","-","0.00","-","-"
"7211","MITSUBISHI MOTORS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7679","YAKUODO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3655","BRAINPAD INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BSL","BASLER AG","Equity","0.00","Germany","Xetra"
"TBOND","TREASURY BOND","Fixed Income","0.00","United States","-"
"-","CANADA GOVERNMENT OF","-","0.00","-","-"
"-","DIVERSIFIED ENERGY CO PLC COMMON STOCK","-","0.00","-","-"
"9265","YAMASHITA HEALTH CARE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3294","EGRAND LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"4301","AMUSE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5992","CHUO SPRING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4027","TAYCA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2307","CROSS CAT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3150","GREMZ INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"7475","ALBIS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3788","GMO GLOBALSIGN HOLDINGS KK","Equity","0.00","Japan","Tokyo Stock Exchange"
"9479","IMPRESS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6564","MIDAC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9068","MARUZEN SHOWA UNYU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1301","KYOKUYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6222","SHIMA SEIKI MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ROCK B","ROCKWOOL INTERNATIONAL B","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"TKTT","TARKETT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"2009","TORIGOE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8399","BANK OF RYUKYUS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.00","-","-"
"6485","MAEZAWA KYUSO INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"9960","TOTECH CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4212","SEKISUI JUSHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.00","United States","New York Stock Exchange Inc."
"EFGN","EFG INTERNATIONAL AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","WI TREASURY SEC 06/24 0","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","US TREASURY N/B 05/28 3.625","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"2378","RENAISSANCE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5491","NIPPON KINZOKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8370","THE KIYO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5930","BUNKA SHUTTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3199","WATAHAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2681","GEO HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/28 1.25","-","0.00","-","-"
"-","US TREASURY N/B 06/28 1.25","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","US TREASURY N/B 08/28 1.125","-","0.00","-","-"
"7970","SHIN ETSU POLYMER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Equity","0.00","Australia","Asx - All Markets"
"4031","KATAKURA & CO-OP AGRI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1980","DAI DAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6194","ATRAE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6699","DIAMOND ELECTRIC HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6379","RAIZNEXT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EN","BOUYGUES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"3415","TOKYO BASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7445","RIGHT ON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"-","WI TREASURY SEC. 11/25 4.875","-","0.00","-","-"
"3034","QOL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","United States Treasury (0% 16-Jul-2024)","-","0.00","-","-"
"-","WI TREASURY SEC. 07/24 0","-","0.00","-","-"
"-","TREASURY BILL 08/24 0.00000","-","0.00","-","-"
"-","WI TREASURY SEC. 08/24 0","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","TREASURY NOTE","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","US TREASURY N/B 02/34 4","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","TREASURY NOTE","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","Boerse Duesseldorf"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"CCRN","C C GROUP PLC","Equity","0.00","Ireland","Bolsa Mexicana De Valores"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"6615","UMC ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6538","CAREERINDEX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.00","Italy","Borsa Italiana"
"COFA","COFACE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"3673","BROADLEAF LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Equity","0.00","Australia","Asx - All Markets"
"KINV B","KINNEVIK CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","HOKKOKU FINANCIAL HOLDINGS I COMMON STOC","-","0.00","-","-"
"3315","NIPPON COKE & ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6676","MELCO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"4839","WOWOW INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Equity","0.00","United States","NASDAQ"
"QFIN","360 DIGITECH ADR INC","Equity","0.00","China","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"DOM","GLOBAL DOMINION ACCESS SA","Equity","0.00","Spain","Bolsa De Madrid"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"7601","POPLAR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ADYEY","ADYEN UNSPONSORED NETHERL ADR REP","Equity","0.00","Netherlands","Non-Nms Quotation Service (Nnqs)"
"-","AIR FRANCE KLM COMMON STOCK","-","0.00","-","-"
"-","NU HOLDINGS LTD CLASS A","-","0.00","-","-"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Equity","0.00","Spain","NASDAQ"
"ATH","ATHABASCA OIL CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.00","Japan","Tokyo Stock Exchange"
"BLDP","BALLARD POWER SYSTEMS INC","Equity","0.00","Canada","Toronto Stock Exchange"
"-","TRUSTPILOT GROUP PLC","-","0.00","-","-"
"SPT","SPIRENT COMMUNICATIONS","Equity","0.00","United Kingdom","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"9424","JAPAN COMMUNICATIONS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7238","AKEBONO BRAKE INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
