﻿iShares $ Treasury Bond 20+yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"06.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.06","Hongkong","NASDAQ"
"DAI","DAIMLER AG","Aktien","0.06","Deutschland","Xetra"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0.06","Australien","Asx - All Markets"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.06","-","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0.06","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"8308","RESONA HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","SHELL PLC","-","0.05","-","-"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"IBB1","ISHARES $ TSY BD 7-10Y EUR HDG DIS","Aktien","0.05","Irland","Xetra"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.05","Japan","Tokyo Stock Exchange"
"INCY","INCYTE CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"ILMN","ILLUMINA INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"HES","HESS CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"CRM","SALESFORCE.COM INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"PFBC","PREFERRED BANK","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"PUM","PUMA","Aktien","0.05","Deutschland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0.05","Vereinigte Staaten","Boerse Muenchen"
"TTD","TRADE DESK INC CLASS A","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"GLD","SPDR GOLD SHARES","Aktien","0.05","Vereinigte Staaten","NYSE Arca"
"ADS","ADIDAS N AG","Aktien","0.05","Deutschland","Xetra"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0.04","Japan","Tokyo Stock Exchange"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"NEM","NEMETSCHEK","Aktien","0.04","Deutschland","Xetra"
"8056","NIHON UNISYS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"MOS","MOSAIC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"6254","NOMURA MICRO SCIENCE LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"STO","SANTOS LTD","Aktien","0.04","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"7956","PIGEON CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","DUOLINGO COMMON STOCK USD.001","-","0.04","-","-"
"IYM","ISHARES US BASIC MATERIALS ETF","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"CINF","CINCINNATI FINANCIAL CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.03","Vereinigtes Königreich","Euronext Amsterdam"
"BHC","BAUSCH HEALTH COMPANIES INC","Aktien","0.03","Kanada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"EME","EMCOR GROUP INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.03","-","-"
"BXB","BRAMBLES LTD","Aktien","0.03","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 30YR #22","Obligationen (FI)","0.03","Japan","-"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"ACX","ACERINOX SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #29","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obligationen (FI)","0.03","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 439","-","0.03","-","-"
"ECV","ENCAVIS AG","Aktien","0.03","Deutschland","Xetra"
"UNI","UNICAJA BANCO SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"EVO","EVOLUTION","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"ADEN","ADECCO GROUP AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","0.03","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #35","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"9987","SUZUKEN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"OMCL","OMNICELL INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BBY","BALFOUR BEATTY PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Aktien","0.03","Deutschland","Xetra"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ALK","ALASKA AIR GROUP INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.03","-","-"
"9843","NITORI HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Amundi Index Msci Emerging Markets - Au","-","0.02","-","-"
"3193","TORIKIZOKU HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TD","TORONTO DOMINION","Aktien","0.02","Kanada","Toronto Stock Exchange"
"TW","TRADEWEB MARKETS INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"3687","FIXSTARS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.02","-","-"
"6789","ROLAND DG CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","AEGON LTD COMMON STOCK EUR.12","-","0.02","-","-"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aktien","0.02","Mexiko","New York Stock Exchange Inc."
"TOL","TOLL BROTHERS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"9722","FUJITA KANKO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Aktien","0.02","Taiwan","New York Stock Exchange Inc."
"EH","EHANG HOLDINGS ADR LTD","Aktien","0.02","China","NASDAQ"
"9744","MEITEC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"IVV","ISHARES CORE S&P ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Aktien","0.02","Vereinigtes Königreich","NASDAQ"
"7816","SNOW PEAK INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6266","TAZMO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"EFV","ISHARES MSCI EAFE VALUE ETF","Aktien","0.02","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"DUFN","DUFRY AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"-","TASKUS INC A COMMON STOCK USD.01","-","0.02","-","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"CPA","COPA HOLDINGS A SA","Aktien","0.02","Panama","New York Stock Exchange Inc."
"IEX","IDEX CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0.02","-","-"
"9517","EREX LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9364","KAMIGUMI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8511","JAPAN SECURITIES FINANCE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IBCI","ISHARES EURO INF-LNK GOVT BD UCITS","Aktien","0.02","Irland","Xetra"
"1333","MARUHA NICHIRO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"3328","BEENOS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9793","DAISEKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","CASH OTHER.","-","0.01","-","-"
"8334","GUNMA BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9279","GIFT INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8283","PALTAC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/25 5","-","0.01","-","-"
"-","Loadstar Capital Kk","-","0.01","-","-"
"4971","MEC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8011","SANYO SHOKAI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2001","NIPPN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"5302","NIPPON CARBON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NMIH","NMI HOLDINGS INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"3844","COMTURE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","AMUNDI ETF S+P 500 CLI NET ZERO AMB","-","0.01","-","-"
"9104","MITSUI OSK LINES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"WMT","WALMART INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Aktien","0.01","Irland","Non-Nms Quotation Service (Nnqs)"
"4028","ISHIHARA SANGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6958","CMK CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","Ishrs Usd Trsry Bond 3-7Yr Usd Etf","-","0.01","-","-"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6727","WACOM LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES USD TREASURY BD 1-3 UCIT","-","0.01","-","-"
"IBC7","ISHARES LISTED PRIVATE EQUITY UCIT","Aktien","0.01","Irland","Boerse Berlin"
"8331","CHIBA BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7199","PREMIUM GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"EXPE","EXPEDIA GROUP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.01","-","-"
"2175","SMS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RBGLY","RECKITT BENCKISER ADR PLC","Aktien","0.01","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"-","SPYRE THERAPEUTICS INC","-","0.01","-","-"
"RSG","REPUBLIC SERVICES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6951","JEOL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3093","TREASURE FACTORY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.01","-","-"
"SWTX","SPRINGWORKS THERAPEUTICS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SPT","SPIRENT COMMUNICATIONS","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"HEN","HENKEL AG","Aktien","0.01","Deutschland","Xetra"
"ZURN","ZURICH INSURANCE GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"6088","SIGMAXYZ INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GRF","GRIFOLS SA CLASS A","Aktien","0.01","Spanien","Bolsa De Madrid"
"4980","DEXERIALS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PSPN","PSP SWISS PROPERTY AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7003","MITSUI E&S HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"2427","OUTSOURCING INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BNTX","BIONTECH SE ADR","Aktien","0.01","Deutschland","NASDAQ"
"-","APOGEE THERAPEUTICS INC COMMON STOCK USD","-","0.01","-","-"
"6330","TOYO ENGINEERING CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #111","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"AMS","AMS AG","Aktien","0.01","Österreich","SIX Swiss Exchange"
"AGS","AGEAS SA","Aktien","0.01","Belgien","Nyse Euronext - Euronext Brussels"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aktien","0.01","Irland","Boerse Muenchen"
"-","Germany Federal Republic Of (Government)","-","0.01","-","-"
"4726","SB TECHNOLOGY CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8337","CHIBA KOGYO BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BMED","BANCA MEDIOLANUM","Aktien","0.01","Italien","Borsa Italiana"
"BWY","BELLWAY PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"CYB","CYBER ARK SOFTWARE LTD","Aktien","0.01","Israel","Boerse Stuttgart"
"3299","MUGEN ESTATE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RYCEY","ROLLS ROYCE HOLDINGS ADR PLC","Aktien","0.01","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"6264","MARUMAE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HEI","HEIDELBERGCEMENT AG","Aktien","0.01","Deutschland","Xetra"
"3762","TECHMATRIX CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7545","NISHIMATSUYA CHAIN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","TOPAZ ENERGY CORP COMMON STOCK","-","0.01","-","-"
"9889","JBCC HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7537","MARUBUN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6929","NIPPON CERAMIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5121","FUJIKURA COMPOSITES INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6794","FOSTER ELECTRIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SY1","SYMRISE AG","Aktien","0.01","Deutschland","Xetra"
"4481","BASE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 04/26 4.875","-","0.01","-","-"
"8595","JAFCO GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TFI","TELEVISION FRANCAISE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"6651","NITTO KOGYO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9692","COMPUTER ENGINEERING & CONSULTING","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2281","PRIMA MEAT PACKERS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3697","SHIFT INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"H","HYDRO ONE LTD","Aktien","0.01","Kanada","Toronto Stock Exchange"
"-","Ishrs Glbl Infl Lnkd Gvt Usd Acc Etf","-","0.01","-","-"
"5208","ARISAWA MFG LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Aktien","0.01","Australien","Asx - All Markets"
"JMAT","JOHNSON MATTHEY PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"IIGGF","ISHARES GOVT BOND -3YR UCITS ETF","Aktien","0.01","Irland","Non-Nms Quotation Service (Nnqs)"
"DKSH","DKSH HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","US TREASURY N/B 05/30 3.75","-","0.01","-","-"
"6432","TAKEUCHI MFG LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7451","MITSUBISHI SHOKUHIN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8897","TAKARA LEBEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6923","STANLEY ELECTRIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"OLO","OLO INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"GNRC","GENERAC HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.01","-","-"
"6779","NIHON DEMPA KOGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","COHERENT CORP COMMON STOCK","-","0.01","-","-"
"6070","CAREERLINK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ALM","ALMIRALL SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"3291","IIDA GROUP HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6556","WELBE INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Aktien","0.01","Kanada","Toronto Stock Exchange"
"-","WINGARC1ST INC","-","0.01","-","-"
"6376","NIKKISO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"IDEM","ISH MSCI EM USD ETF DIST","Aktien","0.01","Irland","London Stock Exchange"
"SYY","SYSCO CORP","Aktien","0.01","Vereinigte Staaten","Deutsche Börse AG"
"TBCG","TBC BANK GROUP PLC","Aktien","0.01","Georgien","London Stock Exchange"
"GLTS","SPDR BLOOMBERG BARCLAYS -5 YEAR GI","Aktien","0.01","Irland","London Stock Exchange"
"CBRE","CBRE GROUP INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"3486","GLOBAL LINK MANAGEMENT INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6062","CHARM CARE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SXS","SPECTRIS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"2429","WORLD HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","PHC HOLDINGS CORP","-","0.01","-","-"
"9743","TANSEISHA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0.01","Mexiko","New York Stock Exchange Inc."
"IFCN","INFICON HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"6962","DAISHINKU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CIE","CIE AUTOMOTIVE SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"6349","KOMORI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7745","A&D LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7467","HAGIWARA ELECTRIC HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.01","-","-"
"7981","TAKARA STANDARD LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DXCM","DEXCOM INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"7860","AVEX INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"IEGY","ISHARES EURO GOVERNMENT BOND 5-7YR","Aktien","0.01","Irland","Euronext Amsterdam"
"5563","NIPPON DENKO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CNP","CENTERPOINT ENERGY INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ACCO","ACCO BRANDS CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6369","TOYO KANETSU","Aktien","0.01","Japan","Tokyo Stock Exchange"
