"2413","M3 INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"8386","HYAKUJUSHI BANK LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"F","FORD MOTOR CO","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"7740","TAMRON LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2001","NIPPN CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","-"
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,03","India","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","-"
"UKT","UK CONV GILT","Obligaties","0,03","Verenigd Koninkrijk","-"
"2695","KURA SUSHI INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obligaties","0,03","Canada","-"
"7453","RYOHIN KEIKAKU LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6925","USHIO INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,03","India","New York Stock Exchange Inc."
"ACGL","ARCH CAPITAL GROUP LTD","Aandelen","0,03","Bermuda","NASDAQ"
"-","CRODA INTL","-","0,03","Verenigd Koninkrijk","-"
"9303","SUMITOMO WAREHOUSE LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"HUN","HUNTSMAN CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"PIG","PERRIGO PLC","Aandelen","0,03","Ierland","Boerse Berlin"
"8086","NIPRO CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","-"
"7821","MAEDA KOSEN LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","CANADA (GOVERNMENT OF)","-","0,03","-","-"
"2733","ARATA CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,03","-","-"
"6584","SANOH INDUSTRIAL LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5702","DAIKI ALUMINIUM INDUSTRY LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,03","Denemarken","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,03","Nederland","-"
"EPAM","EPAM SYSTEMS INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,02","Duitsland","-"
"-","AUSTRIA REPUBLIC OF","-","0,02","-","-"
"7013","IHI CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"4023","KUREHA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,02","-","-"
"4819","DIGITAL GARAGE INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,02","-","-"
"TDC","TERADATA CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6753","SHARP CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,02","-","-"
"5463","MARUICHI STEEL TUBE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"1861","KUMAGAI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,02","-","-"
"CCH","COCA COLA HBC AG","Aandelen","0,02","Zwitserland","London Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6999","KOA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4095","NIHON PARKERIZING LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL","-","0,02","-","-"
"3880","DAIO PAPER CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"FOXA","FOX CORP CLASS A","Aandelen","0,02","Verenigde Staten","NASDAQ"
"3569","SEIREN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"AR","ANTERO RESOURCES CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"9508","KYUSHU ELECTRIC POWER INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"DAN","DANA INCORPORATED INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"4849","EN JAPAN INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7211","MITSUBISHI MOTORS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"-","US TREASURY N/B 02/32 1.875","-","0,02","-","-"
"6981","MURATA MANUFACTURING LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"-","Cs (Ie) Msci Usa Etf","-","0,01","-","-"
"LOTB","LOTUS BAKERIES NV","Aandelen","0,01","België","Nyse Euronext - Euronext Brussels"
"8934","SUN FRONTIER FUDOUSAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"6724","SEIKO EPSON CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (0.1% 25","-","0,01","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,01","Verenigde Staten","Boerse Duesseldorf"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"5302","NIPPON CARBON LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","CANADIAN GOVERNMENT BONDS 09/27 2.75","-","0,01","-","-"
"6789","ROLAND DG CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8584","JACCS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 05/26 0.75","-","0,01","-","-"
"ESI","ELEMENT SOLUTIONS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"6395","TADANO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0,01","-","-"
"UKT","UK CONV GILT","Obligaties","0,01","Verenigd Koninkrijk","-"
"CAN","CANADA (GOVERNMENT OF)","Obligaties","0,01","Canada","-"
"CAN","CANADA (GOVERNMENT OF)","Obligaties","0,01","Canada","Boerse Duesseldorf"
"4544","HU GROUP HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6315","TOWA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7366","LITALICO INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,01","Duitsland","-"
"6877","OBARA GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aandelen","0,01","Australië","Asx - All Markets"
"CAN","CANADA (GOVERNMENT OF)","Obligaties","0,01","Canada","-"
"8253","CREDIT SAISON LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4776","CYBOZU INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"-","CANADA GOVERNMENT OF","-","0,01","-","-"
"8088","IWATANI CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0,01","-","-"
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3844","COMTURE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obligaties","0,01","Verenigde Staten","-"
"EME","EMCOR GROUP INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"9509","HOKKAIDO ELECTRIC POWER INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 08/31 1.125","-","0,01","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligaties","0,01","Finland","-"
"3001","KATAKURA INDUSTRIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Aandelen","0,01","Verenigde Staten","Bolsa Mexicana De Valores"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0,01","-","-"
"7951","YAMAHA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"AEE","AMEREN CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Obligaties","0,01","Verenigde Staten","-"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0,00","-","-"
"9142","KYUSHU RAILWAY","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aandelen","0,00","Verenigde Staten","Boerse Berlin"
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"RFGB","FINLAND (REPUBLIC OF)","Obligaties","0,00","Finland","-"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0,00","-","-"
"VOO","VANGUARD INDEX FUND;ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"4902","KONICA MINOLTA INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BTU","PEABODY ENERGY CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Aandelen","0,00","Luxemburg","Xetra"
"Q","QUEBEC (PROVINCE OF)","Obligaties","0,00","Canada","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0,00","-","-"
"-","NUSCALE POWER CORP COMMON STOCK USD.0001","-","0,00","-","-"
"DUE","DUERR AG","Aandelen","0,00","Duitsland","Xetra"
"NARI","INARI MEDICAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,00","Ierland","-"
"AVT","AVNET INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SLYG","SPDR S&P SMALL CAP GROWTH ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"IYT","ISHARES TRANSPORTATION AVERAGE ETF","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"4401","ADEKA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0,00","-","-"
"IWC","ISHARES MICRO-CAP ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"ADP","AUTOMATIC DATA PROCESSING INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"3401","TEIJIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7419","NOJIMA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SCHA","SCHWAB US SMALL-CAP ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6966","MITSUI HIGH TEC INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"2752","FUJIO FOOD GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Global X Silver Miners Etf","-","0,00","-","-"
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Aandelen","0,00","Japan","NASDAQ"
"SPSM","SPDR PORTFOLIO S&P SMALL CAP ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0,00","-","-"
"-","Invesco Ftse Rafi Us 1500 Small Mid Etf","-","0,00","-","-"
"VOX","VANGUARD COMMUNICATION SERVICES IN","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","Invesco S&P Smallcap 600 Revenue Etf","-","0,00","-","-"
"2429","WORLD HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DVY","ISHARES SELECT DIVIDEND ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SRDX","SURMODICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","LIGHTWAVE LOGIC INC COMMON STOCK USD.001","-","0,00","-","-"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"TGTX","TG THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PRF","INVESCO FTSE RAFI US ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"TAST","CARROLS RESTAURANT GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PRTS","CARPARTS COM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6200","INSOURCE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Powershares S&P 500 Eql Wght Con Staples","-","0,00","-","-"
"PJP","INVESCO DYNAMIC PHARMACEUTICALS ET","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"DSP","VIANT TECHNOLOGY INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Powershares S&P Midcap Low Volatility Po","-","0,00","-","-"
"-","CITIZENS FINANCIAL SERVICES INC","-","0,00","-","-"
"ILCB","ISHARE MORNINGSTAR US EQUITY","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"INS","INSTONE REAL ESTATE GROUP AG","Aandelen","0,00","Duitsland","Xetra"
"-","ISHARES MSCI KLD 400 SOCIAL ET","-","0,00","-","-"
"-","CENTURY THERAPEUTICS INC COMMON STOCK US","-","0,00","-","-"
"XNTK","SPDR NYSE TECHNOLOGY ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"FIDU","FIDELITY MSCI INDUSTRIALS INDEX ET","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","Invesco Dividend Achievers Etf","-","0,00","-","-"
"-","Invesco Dynamic Leisure & Entertainment","-","0,00","-","-"
"EDN","EDENOR ADR REPSTG SA CLASS B","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"8424","FUYO GENERAL LEASE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"ITI","ITERIS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","COHERENT CORP COMMON STOCK","-","0,00","-","-"
"VIS","VANGUARD INDUSTRIALS INDEX FUND;ET","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"DTD","WISDOMTREE US TOTAL DIVIDEND FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","Powershares S&P 500 Eql Wght Financials","-","0,00","-","-"
"-","LEGAL + GE US EQUITY UCITS ETF USD","-","0,00","-","-"
"NHH","NH HOTEL GROUP SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"CRMD","CORMEDIX INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PRFT","PERFICIENT INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IVOV","VANGUARD S&P MID-CAP VALUE INDEX","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","ROMANDE ENERGIE SA","-","0,00","-","-"
"9675","JOBAN KOSAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3771","SYSTEM RESEARCH LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SB","SAFE BULKERS INC","Aandelen","0,00","Monaco","New York Stock Exchange Inc."
"-","ONECONNECT FINANCIAL TECHNOLOGY AD","-","0,00","-","-"
"8349","TOHOKU BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KOF","KAUFMAN & BROAD SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"CSTL","CASTLE BIOSCIENCES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Invesco Dwa Technology Momentum Etf","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"GLPG","GALAPAGOS ADR REPRESENTING NV","Aandelen","0,00","België","NASDAQ"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"ORY","ORYZON GENOMICS SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"LXFR","LUXFER HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"RGNX","REGENXBIO INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"LILA","LIBERTY LATIN AMERICA LTD CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"3968","SEGUE GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PXT","PAREX RESOURCES INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"PWB","INVESCO DYNAMIC LARGE CAP GROWTH E","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","Linde Ord","-","0,00","-","-"
"FFNW","FIRST FINANCIAL NORTHWEST INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6592","MABUCHI MOTOR LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Powershares Russell 2000 Pure Growth Por","-","0,00","-","-"
"-","The Social Chain Ag","-","0,00","-","-"
"4574","TAIKO PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PRV","PORVAIR PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","SMART SHARE GLOBAL AMERICAN DEPOSI","-","0,00","-","-"
"6104","SHIBAURA MACHINE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"G","GENPACT LTD","Aandelen","0,00","Bermuda","New York Stock Exchange Inc."
"FCH","FUNDING CIRCLE HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"4045","TOAGOSEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Aandelen","0,00","Jersey","London Stock Exchange"
"GTY","GATEWAY REAL ESTATE AG","Aandelen","0,00","Duitsland","Xetra"
"0Q1S","VERIZON COMMUNICATIONS INC","Aandelen","0,00","Verenigde Staten","London Stock Exchange"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4344","SOURCENEXT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MTO","MITIE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"NVCR","NOVOCURE LTD","Aandelen","0,00","Jersey","NASDAQ"
"RCKT","ROCKET PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EXEL","EXELIXIS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,00","-","-"
"7182","JAPAN POST BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","SYMANTEC CORP","-","0,00","Verenigde Staten","-"
"9719","SCSK CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KGFHY","KINGFISHER ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
