﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ALLO","ALLOGENE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","304.891,74","0,06","304.891,74","88.119,00","3,46","Vereinigte Staaten","NASDAQ","USD"
"WVE","WAVE LIFE SCIENCES LTD","Gesundheitsversorgung","Aktien","299.769,60","0,06","299.769,60","62.452,00","4,80","Vereinigte Staaten","NASDAQ","USD"
"OABI","OMNIAB INC","Gesundheitsversorgung","Aktien","297.822,15","0,06","297.822,15","64.885,00","4,59","Vereinigte Staaten","NASDAQ","USD"
"VERV","VERVE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","296.529,84","0,06","296.529,84","44.524,00","6,66","Vereinigte Staaten","NASDAQ","USD"
"CSTL","CASTLE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","295.987,20","0,06","295.987,20","15.416,00","19,20","Vereinigte Staaten","NASDAQ","USD"
"GLPG","GALAPAGOS ADR REPRESENTING NV","Gesundheitsversorgung","Aktien","291.123,70","0,06","291.123,70","10.070,00","28,91","Belgien","NASDAQ","USD"
"NVAX","NOVAVAX INC","Gesundheitsversorgung","Aktien","290.030,62","0,06","290.030,62","74.558,00","3,89","Vereinigte Staaten","NASDAQ","USD"
"ANAB","ANAPTYSBIO INC","Gesundheitsversorgung","Aktien","289.656,81","0,06","289.656,81","14.607,00","19,83","Vereinigte Staaten","NASDAQ","USD"
"CVAC","CUREVAC NV","Gesundheitsversorgung","Aktien","286.102,20","0,06","286.102,20","117.255,00","2,44","Deutschland","NASDAQ","USD"
"PRME","PRIME MEDICINE INC","Gesundheitsversorgung","Aktien","284.869,17","0,06","284.869,17","62.063,00","4,59","Vereinigte Staaten","NASDAQ","USD"
"PHAT","PHATHOM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","284.229,36","0,06","284.229,36","29.982,00","9,48","Vereinigte Staaten","NASDAQ","USD"
"OLMA","OLEMA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","284.021,10","0,06","284.021,10","28.689,00","9,90","Vereinigte Staaten","NASDAQ","USD"
"HCM","HUTCHMED CHINA ADR LTD","Gesundheitsversorgung","Aktien","277.220,20","0,06","277.220,20","16.945,00","16,36","China","NASDAQ","USD"
"ALEC","ALECTOR INC","Gesundheitsversorgung","Aktien","257.442,02","0,05","257.442,02","50.578,00","5,09","Vereinigte Staaten","NASDAQ","USD"
"PETQ","PETIQ INC CLASS A","Gesundheitsversorgung","Aktien","253.594,60","0,05","253.594,60","15.820,00","16,03","Vereinigte Staaten","NASDAQ","USD"
"KALV","KALVISTA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","252.896,50","0,05","252.896,50","21.991,00","11,50","Vereinigte Staaten","NASDAQ","USD"
"SLRN","ACELYRIN INC","Gesundheitsversorgung","Aktien","248.640,88","0,05","248.640,88","50.951,00","4,88","Vereinigte Staaten","NASDAQ","USD"
"URGN","UROGEN PHARMA LTD","Gesundheitsversorgung","Aktien","242.633,90","0,05","242.633,90","17.015,00","14,26","Vereinigte Staaten","NASDAQ","USD"
"THRD","THIRD HARMONIC BIO INC","Gesundheitsversorgung","Aktien","241.755,93","0,05","241.755,93","21.151,00","11,43","Vereinigte Staaten","NASDAQ","USD"
"EDIT","EDITAS MEDICINE INC","Gesundheitsversorgung","Aktien","239.920,95","0,05","239.920,95","43.229,00","5,55","Vereinigte Staaten","NASDAQ","USD"
"TBPH","THERAVANCE BIOPHARMA INC","Gesundheitsversorgung","Aktien","239.531,20","0,05","239.531,20","26.036,00","9,20","Vereinigte Staaten","NASDAQ","USD"
"ABUS","ARBUTUS BIOPHARMA CORP","Gesundheitsversorgung","Aktien","236.710,11","0,05","236.710,11","86.707,00","2,73","Vereinigte Staaten","NASDAQ","USD"
"TSHA","TAYSHA GENE THERAPIES INC","Gesundheitsversorgung","Aktien","235.982,38","0,05","235.982,38","97.918,00","2,41","Vereinigte Staaten","NASDAQ","USD"
"REPL","REPLIMUNE GROUP INC","Gesundheitsversorgung","Aktien","235.523,27","0,05","235.523,27","33.791,00","6,97","Vereinigte Staaten","NASDAQ","USD"
"MLYS","MINERALYS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","231.404,50","0,05","231.404,50","21.526,00","10,75","Vereinigte Staaten","NASDAQ","USD"
"TVTX","TRAVERE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","230.434,00","0,05","230.434,00","39.730,00","5,80","Vereinigte Staaten","NASDAQ","USD"
"FULC","FULCRUM THERAPEUTICS INC","Gesundheitsversorgung","Aktien","228.553,38","0,05","228.553,38","32.373,00","7,06","Vereinigte Staaten","NASDAQ","USD"
"BMEA","BIOMEA FUSION INC","Gesundheitsversorgung","Aktien","221.682,24","0,05","221.682,24","19.864,00","11,16","Vereinigte Staaten","NASDAQ","USD"
"MXCT","MAXCYTE INC","Gesundheitsversorgung","Aktien","218.711,72","0,05","218.711,72","56.369,00","3,88","Vereinigte Staaten","NASDAQ","USD"
"PACB","PACIFIC BIOSCIENCES OF CALIFORNIA","Gesundheitsversorgung","Aktien","215.884,36","0,05","215.884,36","147.866,00","1,46","Vereinigte Staaten","NASDAQ","USD"
"LXRX","LEXICON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","214.315,66","0,05","214.315,66","131.482,00","1,63","Vereinigte Staaten","NASDAQ","USD"
"VYGR","VOYAGER THERAPEUTICS INC","Gesundheitsversorgung","Aktien","213.287,50","0,05","213.287,50","28.250,00","7,55","Vereinigte Staaten","NASDAQ","USD"
"TRML","TOURMALINE BIO INC","Gesundheitsversorgung","Aktien","210.564,36","0,04","210.564,36","13.446,00","15,66","Vereinigte Staaten","NASDAQ","USD"
"ADPT","ADAPTIVE BIOTECHNOLOGIES CORP","Gesundheitsversorgung","Aktien","198.397,95","0,04","198.397,95","84.967,00","2,34","Vereinigte Staaten","NASDAQ","USD"
"ATAI","ATAI LIFE SCIENCES N V NV","Gesundheitsversorgung","Aktien","194.737,87","0,04","194.737,87","101.957,00","1,91","Vereinigte Staaten","NASDAQ","USD"
"HUMA","HUMACYTE INC","Gesundheitsversorgung","Aktien","194.732,37","0,04","194.732,37","54.243,00","3,59","Vereinigte Staaten","NASDAQ","USD"
"HROW","HARROW INC","Gesundheitsversorgung","Aktien","193.271,05","0,04","193.271,05","17.813,00","10,85","Vereinigte Staaten","NASDAQ","USD"
"ITOS","ITEOS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","188.470,85","0,04","188.470,85","18.245,00","10,33","Vereinigte Staaten","NASDAQ","USD"
"CRBU","CARIBOU BIOSCIENCES INC","Gesundheitsversorgung","Aktien","187.836,40","0,04","187.836,40","48.040,00","3,91","Vereinigte Staaten","NASDAQ","USD"
"RVNC","REVANCE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","182.226,99","0,04","182.226,99","48.081,00","3,79","Vereinigte Staaten","NASDAQ","USD"
"MGTX","MEIRAGTX HOLDINGS PLC","Gesundheitsversorgung","Aktien","175.119,54","0,04","175.119,54","34.954,00","5,01","Vereinigte Staaten","NASDAQ","USD"
"NAUT","NAUTILUS BIOTECHNOLGY INC","Gesundheitsversorgung","Aktien","173.606,94","0,04","173.606,94","74.191,00","2,34","Vereinigte Staaten","NASDAQ","USD"
"PGEN","PRECIGEN INC","Gesundheitsversorgung","Aktien","172.102,92","0,04","172.102,92","130.381,00","1,32","Vereinigte Staaten","NASDAQ","USD"
"AMRN","AMARIN ADR REPRESENTING PLC","Gesundheitsversorgung","Aktien","170.991,36","0,04","170.991,36","196.136,00","0,87","Irland","NASDAQ","USD"
"AVXL","ANAVEX LIFE SCIENCES CORP","Gesundheitsversorgung","Aktien","164.920,00","0,03","164.920,00","43.400,00","3,80","Vereinigte Staaten","NASDAQ","USD"
"TERN","TERNS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","164.202,66","0,03","164.202,66","35.774,00","4,59","Vereinigte Staaten","NASDAQ","USD"
"AVIR","ATEA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","163.440,10","0,03","163.440,10","44.173,00","3,70","Vereinigte Staaten","NASDAQ","USD"
"ERAS","ERASCA INC","Gesundheitsversorgung","Aktien","155.798,02","0,03","155.798,02","87.038,00","1,79","Vereinigte Staaten","NASDAQ","USD"
"VNDA","VANDA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","149.656,64","0,03","149.656,64","30.112,00","4,97","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","145.847,39","0,03","145.847,39","145.847,00","100,00","Vereinigte Staaten","-","USD"
"RAPT","RAPT THERAPEUTICS INC","Gesundheitsversorgung","Aktien","142.898,60","0,03","142.898,60","18.020,00","7,93","Vereinigte Staaten","NASDAQ","USD"
"XERS","XERIS BIOPHARMA HOLDINGS INC","Gesundheitsversorgung","Aktien","139.997,44","0,03","139.997,44","79.544,00","1,76","Vereinigte Staaten","NASDAQ","USD"
"PAHC","PHIBRO ANIMAL HEALTH CORP CLASS A","Gesundheitsversorgung","Aktien","136.893,92","0,03","136.893,92","10.498,00","13,04","Vereinigte Staaten","NASDAQ","USD"
"VTYX","VENTYX BIOSCIENCES INC","Gesundheitsversorgung","Aktien","134.510,70","0,03","134.510,70","30.922,00","4,35","Vereinigte Staaten","NASDAQ","USD"
"ACIU","AC IMMUNE SA","Gesundheitsversorgung","Aktien","125.271,30","0,03","125.271,30","52.635,00","2,38","Schweiz","NASDAQ","USD"
"OVID","OVID THERAPEUTICS INC","Gesundheitsversorgung","Aktien","118.802,10","0,03","118.802,10","37.010,00","3,21","Vereinigte Staaten","NASDAQ","USD"
"CHRS","COHERUS BIOSCIENCES INC","Gesundheitsversorgung","Aktien","117.954,00","0,02","117.954,00","58.977,00","2,00","Vereinigte Staaten","NASDAQ","USD"
"QURE","UNIQURE NV","Gesundheitsversorgung","Aktien","113.393,25","0,02","113.393,25","24.075,00","4,71","Vereinigte Staaten","NASDAQ","USD"
"ME","23ANDME HOLDING CLASS A","Gesundheitsversorgung","Aktien","111.795,37","0,02","111.795,37","221.158,00","0,51","Vereinigte Staaten","NASDAQ","USD"
"EXAI","EXSCIENTIA ADR PLC","Gesundheitsversorgung","Aktien","100.009,68","0,02","100.009,68","22.938,00","4,36","Vereinigtes Königreich","NASDAQ","USD"
"BLUE","BLUEBIRD BIO INC","Gesundheitsversorgung","Aktien","94.696,75","0,02","94.696,75","99.367,00","0,95","Vereinigte Staaten","NASDAQ","USD"
"AMLX","AMYLYX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","70.319,70","0,01","70.319,70","35.515,00","1,98","Vereinigte Staaten","NASDAQ","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","64.864,95","0,01","64.864,95","52.119,00","124,46","Vereinigtes Königreich","-","GBP"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","46.000,00","0,01","46.000,00","46.000,00","100,00","Vereinigte Staaten","-","USD"
"ACRS","ACLARIS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","45.624,39","0,01","45.624,39","37.093,00","1,23","Vereinigte Staaten","NASDAQ","USD"
"MRNS","MARINUS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","40.286,52","0,01","40.286,52","28.572,00","1,41","Vereinigte Staaten","NASDAQ","USD"
"RPHM","RENEO PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","39.573,60","0,01","39.573,60","22.485,00","1,76","Vereinigte Staaten","NASDAQ","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3.882,16","0,00","3.882,16","3.643,00","106,56","Europäische Union","-","EUR"
"HWBM4","MICRO E-MINI NASDAQ 100 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","807.173,50","23,00","17.547,25","-","Chicago Mercantile Exchange","USD"
"-","OMNIAB INC $12.50 VESTING Prvt","Gesundheitsversorgung","Aktien","0,03","0,00","0,03","2.830,00","0,00","Vereinigte Staaten","NO MARKET (E.G. UNLISTED)","USD"
"-","OMNIAB INC $15.00 VESTING Prvt","Gesundheitsversorgung","Aktien","0,03","0,00","0,03","2.830,00","0,00","Vereinigte Staaten","NO MARKET (E.G. UNLISTED)","USD"
 
