﻿iShares Expanded Tech Sector ETF
Fund Holdings as of,"Apr 19, 2024"
Inception Date,"Mar 13, 2001"
Shares Outstanding,"50,250,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AEIS","ADVANCED ENERGY INDUSTRIES INC","Information Technology","Equity","1,163,050.20","0.03","1,163,050.20","12,966.00","89.70","United States","NASDAQ","USD","1.00","USD","-"
"IAC","IAC INC","Communication","Equity","1,160,016.00","0.03","1,160,016.00","24,167.00","48.00","United States","NASDAQ","USD","1.00","USD","-"
"SANM","SANMINA CORP","Information Technology","Equity","1,120,605.89","0.03","1,120,605.89","19,391.00","57.79","United States","NASDAQ","USD","1.00","USD","-"
"BLKB","BLACKBAUD INC","Information Technology","Equity","1,116,913.92","0.03","1,116,913.92","14,604.00","76.48","United States","NASDAQ","USD","1.00","USD","-"
"ALRM","ALARM.COM HOLDINGS INC","Information Technology","Equity","1,114,103.58","0.03","1,114,103.58","17,378.00","64.11","United States","NASDAQ","USD","1.00","USD","-"
"SYNA","SYNAPTICS INC","Information Technology","Equity","1,107,411.60","0.03","1,107,411.60","13,665.00","81.04","United States","NASDAQ","USD","1.00","USD","-"
"FORM","FORMFACTOR INC","Information Technology","Equity","1,103,536.24","0.03","1,103,536.24","27,074.00","40.76","United States","NASDAQ","USD","1.00","USD","-"
"CCCS","CCC INTELLIGENT SOLUTIONS HOLDINGS","Information Technology","Equity","1,102,610.08","0.03","1,102,610.08","96,382.00","11.44","United States","NASDAQ","USD","1.00","USD","-"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Information Technology","Equity","1,102,384.80","0.03","1,102,384.80","19,756.00","55.80","United States","NASDAQ","USD","1.00","USD","-"
"ACLS","AXCELIS TECHNOLOGIES INC","Information Technology","Equity","1,076,814.40","0.03","1,076,814.40","11,360.00","94.79","United States","NASDAQ","USD","1.00","USD","-"
"DIOD","DIODES INC","Information Technology","Equity","1,068,701.53","0.03","1,068,701.53","15,977.00","66.89","United States","NASDAQ","USD","1.00","USD","-"
"CXT","CRANE NXT","Information Technology","Equity","1,029,608.04","0.03","1,029,608.04","16,788.00","61.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRSH","FRESHWORKS INC CLASS A","Information Technology","Equity","1,026,270.96","0.03","1,026,270.96","58,344.00","17.59","United States","NASDAQ","USD","1.00","USD","-"
"AMKR","AMKOR TECHNOLOGY INC","Information Technology","Equity","1,023,121.50","0.03","1,023,121.50","35,899.00","28.50","United States","NASDAQ","USD","1.00","USD","-"
"QTWO","Q2 HOLDINGS INC","Information Technology","Equity","1,019,250.00","0.03","1,019,250.00","20,385.00","50.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BL","BLACKLINE INC","Information Technology","Equity","1,014,473.71","0.03","1,014,473.71","17,683.00","57.37","United States","NASDAQ","USD","1.00","USD","-"
"HCP","HASHICORP INC CLASS A","Information Technology","Equity","989,457.63","0.03","989,457.63","41,279.00","23.97","United States","NASDAQ","USD","1.00","USD","-"
"LITE","LUMENTUM HOLDINGS INC","Information Technology","Equity","978,135.16","0.02","978,135.16","23,434.00","41.74","United States","NASDAQ","USD","1.00","USD","-"
"WOLF","WOLFSPEED INC","Information Technology","Equity","970,375.00","0.02","970,375.00","43,750.00","22.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPD","RAPID7 INC","Information Technology","Equity","946,594.53","0.02","946,594.53","21,363.00","44.31","United States","NASDAQ","USD","1.00","USD","-"
"TRIP","TRIPADVISOR INC","Communication","Equity","941,428.88","0.02","941,428.88","37,597.00","25.04","United States","NASDAQ","USD","1.00","USD","-"
"YELP","YELP INC","Communication","Equity","923,629.32","0.02","923,629.32","23,508.00","39.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PI","IMPINJ INC","Information Technology","Equity","919,276.96","0.02","919,276.96","7,903.00","116.32","United States","NASDAQ","USD","1.00","USD","-"
"PLXS","PLEXUS CORP","Information Technology","Equity","919,066.68","0.02","919,066.68","9,857.00","93.24","United States","NASDAQ","USD","1.00","USD","-"
"VSH","VISHAY INTERTECHNOLOGY INC","Information Technology","Equity","913,768.90","0.02","913,768.90","43,721.00","20.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDCC","INTERDIGITAL INC","Information Technology","Equity","890,155.56","0.02","890,155.56","9,212.00","96.63","United States","NASDAQ","USD","1.00","USD","-"
"KLIC","KULICKE AND SOFFA INDUSTRIES INC","Information Technology","Equity","879,591.00","0.02","879,591.00","19,590.00","44.90","United States","NASDAQ","USD","1.00","USD","-"
"SPT","SPROUT SOCIAL INC CLASS A","Information Technology","Equity","864,824.72","0.02","864,824.72","16,964.00","50.98","United States","NASDAQ","USD","1.00","USD","-"
"IPGP","IPG PHOTONICS CORP","Information Technology","Equity","860,565.24","0.02","860,565.24","10,212.00","84.27","United States","NASDAQ","USD","1.00","USD","-"
"RNG","RINGCENTRAL INC CLASS A","Information Technology","Equity","855,609.12","0.02","855,609.12","29,142.00","29.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEGA","PEGASYSTEMS INC","Information Technology","Equity","853,722.59","0.02","853,722.59","14,819.00","57.61","United States","NASDAQ","USD","1.00","USD","-"
"ZD","ZIFF DAVIS INC","Communication","Equity","825,238.80","0.02","825,238.80","15,993.00","51.60","United States","NASDAQ","USD","1.00","USD","-"
"ENV","ENVESTNET INC","Information Technology","Equity","814,170.48","0.02","814,170.48","12,856.00","63.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CWAN","CLEARWATER ANALYTICS HOLDINGS INC","Information Technology","Equity","804,338.25","0.02","804,338.25","49,195.00","16.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AUR","AURORA INNOVATION INC CLASS A","Information Technology","Equity","799,556.80","0.02","799,556.80","285,556.00","2.80","United States","NASDAQ","USD","1.00","USD","-"
"PRGS","PROGRESS SOFTWARE CORP","Information Technology","Equity","769,508.65","0.02","769,508.65","15,265.00","50.41","United States","NASDAQ","USD","1.00","USD","-"
"RAMP","LIVERAMP HOLDINGS INC","Information Technology","Equity","738,219.33","0.02","738,219.33","23,019.00","32.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSIS","OSI SYSTEMS INC","Information Technology","Equity","738,286.38","0.02","738,286.38","5,447.00","135.54","United States","NASDAQ","USD","1.00","USD","-"
"CRDO","CREDO TECHNOLOGY GROUP HOLDING LTD","Information Technology","Equity","737,085.96","0.02","737,085.96","43,563.00","16.92","United States","NASDAQ","USD","1.00","USD","-"
"MIR","MIRION TECHNOLOGIES INC CLASS A","Information Technology","Equity","711,987.12","0.02","711,987.12","64,844.00","10.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMTC","SEMTECH CORP","Information Technology","Equity","709,585.65","0.02","709,585.65","22,853.00","31.05","United States","NASDAQ","USD","1.00","USD","-"
"BRZE","BRAZE INC CLASS A","Information Technology","Equity","704,346.72","0.02","704,346.72","18,088.00","38.94","United States","NASDAQ","USD","1.00","USD","-"
"PLUS","EPLUS","Information Technology","Equity","684,887.19","0.02","684,887.19","9,087.00","75.37","United States","NASDAQ","USD","1.00","USD","-"
"AI","C3 AI INC CLASS A","Information Technology","Equity","682,392.48","0.02","682,392.48","32,934.00","20.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGM","ALLEGRO MICROSYSTEMS INC","Information Technology","Equity","665,008.01","0.02","665,008.01","25,489.00","26.09","United States","NASDAQ","USD","1.00","USD","-"
"XRX","XEROX HOLDINGS CORP","Information Technology","Equity","663,880.08","0.02","663,880.08","40,382.00","16.44","United States","NASDAQ","USD","1.00","USD","-"
"CARG","CARGURUS INC CLASS A","Communication","Equity","661,493.40","0.02","661,493.40","29,797.00","22.20","United States","NASDAQ","USD","1.00","USD","-"
"PD","PAGERDUTY INC","Information Technology","Equity","658,674.99","0.02","658,674.99","31,959.00","20.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROG","ROGERS CORP","Information Technology","Equity","658,125.64","0.02","658,125.64","6,029.00","109.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RIOT","RIOT PLATFORMS INC","Information Technology","Equity","653,580.18","0.02","653,580.18","71,586.00","9.13","United States","NASDAQ","USD","1.00","USD","-"
"VIAV","VIAVI SOLUTIONS INC","Information Technology","Equity","641,637.63","0.02","641,637.63","79,509.00","8.07","United States","NASDAQ","USD","1.00","USD","-"
"NCNO","NCINO INC","Information Technology","Equity","639,549.86","0.02","639,549.86","21,746.00","29.41","United States","NASDAQ","USD","1.00","USD","-"
"SQSP","SQUARESPACE INC CLASS A","Information Technology","Equity","635,202.33","0.02","635,202.33","18,417.00","34.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRNT","VERINT SYSTEMS INC","Information Technology","Equity","628,986.90","0.02","628,986.90","21,585.00","29.14","United States","NASDAQ","USD","1.00","USD","-"
"VECO","VEECO INSTRUMENTS INC","Information Technology","Equity","628,859.16","0.02","628,859.16","19,302.00","32.58","United States","NASDAQ","USD","1.00","USD","-"
"ZETA","ZETA GLOBAL HOLDINGS CORP CLASS A","Information Technology","Equity","627,354.00","0.02","627,354.00","53,620.00","11.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UCTT","ULTRA CLEAN HOLDINGS INC","Information Technology","Equity","621,812.52","0.02","621,812.52","15,948.00","38.99","United States","NASDAQ","USD","1.00","USD","-"
"LSPD","LIGHTSPEED COMMERCE INC","Information Technology","Equity","616,282.59","0.02","616,282.59","47,663.00","12.93","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CALX","CALIX NETWORKS INC","Information Technology","Equity","587,591.04","0.01","587,591.04","20,068.00","29.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGYS","AGILYSYS INC","Information Technology","Equity","573,932.04","0.01","573,932.04","7,018.00","81.78","United States","NASDAQ","USD","1.00","USD","-"
"VYX","NCR VOYIX CORP","Information Technology","Equity","572,976.72","0.01","572,976.72","47,988.00","11.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCN","DIGITALOCEAN HOLDINGS INC","Information Technology","Equity","565,806.21","0.01","565,806.21","17,447.00","32.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRFT","PERFICIENT INC","Information Technology","Equity","558,566.40","0.01","558,566.40","12,468.00","44.80","United States","NASDAQ","USD","1.00","USD","-"
"AMBA","AMBARELLA INC","Information Technology","Equity","550,741.64","0.01","550,741.64","13,436.00","40.99","United States","NASDAQ","USD","1.00","USD","-"
"FSLY","FASTLY INC CLASS A","Information Technology","Equity","535,320.60","0.01","535,320.60","43,522.00","12.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YOU","CLEAR SECURE INC CLASS A","Information Technology","Equity","518,998.20","0.01","518,998.20","29,190.00","17.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MXL","MAXLINEAR INC","Information Technology","Equity","516,107.25","0.01","516,107.25","26,265.00","19.65","United States","NASDAQ","USD","1.00","USD","-"
"BB","BLACKBERRY LTD","Information Technology","Equity","515,460.00","0.01","515,460.00","187,440.00","2.75","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTMI","TTM TECHNOLOGIES INC","Information Technology","Equity","514,735.80","0.01","514,735.80","36,636.00","14.05","United States","NASDAQ","USD","1.00","USD","-"
"APPN","APPIAN CORP CLASS A","Information Technology","Equity","513,654.85","0.01","513,654.85","14,867.00","34.55","United States","NASDAQ","USD","1.00","USD","-"
"EVBG","EVERBRIDGE INC","Information Technology","Equity","505,306.56","0.01","505,306.56","14,487.00","34.88","United States","NASDAQ","USD","1.00","USD","-"
"KN","KNOWLES CORP","Information Technology","Equity","498,940.96","0.01","498,940.96","32,696.00","15.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTS","CTS CORP","Information Technology","Equity","490,020.69","0.01","490,020.69","11,283.00","43.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COHU","COHU INC","Information Technology","Equity","488,223.92","0.01","488,223.92","16,964.00","28.78","United States","NASDAQ","USD","1.00","USD","-"
"PRO","PROS HOLDINGS INC","Information Technology","Equity","486,720.00","0.01","486,720.00","14,625.00","33.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXTR","EXTREME NETWORKS INC","Information Technology","Equity","477,326.64","0.01","477,326.64","43,512.00","10.97","United States","NASDAQ","USD","1.00","USD","-"
"VERX","VERTEX INC CLASS A","Information Technology","Equity","471,578.63","0.01","471,578.63","16,483.00","28.61","United States","NASDAQ","USD","1.00","USD","-"
"NTCT","NETSCOUT SYSTEMS INC","Information Technology","Equity","468,651.60","0.01","468,651.60","24,120.00","19.43","United States","NASDAQ","USD","1.00","USD","-"
"CXM","SPRINKLR INC CLASS A","Information Technology","Equity","466,266.78","0.01","466,266.78","41,117.00","11.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SITM","SITIME CORP","Information Technology","Equity","454,226.40","0.01","454,226.40","6,185.00","73.44","United States","NASDAQ","USD","1.00","USD","-"
"ZUO","ZUORA INC CLASS A","Information Technology","Equity","454,017.75","0.01","454,017.75","49,083.00","9.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VSAT","VIASAT INC","Information Technology","Equity","431,589.12","0.01","431,589.12","27,264.00","15.83","United States","NASDAQ","USD","1.00","USD","-"
"IONQ","IONQ INC","Information Technology","Equity","421,486.32","0.01","421,486.32","59,448.00","7.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTA","INTAPP INC","Information Technology","Equity","413,229.84","0.01","413,229.84","13,434.00","30.76","United States","NASDAQ","USD","1.00","USD","-"
"ASAN","ASANA INC CLASS A","Information Technology","Equity","408,365.91","0.01","408,365.91","30,049.00","13.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLIT","HARMONIC INC","Information Technology","Equity","384,973.60","0.01","384,973.60","39,770.00","9.68","United States","NASDAQ","USD","1.00","USD","-"
"ICHR","ICHOR HOLDINGS LTD","Information Technology","Equity","382,489.38","0.01","382,489.38","10,374.00","36.87","United States","NASDAQ","USD","1.00","USD","-"
"ADEA","ADEIA INC","Information Technology","Equity","377,342.28","0.01","377,342.28","37,962.00","9.94","United States","NASDAQ","USD","1.00","USD","-"
"BHE","BENCHMARK ELECTRONICS INC","Information Technology","Equity","376,597.30","0.01","376,597.30","12,710.00","29.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGII","DIGI INTERNATIONAL INC","Information Technology","Equity","374,992.14","0.01","374,992.14","12,794.00","29.31","United States","NASDAQ","USD","1.00","USD","-"
"MODN","MODEL N INC","Information Technology","Equity","363,496.64","0.01","363,496.64","12,272.00","29.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMBL","BUMBLE INC CLASS A","Communication","Equity","360,198.94","0.01","360,198.94","35,383.00","10.18","United States","NASDAQ","USD","1.00","USD","-"
"PWSC","POWERSCHOOL HOLDINGS INC CLASS A","Information Technology","Equity","358,645.86","0.01","358,645.86","20,541.00","17.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSTK","SHUTTERSTOCK INC","Communication","Equity","352,759.94","0.01","352,759.94","8,606.00","40.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALKT","ALKAMI TECHNOLOGY INC","Information Technology","Equity","346,759.96","0.01","346,759.96","14,582.00","23.78","United States","NASDAQ","USD","1.00","USD","-"
"JAMF","JAMF HOLDING CORP","Information Technology","Equity","343,988.40","0.01","343,988.40","18,494.00","18.60","United States","NASDAQ","USD","1.00","USD","-"
"ATEN","A10 NETWORKS INC","Information Technology","Equity","337,734.00","0.01","337,734.00","26,100.00","12.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INFN","INFINERA CORP","Information Technology","Equity","330,862.56","0.01","330,862.56","70,098.00","4.72","United States","NASDAQ","USD","1.00","USD","-"
"PDFS","PDF SOLUTIONS INC","Information Technology","Equity","315,227.84","0.01","315,227.84","10,664.00","29.56","United States","NASDAQ","USD","1.00","USD","-"
"NABL","N ABLE INC","Information Technology","Equity","293,279.21","0.01","293,279.21","24,059.00","12.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZIP","ZIPRECRUITER INC CLASS A","Communication","Equity","276,970.56","0.01","276,970.56","26,328.00","10.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVPT","AVEPOINT INC CLASS A","Information Technology","Equity","262,382.80","0.01","262,382.80","34,120.00","7.69","United States","NASDAQ","USD","1.00","USD","-"
"CNXN","PC CONNECTION INC","Information Technology","Equity","254,169.72","0.01","254,169.72","4,046.00","62.82","United States","NASDAQ","USD","1.00","USD","-"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Information Technology","Equity","243,825.12","0.01","243,825.12","61,572.00","3.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","190,240.49","0.00","190,240.49","190,240.00","100.00","United States","-","USD","1.00","USD","-"
"SWI","SOLARWINDS CORP","Information Technology","Equity","189,616.40","0.00","189,616.40","17,396.00","10.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GDYN","GRID DYNAMICS HOLDINGS INC CLASS A","Information Technology","Equity","189,142.52","0.00","189,142.52","18,257.00","10.36","United States","NASDAQ","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash and/or Derivatives","Cash Collateral and Margins","188,000.00","0.00","188,000.00","188,000.00","100.00","United States","-","USD","1.00","USD","Aug 23, 2017"
"PLTK","PLAYTIKA HOLDING CORP","Communication","Equity","171,828.00","0.00","171,828.00","24,975.00","6.88","United States","NASDAQ","USD","1.00","USD","-"
"CRSR","CORSAIR GAMING INC","Information Technology","Equity","156,286.88","0.00","156,286.88","14,579.00","10.72","United States","NASDAQ","USD","1.00","USD","-"
"AAOI","APPLIED OPTOELECTRONICS INC","Information Technology","Equity","149,221.44","0.00","149,221.44","12,312.00","12.12","United States","NASDAQ","USD","1.00","USD","-"
"MEI","METHODE ELECTRONICS INC","Information Technology","Equity","149,247.79","0.00","149,247.79","12,833.00","11.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTGR","NETGEAR INC","Information Technology","Equity","148,004.54","0.00","148,004.54","10,379.00","14.26","United States","NASDAQ","USD","1.00","USD","-"
"MTTR","MATTERPORT INC CLASS A","Information Technology","Equity","141,597.72","0.00","141,597.72","81,378.00","1.74","United States","NASDAQ","USD","1.00","USD","-"
"AVNW","AVIAT NETWORKS INC","Information Technology","Equity","128,876.92","0.00","128,876.92","3,922.00","32.86","United States","NASDAQ","USD","1.00","USD","-"
"CLFD","CLEARFIELD INC","Information Technology","Equity","127,146.88","0.00","127,146.88","4,496.00","28.28","United States","NASDAQ","USD","1.00","USD","-"
"MLNK","MERIDIANLINK INC","Information Technology","Equity","124,118.52","0.00","124,118.52","7,212.00","17.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADTN","ADTRAN HOLDINGS INC","Information Technology","Equity","119,745.08","0.00","119,745.08","25,532.00","4.69","United States","NASDAQ","USD","1.00","USD","-"
"RBBN","RIBBON COMMUNICATIONS INC","Information Technology","Equity","89,644.17","0.00","89,644.17","34,881.00","2.57","United States","NASDAQ","USD","1.00","USD","-"
"TWKS","THOUGHTWORKS HOLDING INC","Information Technology","Equity","76,713.12","0.00","76,713.12","33,066.00","2.32","United States","NASDAQ","USD","1.00","USD","-"
"COMM","COMMSCOPE HOLDING INC","Information Technology","Equity","69,164.89","0.00","69,164.89","74,943.00","0.92","United States","NASDAQ","USD","1.00","USD","-"
"XASM4","E-MINI S&P COMM SVS SEL SEC JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","942,637.50","9.00","418.95","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"IXTM4","EMINI TECHNOLOGY SELECT SECTOR JUN","Cash and/or Derivatives","Futures","0.00","0.00","2,542,150.00","13.00","1,955.50","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
