﻿iShares Core MSCI EMU UCITS ETF EUR (Dist)
Collateral Snapshot as of,"12/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"6958","CMK CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"ELM","ELEMENTIS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"FHB","FIRST HAWAIIAN INC","Equity","0.01","United States","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.01","United States","NASDAQ"
"-","Ishares S&P 500 Indus Sector Ucits Etf U","-","0.01","-","-"
"HL.","HARGREAVES LANSDOWN PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PPC","PILGRIMS PRIDE CORP","Equity","0.01","United States","NASDAQ"
"GPN","GLOBAL PAYMENTS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ADM","ARCHER DANIELS MIDLAND","Equity","0.01","United States","New York Stock Exchange Inc."
"4231","TIGERS POLYMER CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"GMAB","GENMAB","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.01","United States","NASDAQ"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.01","United States","NASDAQ"
"DNLM","DUNELM GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ENEL","ENEL","Equity","0.01","Italy","Borsa Italiana"
"-","TREASURY NOTE","-","0.01","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.01","India","New York Stock Exchange Inc."
"REDD","REDDE NORTHGATE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CEY","CENTAMIN PLC","Equity","0.01","Egypt","London Stock Exchange"
"6758","SONY GROUP CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SNR","SENIOR PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"JTC","JTC PLC","Equity","0.01","Jersey","London Stock Exchange"
"PSON","PEARSON PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TSCO","TESCO PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Equity","0.01","United States","NASDAQ"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.01","Italy","Borsa Italiana"
"BKNG","BOOKING HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"FGP","FIRSTGROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PFD","PREMIER FOODS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"BSL","BLUESCOPE STEEL LTD","Equity","0.01","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #85","Fixed Income","0.01","Japan","London Stock Exchange"
"INCH","INCHCAPE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"MSA","MSA SAFETY INC","Equity","0.01","United States","New York Stock Exchange Inc."
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Equity","0.01","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.01","United Kingdom","London Stock Exchange"
"MAN","MANPOWER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.01","Australia","Asx - All Markets"
"PRY","PRYSMIAN","Equity","0.01","Italy","Borsa Italiana"
"-","TRUSTPILOT GROUP PLC","-","0.01","-","-"
"ROST","ROSS STORES INC","Equity","0.01","United States","NASDAQ"
"DEMANT","DEMANT","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"IP","INTERPUMP GROUP","Equity","0.01","Italy","Borsa Italiana"
"5185","FUKOKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PHTM","PHOTO-ME INTERNATIONAL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"MSLH","MARSHALLS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"IPGP","IPG PHOTONICS CORP","Equity","0.01","United States","NASDAQ"
"SZU","SUEDZUCKER AG","Equity","0.01","Germany","Xetra"
"VETO","VETOQUINOL SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"LLY","ELI LILLY","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0.01","-","-"
"VOD","VODAFONE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PRTC","PURETECH HEALTH PLC","Equity","0.01","United States","London Stock Exchange"
"NVA","NUVISTA ENERGY LTD","Equity","0.01","Canada","Toronto Stock Exchange"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0.01","-","-"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.01","-","-"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Equity","0.01","Ireland","Non-Nms Quotation Service (Nnqs)"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","Equity","0.01","Spain","Bolsa De Madrid"
"OEF","ISHARES S&P 100 ETF","Equity","0.01","United States","NYSE Arca"
"MOON","MOONPIG GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"8001","ITOCHU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"PGS","PGS","Equity","0.01","Norway","Oslo Bors Asa"
"MAERSK A","A P MOLLER MAERSK","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"BVIC","BRITVIC PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.00","United States","NASDAQ"
"9628","SAN HOLDINGS (JAPAN) INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"STEM","STHREE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BAG","A G BARR PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DEZ","DEUTZ AG","Equity","0.00","Germany","Xetra"
"INVP","INVESTEC PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DBG","DERICHEBOURG SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AJB","AJ BELL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CPG","COMPASS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LOW","LOWES COMPANIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CKN","CLARKSON PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Equity","0.00","United States","NASDAQ"
"5959","OKABE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SU","SUNCOR ENERGY INC","Equity","0.00","Canada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.00","Japan","London Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.00","United States","NASDAQ"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.00","-","-"
"2715","ELEMATEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TYMN","TYMAN PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IDA","IDACORP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"LOUP","SOCIETE LDC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Equity","0.00","Canada","Toronto Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Equity","0.00","Ireland","London Stock Exchange"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.00","Australia","Asx - All Markets"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.00","Ireland","Xetra"
"STLA","STELLANTIS NV","Equity","0.00","Netherlands","Borsa Italiana"
"-","Ishares Msci Emu Large Cap Ucits Etf","-","0.00","-","-"
"EN","BOUYGUES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"S92","SMA SOLAR TECHNOLOGY AG","Equity","0.00","Germany","Xetra"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.00","India","New York Stock Exchange Inc."
"MAB","MITCHELLS AND BUTLERS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VOD","VODAFONE GROUP ADR REPRESENTING P","Equity","0.00","United Kingdom","NASDAQ"
"ESNT","ESSENTRA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JST","JOST WERKE AG","Equity","0.00","Germany","Xetra"
"-","DOUGLAS AG","-","0.00","-","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.00","-","-"
"F3C","SFC ENERGY AG","Equity","0.00","Germany","Xetra"
"9742","INES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Fixed Income","0.00","Japan","London Stock Exchange"
"CEN","GROUPE CRIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Equity","0.00","Taiwan","Borsa Italiana"
"HEIA","HEINEKEN NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"ENT","ENTAIN PLC","Equity","0.00","Isle of Man","London Stock Exchange"
"6420","FUKUSHIMA GALILEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8344","YAMAGATA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Equity","0.00","China","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.00","United States","NASDAQ"
"LPE","LAURENT-PERRIER SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MER","MEARS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"5","HSBC HOLDINGS PLC","Equity","0.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"SYAB","SYNLAB AG","Equity","0.00","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.00","Japan","London Stock Exchange"
"CON","CONTINENTAL AG","Equity","0.00","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 30YR #39","Fixed Income","0.00","Japan","London Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.00","Luxembourg","New York Stock Exchange Inc."
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Equity","0.00","Argentina","New York Stock Exchange Inc."
"MMB","LAGARDERE","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TLS","TELSTRA CORPORATION LTD","Equity","0.00","Australia","Asx - All Markets"
"CPG","CRESCENT POINT ENERGY CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"O2D","TELEFONICA DEUTSCHLAND HOLDING AG","Equity","0.00","Germany","Xetra"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Equity","0.00","Australia","Asx - All Markets"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0.00","-","-"
"ZS","ZSCALER INC","Equity","0.00","United States","NASDAQ"
"6594","NIDEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.00","-","-"
"AVON","AVON RUBBER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"TW.","TAYLOR WIMPEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BHF","BRIGHTHOUSE FINANCIAL INC","Equity","0.00","United States","NASDAQ"
"8515","AIFUL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.00","-","-"
"AZEK","AZEK COMPANY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"ROL","ROLLINS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Equity","0.00","United States","New York Stock Exchange Inc."
"TGT*","TARGET CORP","Equity","0.00","United States","Bolsa Mexicana De Valores"
"BHP","BHP GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"TKTT","TARKETT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"LIN","LINEDATA SERVICES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7269","SUZUKI MOTOR CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7917","FUJIMORI KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Equity","0.00","Ireland","Borsa Italiana"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"KXS","KINAXIS INC","Equity","0.00","Canada","Toronto Stock Exchange"
"IDFX","ISHARES CHINA LARGE CAP UCITS ETF","Equity","0.00","China","London Stock Exchange"
"KLR","KELLER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"N91","NINETY ONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"-","Atour Lifestyle Holdings Adr","-","0.00","-","-"
"QRVO","QORVO INC","Equity","0.00","United States","NASDAQ"
"4620","FUJIKURA KASEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7947","FP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.00","United Arab Emirates","London Stock Exchange"
"-","Myt Netherlands Paren Ads Rep Ord","-","0.00","-","-"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.00","-","-"
"9729","TOKAI (GIFU) CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ivz Coinshres Blokchain Ucts Etf Gbx","-","0.00","-","-"
"LONN","LONZA GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"INF","INFOTEL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"6196","STRIKE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ATE","ALTEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4538","FUSO PHARMACEUTICAL INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SSPG","SSP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"KPN","KONINKLIJKE KPN NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"XNET","XUNLEI ADR REPRESENTING LTD","Equity","0.00","China","NASDAQ"
"PRMW","PRIMO WATER CORP","Equity","0.00","United States","Toronto Stock Exchange"
"ISP","INTESA SANPAOLO","Equity","0.00","Italy","Borsa Italiana"
"GSC1","GESCO N AG","Equity","0.00","Germany","Xetra"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.00","Canada","London Stock Exchange"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Equity","0.00","China","New York Stock Exchange Inc."
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SDG","SYNERGIE","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"3580","KOMATSU MATERE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ORA","ORANGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BMY","BLOOMSBURY PUBLISHING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TTK","TAKKT AG","Equity","0.00","Germany","Xetra"
"RSW","RENISHAW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4809","PARACA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"PLAN","PLAZZA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"BCE","BCE INC","Equity","0.00","Canada","Toronto Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","-"
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MARS","MARSTONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"1","CK HUTCHISON HOLDINGS LTD","Equity","0.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"SBRE","SABRE INSURANCE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CTLT","CATALENT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TEF","TELEFONICA SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"MAU","MAUREL ET PROM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 08/28 1.125","-","0.00","-","-"
"-","iShares MSCI Intl Quality Factor E","-","0.00","-","-"
"-","ENDEAVOUR MINING PLC","-","0.00","-","-"
"HFG","HILTON FOOD GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","Waga Energy Sa","-","0.00","-","-"
"-","UK CONV GILT","-","0.00","-","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.00","-","-"
"EDR","EDREAMS ODIGEO SA","Equity","0.00","Luxembourg","Bolsa De Madrid"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.00","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.00","Spain","Bolsa De Madrid"
"INF","INFORMA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.00","-","-"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","UK I/L GILT","-","0.00","-","-"
"ENQ","ENQUEST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ASCL","ASCENTIAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CPB","CAMPBELL SOUP","Equity","0.00","United States","New York Stock Exchange Inc."
"USB","US BANCORP","Equity","0.00","United States","New York Stock Exchange Inc."
"9142","KYUSHU RAILWAY","Equity","0.00","Japan","Tokyo Stock Exchange"
