﻿iShares International Developed Property ETF
Fund Holdings as of,"Apr 17, 2024"
Inception Date,"Jul 30, 2007"
Shares Outstanding,"1,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"GBP","GBP CASH","Cash and/or Derivatives","Cash","53,203.37","0.15","53,203.37","42,730.00","124.51","United Kingdom","-","USD","0.80","GBP","-"
"683","KERRY PROPERTIES LTD","Real Estate","Equity","52,962.10","0.15","52,962.10","29,500.00","1.80","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"LIC","LIFESTYLE COMMUNITIES LTD","Real Estate","Equity","52,128.23","0.15","52,128.23","5,803.00","8.98","Australia","Asx - All Markets","USD","1.56","AUD","-"
"ALHE","ALONY-HETZ PROPERTIES AND INVESTME","Real Estate","Equity","51,593.02","0.15","51,593.02","7,871.00","6.55","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"3296","NIPPON REIT INVESTMENT REIT CORP","Real Estate","Equity","51,530.83","0.15","51,530.83","23.00","2,240.47","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"WPR","WAYPOINT REIT STAPLED UNIT LTD","Real Estate","Equity","51,197.05","0.15","51,197.05","34,368.00","1.49","Australia","Asx - All Markets","USD","1.56","AUD","-"
"C2PU","PARKWAY LIFE REIT TRUST","Real Estate","Equity","50,290.56","0.14","50,290.56","20,100.00","2.50","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"8957","TOKYU REIT INC","Real Estate","Equity","49,534.77","0.14","49,534.77","48.00","1,031.97","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"HMC","HMC CAPITAL LTD","Real Estate","Equity","49,304.61","0.14","49,304.61","12,425.00","3.97","Australia","Asx - All Markets","USD","1.56","AUD","-"
"CARM","CARMILA SA","Real Estate","Equity","48,665.31","0.14","48,665.31","2,856.00","17.04","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ARPT","AIRPORT CITY LTD","Real Estate","Equity","48,171.56","0.14","48,171.56","3,306.00","14.57","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"ECMPA","EUROCOMMERCIAL PROPERTIES NV","Real Estate","Equity","47,992.15","0.14","47,992.15","2,185.00","21.96","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"3468","STAR ASIA INVESTMENT REIT CORP","Real Estate","Equity","47,962.24","0.14","47,962.24","122.00","393.13","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"8966","HEIWA REAL ESTATE REIT INC","Real Estate","Equity","47,307.88","0.14","47,307.88","52.00","909.77","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"DWNI","DEUTSCHE WOHNEN","Real Estate","Equity","47,220.19","0.14","47,220.19","2,652.00","17.81","Germany","Xetra","USD","0.94","EUR","-"
"3287","HOSHINO RESORTS REIT INC","Real Estate","Equity","46,988.46","0.14","46,988.46","13.00","3,614.50","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"CNI","CENTURIA CAPITAL STAPLED UNITS","Real Estate","Equity","46,438.77","0.13","46,438.77","41,446.00","1.12","Australia","Asx - All Markets","USD","1.56","AUD","-"
"AMOT","AMOT INVESTMENTS LTD","Real Estate","Equity","46,156.31","0.13","46,156.31","11,080.00","4.17","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"10","HANG LUNG GROUP LTD","Real Estate","Equity","46,070.65","0.13","46,070.65","41,000.00","1.12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"14","HYSAN DEVELOPMENT LTD","Real Estate","Equity","45,838.25","0.13","45,838.25","31,000.00","1.48","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"ATRLJ B","ATRIUM LJUNGBERG B","Real Estate","Equity","45,751.47","0.13","45,751.47","2,746.00","16.66","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"XIOR","XIOR STUDENT HOUSING NV","Real Estate","Equity","44,794.02","0.13","44,794.02","1,705.00","26.27","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"SVI","STORAGEVAULT CANADA INC","Real Estate","Equity","43,746.06","0.13","43,746.06","11,960.00","3.66","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"RET","RETAIL ESTATES NV","Real Estate","Equity","43,631.99","0.13","43,631.99","635.00","68.71","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"HR.UN","H&R REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","43,551.23","0.13","43,551.23","6,681.00","6.52","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"WKP","WORKSPACE GROUP REIT PLC","Real Estate","Equity","41,848.99","0.12","41,848.99","6,966.00","6.01","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ARF","ARENA REIT STAPLED UNITS","Real Estate","Equity","41,589.22","0.12","41,589.22","17,942.00","2.32","Australia","Asx - All Markets","USD","1.56","AUD","-"
"8803","HEIWA REAL ESTATE LTD","Real Estate","Equity","41,382.43","0.12","41,382.43","1,600.00","25.86","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"IIA","IMMOFINANZ AG","Real Estate","Equity","41,005.14","0.12","41,005.14","1,637.00","25.05","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"KPG","KIWI PROPERTY GROUP LTD","Real Estate","Equity","40,702.91","0.12","40,702.91","83,111.00","0.49","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"ICAD","ICADE REIT SA","Real Estate","Equity","40,597.71","0.12","40,597.71","1,597.00","25.42","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"8968","FUKUOKA REIT CORP","Real Estate","Equity","40,431.93","0.12","40,431.93","37.00","1,092.75","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"DIOS","DIOS FASTIGHETER","Real Estate","Equity","40,084.02","0.12","40,084.02","5,438.00","7.37","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"SK6U","PARAGON REIT","Real Estate","Equity","39,639.37","0.11","39,639.37","64,700.00","0.61","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"RIT1","REIT REIT LTD","Real Estate","Equity","38,894.68","0.11","38,894.68","9,875.00","3.94","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"GYC","GRAND CITY PROPERTIES SA","Real Estate","Equity","38,723.20","0.11","38,723.20","3,713.00","10.43","Germany","Xetra","USD","0.94","EUR","-"
"ISN","INTERSHOP HOLDING N AG","Real Estate","Equity","38,397.50","0.11","38,397.50","285.00","134.73","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"AP.UN","ALLIED PROPERTIES REAL ESTATE INVT","Real Estate","Equity","37,880.33","0.11","37,880.33","3,162.00","11.98","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"CY6U","CAPITALAND INDIA UNITS TRUST","Real Estate","Equity","37,366.41","0.11","37,366.41","51,966.00","0.72","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"8850","STARTS CORP INC","Real Estate","Equity","37,043.74","0.11","37,043.74","1,700.00","21.79","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"8958","GLOBAL ONE REAL ESTATE INVESTMENT","Real Estate","Equity","36,600.17","0.11","36,600.17","53.00","690.57","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"CIBUS","CIBUS NORDIC REAL ESTATE","Real Estate","Equity","36,350.85","0.10","36,350.85","2,925.00","12.43","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"KMP.UN","KILLAM APARTMENT REIT UNITS CLASS","Real Estate","Equity","35,649.64","0.10","35,649.64","2,928.00","12.18","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"ENTRA","ENTRA","Real Estate","Equity","35,385.72","0.10","35,385.72","3,681.00","9.61","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"3244","SAMTY LTD","Real Estate","Equity","35,304.39","0.10","35,304.39","2,100.00","16.81","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"BCPT","BALANCED COMMERCIAL PROPERTY TRUST","Real Estate","Equity","35,127.08","0.10","35,127.08","36,356.00","0.97","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"JYEU","LENDLEASE GLOBAL COMMERCIAL REIT U","Real Estate","Equity","35,011.90","0.10","35,011.90","89,192.00","0.39","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"UKCM","UK COMMERCIAL PROPERTY REIT LTD","Real Estate","Equity","34,347.50","0.10","34,347.50","42,637.00","0.81","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ESP","EMPIRIC STUDENT PROPERTY PLC","Real Estate","Equity","33,748.24","0.10","33,748.24","30,766.00","1.10","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"2337","ICHIGO INC","Real Estate","Equity","33,135.69","0.10","33,135.69","11,700.00","2.83","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"778","FORTUNE REAL ESTATE INVESTMENT TRU","Real Estate","Equity","32,944.09","0.09","32,944.09","75,000.00","0.44","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"SHED","URBAN LOGISTICS REIT PLC","Real Estate","Equity","32,655.11","0.09","32,655.11","24,150.00","1.35","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AAREIT","AIMS APAC REIT","Real Estate","Equity","32,531.69","0.09","32,531.69","35,756.00","0.91","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"8848","LEOPALACE21 CORP","Real Estate","Equity","32,317.09","0.09","32,317.09","10,200.00","3.17","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"8977","HANKYU HANSHIN REIT INC","Real Estate","Equity","32,239.50","0.09","32,239.50","36.00","895.54","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"8919","KATITAS LTD","Real Estate","Equity","32,126.99","0.09","32,126.99","2,600.00","12.36","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"3487","CRE LOGISTICS REIT INC","Real Estate","Equity","31,643.98","0.09","31,643.98","33.00","958.91","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"AU8U","CAPITALAND CHINA TRUST","Real Estate","Equity","30,881.36","0.09","30,881.36","60,126.00","0.51","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"IIP.UN","INTERRENT REAL ESTATE INVESTMENT T","Real Estate","Equity","30,554.45","0.09","30,554.45","3,575.00","8.55","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"NP3","NP3 FASTIGHETER","Real Estate","Equity","30,389.47","0.09","30,389.47","1,547.00","19.64","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"THRL","TARGET HEALTHCARE REIT PLC","Real Estate","Equity","30,215.10","0.09","30,215.10","32,142.00","0.94","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"2979","SOSILA LOGISTICS REIT INC","Real Estate","Equity","30,025.54","0.09","30,025.54","38.00","790.15","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","28,950.64","0.08","28,950.64","26,430.00","109.54","Switzerland","-","USD","0.91","CHF","-"
"3476","MIRAI REIT CORP","Real Estate","Equity","28,863.60","0.08","28,863.60","98.00","294.53","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"ARG","ARGOSY PROPERTY LTD","Real Estate","Equity","28,577.73","0.08","28,577.73","42,672.00","0.67","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"CQE","CHARTER HALL SOCIAL INFRASTRUCTURE","Real Estate","Equity","28,521.16","0.08","28,521.16","17,351.00","1.64","Australia","Asx - All Markets","USD","1.56","AUD","-"
"8975","ICHIGO OFFICE REIT INVESTMENT REIT","Real Estate","Equity","28,107.72","0.08","28,107.72","54.00","520.51","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"MGOR","MEGA OR HOLDINGS LTD","Real Estate","Equity","27,697.02","0.08","27,697.02","1,134.00","24.42","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"WHA","WERELDHAVE NV","Real Estate","Equity","27,131.58","0.08","27,131.58","1,822.00","14.89","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"3459","SAMTY RESIDENTIAL INVESTMENT REIT","Real Estate","Equity","26,585.63","0.08","26,585.63","38.00","699.62","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"3493","ADVANCE LOGISTICS INVESTMENT CORP","Real Estate","Equity","26,447.25","0.08","26,447.25","34.00","777.86","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"CPINV","CARE PROPERTY INV NV","Real Estate","Equity","26,064.74","0.07","26,064.74","1,885.00","13.83","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"DIMRI","YH DIMRI CONSTRUCTION AND DEVELOPM","Real Estate","Equity","26,055.83","0.07","26,055.83","352.00","74.02","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"HABA","HAMBORNER REIT N AG","Real Estate","Equity","25,838.66","0.07","25,838.66","3,653.00","7.07","Germany","Deutsche Boerse Xetra","USD","0.94","EUR","-"
"NXI","NEXITY SA","Real Estate","Equity","25,812.73","0.07","25,812.73","2,498.00","10.33","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CRT.UN","CT REIT UNITS TRUST","Real Estate","Equity","25,786.90","0.07","25,786.90","2,724.00","9.47","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","25,755.83","0.07","25,755.83","24,215.00","106.36","European Union","-","USD","0.94","EUR","-"
"365550","ESR KENDALL SQUARE REIT LTD","Real Estate","Equity","25,368.71","0.07","25,368.71","8,182.00","3.10","Korea (South)","Korea Exchange (Stock Market)","USD","1,386.85","KRW","-"
"PRSR","THE PRS REIT PLC","Real Estate","Equity","25,356.99","0.07","25,356.99","26,483.00","0.96","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AURA","AURA INVESTMENTS LTD","Real Estate","Equity","25,240.45","0.07","25,240.45","6,781.00","3.72","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"CWBU","CROMWELL EUROPEAN REAL ESTATE INVE","Real Estate","Equity","24,975.14","0.07","24,975.14","16,420.00","1.52","Singapore","Singapore Exchange","USD","0.94","EUR","-"
"PLAZ B","PLATZER FASTIGHETER HOLDING CLASS","Real Estate","Equity","24,726.51","0.07","24,726.51","3,336.00","7.41","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"RFF","RURAL FUND GROUP STAPLED UNITS","Real Estate","Equity","24,686.31","0.07","24,686.31","19,716.00","1.25","Australia","Asx - All Markets","USD","1.56","AUD","-"
"ISCN","ISRAEL-CANADA LTD","Real Estate","Equity","24,658.21","0.07","24,658.21","7,286.00","3.38","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"CRR.UN","CROMBIE REAL ESTATE INVESTMENT TRU","Real Estate","Equity","24,551.91","0.07","24,551.91","2,640.00","9.30","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"348950","JR GLOBAL","Real Estate","Equity","24,484.26","0.07","24,484.26","8,489.00","2.88","Korea (South)","Korea Exchange (Stock Market)","USD","1,386.85","KRW","-"
"P40U","STARHILL GLOBAL REIT UNITS TRUST","Real Estate","Equity","24,326.80","0.07","24,326.80","69,800.00","0.35","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"J85","CDL HOSPITALITY REIT UNITS","Real Estate","Equity","24,113.49","0.07","24,113.49","34,962.00","0.69","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"Q5T","FAR EAST HOSPITALITY TRUST REIT","Real Estate","Equity","24,079.54","0.07","24,079.54","53,800.00","0.45","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"PMZ.UN","PRIMARIS REAL ESTATE INVESTMENT UN","Real Estate","Equity","23,722.30","0.07","23,722.30","2,470.00","9.60","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Real Estate","Equity","23,056.76","0.07","23,056.76","22,142.00","1.04","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"3492","TAKARA LEBEN REAL ESTATE REIT CORP","Real Estate","Equity","22,970.48","0.07","22,970.48","35.00","656.30","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"DCRU","DIGITAL CORE REIT UNITS","Real Estate","Equity","22,312.50","0.06","22,312.50","37,500.00","0.59","Singapore","Singapore Exchange","USD","1.00","USD","-"
"8818","KEIHANSHIN BUILDING LTD","Real Estate","Equity","21,849.92","0.06","21,849.92","2,200.00","9.93","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"8923","TOSEI CORPORATION CORP","Real Estate","Equity","21,698.62","0.06","21,698.62","1,400.00","15.50","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"SMT","SUMMIT REAL ESTATE HOLDINGS LTD","Real Estate","Equity","21,483.98","0.06","21,483.98","1,870.00","11.49","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"SLARL","SELLA CAPTIAL REAL ESTATE LTD","Real Estate","Equity","21,389.00","0.06","21,389.00","11,010.00","1.94","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"PCTN","PICTON PROPERTY INCOME LTD","Real Estate","Equity","21,374.39","0.06","21,374.39","28,469.00","0.75","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IHR","IMPACT HEALTHCARE REIT PLC","Real Estate","Equity","21,329.02","0.06","21,329.02","20,639.00","1.03","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Real Estate","Equity","21,287.35","0.06","21,287.35","58,444.00","0.36","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"CREI","CUSTODIAN PROPERTY INCOME REIT PLC","Real Estate","Equity","21,142.56","0.06","21,142.56","22,139.00","0.95","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","21,122.26","0.06","21,122.26","165,418.00","12.77","Hong Kong","-","USD","7.83","HKD","-"
"CORE B","COREM PROPERTY GROUP CLASS B","Real Estate","Equity","21,118.14","0.06","21,118.14","26,179.00","0.81","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"VASTN","VASTNED RETAIL REIT NV","Real Estate","Equity","20,892.00","0.06","20,892.00","901.00","23.19","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"WHR","WAREHOUSE REIT PLC","Real Estate","Equity","20,840.81","0.06","20,840.81","21,738.00","0.96","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GOZ","GROWTHPOINT PROPERTIES AUSTRALIA R","Real Estate","Equity","20,705.61","0.06","20,705.61","13,722.00","1.51","Australia","Asx - All Markets","USD","1.56","AUD","-"
"NWH.UN","NORTHWEST HEALTHCARE PROPERTIES UN","Real Estate","Equity","20,635.87","0.06","20,635.87","5,948.00","3.47","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"DXI","DEXUS INDUSTRIA REIT STAPLED UNIT","Real Estate","Equity","20,461.06","0.06","20,461.06","11,181.00","1.83","Australia","Asx - All Markets","USD","1.56","AUD","-"
"3290","ONE REIT INC","Real Estate","Equity","20,414.47","0.06","20,414.47","12.00","1,701.21","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"ASK","ABACUS STORAGE KING UNITS LTD","Real Estate","Equity","20,258.72","0.06","20,258.72","27,921.00","0.73","Australia","Asx - All Markets","USD","1.56","AUD","-"
"LRE","LAR ESPANA REAL ESTATE SA","Real Estate","Equity","20,239.38","0.06","20,239.38","2,561.00","7.90","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"HPI","HOTEL PROPERTY INVESTMENTS STAPLED","Real Estate","Equity","20,171.71","0.06","20,171.71","9,879.00","2.04","Australia","Asx - All Markets","USD","1.56","AUD","-"
"INS","INSTONE REAL ESTATE GROUP","Real Estate","Equity","20,010.87","0.06","20,010.87","2,180.00","9.18","Germany","Xetra","USD","0.94","EUR","-"
"BLSR","BLUE SQUARE REAL ESTATE LTD","Real Estate","Equity","19,743.40","0.06","19,743.40","286.00","69.03","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"CMW","CROMWELL PROPERTY GROUP STAPLED UN","Real Estate","Equity","19,008.13","0.05","19,008.13","73,094.00","0.26","Australia","Asx - All Markets","USD","1.56","AUD","-"
"2778","CHAMPION REAL ESTATE INVESTMENT TR","Real Estate","Equity","19,000.31","0.05","19,000.31","96,000.00","0.20","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"ALTA","ALTAREA","Real Estate","Equity","17,979.30","0.05","17,979.30","223.00","80.62","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"HCW","HEALTHCO HEALTHCARE & WELLNESS REI","Real Estate","Equity","17,810.52","0.05","17,810.52","24,766.00","0.72","Australia","Asx - All Markets","USD","1.56","AUD","-"
"AFRE","AFRICA ISRAEL RESIDENCES LTD","Real Estate","Equity","17,768.77","0.05","17,768.77","319.00","55.70","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"8979","STARTS PROCEED INVESTMENT REIT COR","Real Estate","Equity","17,744.66","0.05","17,744.66","13.00","1,364.97","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"395400","SK REITS LTD","Real Estate","Equity","17,703.13","0.05","17,703.13","6,161.00","2.87","Korea (South)","Korea Exchange (Stock Market)","USD","1,386.85","KRW","-"
"NSI","NSI NV","Real Estate","Equity","17,666.12","0.05","17,666.12","948.00","18.64","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"HOME","HOME REIT PLC","Real Estate","Equity","17,518.15","0.05","17,518.15","52,824.00","0.33","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CTY1S","CITYCON","Real Estate","Equity","16,687.74","0.05","16,687.74","4,186.00","3.99","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"8934","SUN FRONTIER FUDOUSAN LTD","Real Estate","Equity","16,441.76","0.05","16,441.76","1,300.00","12.65","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"ISRS","ISRAS INVESTMENT COMPANY LTD","Real Estate","Equity","16,052.24","0.05","16,052.24","81.00","198.18","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"COF","CENTURIA OFFICE REIT UNITS","Real Estate","Equity","15,962.83","0.05","15,962.83","20,631.00","0.77","Australia","Asx - All Markets","USD","1.56","AUD","-"
"293940","SHINHAN ALPHA REIT LTD","Real Estate","Equity","15,886.36","0.05","15,886.36","3,672.00","4.33","Korea (South)","Korea Exchange (Stock Market)","USD","1,386.85","KRW","-"
"ABG","ABACUS GROUP UNIT","Real Estate","Equity","15,303.72","0.04","15,303.72","20,999.00","0.73","Australia","Asx - All Markets","USD","1.56","AUD","-"
"DRM","DREAM UNLIMITED SUBORDINATE VOTING","Real Estate","Equity","15,128.67","0.04","15,128.67","1,154.00","13.11","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"3455","HEALTHCARE & MEDICAL INVESTMENT RE","Real Estate","Equity","15,118.81","0.04","15,118.81","18.00","839.93","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"MNRT","MENIVIM THE NEW REIT LTD","Real Estate","Equity","15,023.57","0.04","15,023.57","35,304.00","0.43","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"SAGA D","SAGAX CLASS D","Real Estate","Equity","14,791.05","0.04","14,791.05","5,476.00","2.70","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"NRR","NEWRIVER REIT PLC","Real Estate","Equity","14,784.62","0.04","14,784.62","16,492.00","0.90","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"2971","ESCON JAPAN REIT INVESTMENT REIT C","Real Estate","Equity","14,606.71","0.04","14,606.71","18.00","811.48","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"DEQ","DEUTSCHE EUROSHOP AG","Real Estate","Equity","14,268.10","0.04","14,268.10","709.00","20.12","Germany","Xetra","USD","0.94","EUR","-"
"3451","TOSEI REIT INVESTMENT REIT CORP","Real Estate","Equity","13,995.67","0.04","13,995.67","15.00","933.04","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","13,727.46","0.04","13,727.46","18,709.00","73.37","Singapore","-","USD","1.36","SGD","-"
"8841","TOC LTD","Real Estate","Equity","13,566.97","0.04","13,566.97","2,600.00","5.22","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"330590","LOTTE REIT LTD","Real Estate","Equity","13,534.98","0.04","13,534.98","6,026.00","2.25","Korea (South)","Korea Exchange (Stock Market)","USD","1,386.85","KRW","-"
"2972","SANKEI REAL ESTATE REIT INC","Real Estate","Equity","13,369.76","0.04","13,369.76","23.00","581.29","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"SREI","SCHRODER REAL ESTATE INVESTMENT TR","Real Estate","Equity","13,353.16","0.04","13,353.16","24,999.00","0.53","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HLCL","HELICAL PLC","Real Estate","Equity","13,329.62","0.04","13,329.62","5,396.00","2.47","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8897","MIRARTH HOLDINGS INC","Real Estate","Equity","13,262.42","0.04","13,262.42","4,300.00","3.08","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"SOHO","TRIPLE POINT SOCIAL HOUSING REIT P","Real Estate","Equity","13,019.54","0.04","13,019.54","17,341.00","0.75","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GCT","G CITY LTD","Real Estate","Equity","12,936.34","0.04","12,936.34","4,504.00","2.87","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"CRPU","SASSEUR REIT UNITS TRUST","Real Estate","Equity","12,926.48","0.04","12,926.48","26,100.00","0.50","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"3463","ICHIGO HOTEL REIT CORP","Real Estate","Equity","12,443.18","0.04","12,443.18","17.00","731.95","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"AX.UN","ARTIS REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","12,243.45","0.04","12,243.45","2,696.00","4.54","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"ELCRE","ELECTRA REAL ESTATE LTD","Real Estate","Equity","12,004.57","0.03","12,004.57","1,312.00","9.15","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","12,000.00","0.03","12,000.00","12,000.00","100.00","United States","-","USD","1.00","USD","Sep 01, 2016"
"405","YUEXIU REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","11,976.07","0.03","11,976.07","113,000.00","0.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"API","ABRDN PROPERTY INCOME TRUST LIMITE","Real Estate","Equity","11,837.82","0.03","11,837.82","19,246.00","0.62","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"2980","SRE HOLDINGS CORP","Real Estate","Equity","11,784.29","0.03","11,784.29","500.00","23.57","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
