﻿iShares FTSE MIB UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Azionario","0,00","Italia","Borsa Italiana"
"ELIOR","ELIOR GROUP SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SU","SUNCOR ENERGY INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,00","Belgio","-"
"IDXX","IDEXX LABORATORIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"LXS","LANXESS AG","Azionario","0,00","Germania","Xetra"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Azionario","0,00","Stati Uniti","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Azionario","0,00","Stati Uniti","NASDAQ"
"VCT","VICAT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"FGP","FIRSTGROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"NWSA","NEWS CORP CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Believe Sas","-","0,00","-","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Azionario","0,00","Italia","Borsa Italiana"
"COK","CANCOM","Azionario","0,00","Germania","Xetra"
"FGEN","FIBROGEN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CSX","CSX CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Azionario","0,00","Stati Uniti","NYSE Arca"
"TXN","TEXAS INSTRUMENT INC","Azionario","0,00","Stati Uniti","NASDAQ"
"HOC","HOCHSCHILD MINING PLC","Azionario","0,00","Peru","London Stock Exchange"
"GM","GENERAL MOTORS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VRLA","VERALLIA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"AIXA","AIXTRON","Azionario","0,00","Germania","Xetra"
"FGR","EIFFAGE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","BELGIUM KINGDOM OF","-","0,00","-","-"
"CDA","COMPAGNIE DES ALPES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","AIR FRANCE KLM COMMON STOCK","-","0,00","-","-"
"AO.","AO WORLD PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"GRI","GRAINGER PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","SPAIN KINGDOM OF","-","0,00","-","-"
"KOF","KAUFMAN & BROAD SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","SGS LTD COMMON STOCK","-","0,00","-","-"
"NDX1","NORDEX","Azionario","0,00","Germania","Xetra"
"GAW","GAMES WORKSHOP GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BMY","BLOOMSBURY PUBLISHING PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","Schwab Fundamental Intl Large Company In","-","0,00","-","-"
"MAS","MASCO CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AFP","ALUFLEXPACK AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"ESNT","ESSENTRA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","TRUSTPILOT GROUP PLC","-","0,00","-","-"
"VRSN","VERISIGN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SMCP","SMCP SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"DPLM","DIPLOMA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CARD","CARD FACTORY PLCINARY","Azionario","0,00","Regno unito","London Stock Exchange"
"BOSS","HUGO BOSS N AG","Azionario","0,00","Germania","Xetra"
"ETL","EUTELSAT COMMUNICATIONS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"DHER","DELIVERY HERO","Azionario","0,00","Germania","Xetra"
"PEUG","PEUGEOT INVEST SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","France Republic Of (Government) (0% 12-J","-","0,00","-","-"
"WMT","WALMART INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TRI","TRIFAST PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SVS","SAVILLS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SCYR","SACYR SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"SBRE","SABRE INSURANCE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"KORI","KORIAN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"ALGN","ALIGN TECHNOLOGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,00","-","-"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Azionario","0,00","Stati Uniti","NASDAQ"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Azionario","0,00","Regno unito","London Stock Exchange"
"ROST","ROSS STORES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Azionario","0,00","Germania","Xetra"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,00","-","-"
"SSE","SSE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"EBOX","TRITAX EUROBOX PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","AUCTION TECHNOLOGY GROUP COMMON STOCK GB","-","0,00","-","-"
"ATO","ATMOS ENERGY CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"XPP","XP POWER LTD","Azionario","0,00","Singapore","London Stock Exchange"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"UTDI","UNITED INTERNET AG","Azionario","0,00","Germania","Xetra"
"SAM","BOSTON BEER INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"THEP","THERMADOR GROUPE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"IEX","IDEX CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WBA","WALGREEN BOOTS ALLIANCE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PEGA","PEGASYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MEDP","MEDPACE HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"RWA","ROBERT WALTERS","Azionario","0,00","Regno unito","London Stock Exchange"
"ADSK","AUTODESK INC","Azionario","0,00","Stati Uniti","NASDAQ"
"NJR","NEW JERSEY RESOURCES CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"NXI","NEXITY SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"BEN","BENETEAU SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0,00","-","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Azionario","0,00","Stati Uniti","NASDAQ"
"ALTM","ALTUS MIDSTREAM CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"HSY","HERSHEY FOODS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"JMAT","JOHNSON MATTHEY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"KMT","KENNAMETAL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Azionario","0,00","Messico","New York Stock Exchange Inc."
"LI","LI AUTO ADR INC","Azionario","0,00","Cina","NASDAQ"
"BT.A","BT GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"FDX","FEDEX CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"CVS","CVS HEALTH CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NEAR","BLK Short Maturity Bond ETF","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"AEP","AMERICAN ELECTRIC POWER INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"CVLT","COMMVAULT SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,00","-","-"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Azionario","0,00","Stati Uniti","NYSE Arca"
"BRBY","BURBERRY GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"OLO","OLO INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CINF","CINCINNATI FINANCIAL CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0,00","-","-"
"NEOEN","NEOEN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"RMG","ROYAL MAIL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SWK","STANLEY BLACK & DECKER INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0,00","-","-"
"ESTC","ELASTIC NV","Azionario","0,00","Paesi Bassi","New York Stock Exchange Inc."
"SRCL","STERICYCLE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Wisdomtree Em Ex-State-Owned Enterprises","-","0,00","-","-"
"RHI","ROBERT HALF","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PFBC","PREFERRED BANK","Azionario","0,00","Stati Uniti","NASDAQ"
"SLM","SLM CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"GD","GENERAL DYNAMICS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MTX","MINERALS TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"HRB","H&R BLOCK INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","SPDR BARCLAYS CAP MORT BACK","-","0,00","-","-"
"PTVE","PACTIV EVERGREEN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"IUSB","ISHARES CORE TOTAL USD BOND MARKET","Azionario","0,00","Stati Uniti","NASDAQ"
"CCL","CARNIVAL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TTG","TT ELECTRONICS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"INT","WORLD FUEL SERVICES CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"KNOS","KAINOS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Azionario","0,00","Stati Uniti","NASDAQ"
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","Ishares Core Short-Term Us Bond Etf","-","0,00","-","-"
"SON","SONOCO PRODUCTS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PRIM","PRIMORIS SERVICES CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"-","JAPAN","-","0,00","-","-"
"MMM","3M","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,00","Belgio","-"
"PFGC","PERFORMANCE FOOD GROUP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","ATLASSIAN COR A","-","0,00","Stati Uniti","-"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Azionario","0,00","Brasile","New York Stock Exchange Inc."
"SXS","SPECTRIS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,00","Belgio","-"
"QCOM","QUALCOMM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CSTL","CASTLE BIOSCIENCES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","WORTHINGTON STEEL INC COMMON STOCK","-","0,00","-","-"
"-","SOLARWINDS CORP COMMON STOCK","-","0,00","-","-"
"JDW","WETHERSPOON(J.D.) PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"UGI","UGI CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"FARO","FARO TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,00","-","-"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0,00","-","-"
"CENTA","CENTRAL GARDEN AND PET CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"TTC","TORO","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TPK","TRAVIS PERKINS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,00","-","-"
"DB1","DEUTSCHE BOERSE AG","Azionario","0,00","Germania","Xetra"
"EDV","VANGUARD EXTENDED DURATION ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"IDA","IDACORP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"PLOW","DOUGLAS DYNAMICS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","MADISON SQUARE GARDEN SP W/I COMMON STOC","-","0,00","-","-"
"BURL","BURLINGTON STORES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IRWD","IRONWOOD PHARMA INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"UPWK","UPWORK INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"TPL","TEXAS PACIFIC LAND CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BOWL","HOLLYWOOD BOWL GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ALKS","ALKERMES","Azionario","0,00","Stati Uniti","NASDAQ"
"-","KODIAK GAS SERVICES INC","-","0,00","-","-"
"NWE","NORTHWESTERN CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"COLM","COLUMBIA SPORTSWEAR","Azionario","0,00","Stati Uniti","NASDAQ"
"CAE","CAE INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"ESE","ESCO TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","XPONENTIAL FITNESS INC A COMMON STOCK US","-","0,00","-","-"
"PLTK","PLAYTIKA HOLDING CORP","Azionario","0,00","Israele","NASDAQ"
"ELM","ELEMENTIS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"PD","PAGERDUTY INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"OCN","OCEAN WILSON LTD","Azionario","0,00","Bermuda","London Stock Exchange"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,00","-","-"
"NEXT","NEXTDECADE CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"AC","ACCOR SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Azionario","0,00","Stati Uniti","NYSE Arca"
"WIZZ","WIZZ AIR HOLDINGS PLC","Azionario","0,00","Ungheria","London Stock Exchange"
"XAR","XAAR PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"HL.","HARGREAVES LANSDOWN PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SONO","SONOS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MOON","MOONPIG GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ECV","ENCAVIS AG","Azionario","0,00","Germania","Xetra"
"EB","EVENTBRITE CLASS A INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Azionario","0,00","Regno unito","London Stock Exchange"
"STEM","STHREE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"EVR","EVERCORE INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AGCO","AGCO CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","RXSIGHT INC COMMON STOCK USD.0001","-","0,00","-","-"
"TREX","TREX INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FLOT","ISHARES FLOATING RATE BOND ETF","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AG1","AUTO1 GROUP","Azionario","0,00","Germania","Xetra"
"MRC","MRC GLOBAL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"HMN","HORACE MANN EDUCATORS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PVH","PVH CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Azionario","0,00","Stati Uniti","NYSE Arca"
"EMG","MAN GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"IRDM","IRIDIUM COMMUNICATIONS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ACAD","ACADIA PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"VCEL","VERICEL CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"HAS","HAYS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"RBT","ROBERTET SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"IWY","ISHARES RUSSELL TOP 200 GROWTH IND","Azionario","0,00","Stati Uniti","NYSE Arca"
"FAN","VOLUTION GROUP PLCINARY","Azionario","0,00","Regno unito","London Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"FOLD","AMICUS THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"BTU","PEABODY ENERGY CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0,00","-","-"
"MAB","MITCHELLS AND BUTLERS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"OMI","OWENS & MINOR INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LBAI","LAKELAND BANCORP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0,00","-","-"
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"SBRY","SAINSBURY(J) PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DK","DELEK US HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BYW6","BAYWA AG","Azionario","0,00","Germania","Xetra"
"IWR","ISHARES RUSSELL MID-CAP ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"ADMA","ADMA BIOLOGICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FN","FABRINET","Azionario","0,00","Tailandia","New York Stock Exchange Inc."
"GNC","GREENCORE GROUP PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"RES","RPC INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ENQ","ENQUEST PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","PENNY HOLDCO INC COMMON STOCK USD.0005","-","0,00","-","-"
"WG.","WOOD GROUP (JOHN) PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0,00","-","-"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Azionario","0,00","Stati Uniti","NYSE Arca"
"IYG","ISHARES US FINANCIAL SERVICES ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","F+G ANNUITIES + LIFE INC WI COMMON STOCK","-","0,00","-","-"
"VTV","VANGUARD VALUE INDEX FUND;ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0,00","-","-"
"VIOO","VANGUARD S&P SMALL-CAP INDEX FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"SAVE","SPIRIT AIRLINES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VIOV","VANGUARD S&P SMALL CAP VALUE ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"PTGX","PROTAGONIST THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0,00","-","-"
"PLRX","PLIANT THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"IHE","ISHARES US PHARMACEUTICALS ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"AI","C3 AI INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","RLX TECHNOL ADR","-","0,00","Cina","-"
"IDU","ISHARES US UTILITIES ETF TRUST","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","VERVE THERAPEUTICS INC COMMON STOCK USD.","-","0,00","-","-"
"-","Ish M1Ussi Etf","-","0,00","-","-"
"SRJ","SPARTANNASH","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"-","GSK PLC SPON ADR COMMON STOCK","-","0,00","-","-"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"GROW","DRAPER ESPRIT PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","Ish Msci Usa Esg Usd Etf","-","0,00","-","-"
"EEMV","iShares MSCI Emerging Markets Min","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"MGNX","MACROGENICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ENI","ENI","Azionario","0,00","Italia","Borsa Italiana"
"ETN","EATON PLC","Azionario","0,00","Irlanda","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IGM","ISHARES EXPANDED TECH SECTOR ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"JRVR","JAMES RIVER GROUP HOLDINGS LTD","Azionario","0,00","Bermuda","NASDAQ"
"MRTN","MARTEN TRANSPORT LTD","Azionario","0,00","Stati Uniti","NASDAQ"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0,00","-","-"
"RGEN","REPLIGEN CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"-","AVIDXCHANGE HOLDINGS INC COMMON STOCK US","-","0,00","-","-"
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Azionario","0,00","Stati Uniti","NYSE Arca"
"SCVL","SHOE CARNIVAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PAYS","PAYSIGN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ISCV","ISHARES MORNINGSTAR SMALL-CAP VALU","Azionario","0,00","Stati Uniti","NYSE Arca"
"FIZZ","NATIONAL BEVERAGE CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0,00","-","-"
"CMI","CUMMINS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NVA","NUVISTA ENERGY LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"XTN","SPDR S&P TRANSPORTATION ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"GOOGL","ALPHABET INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"CPRI","CAPRI HOLDINGS LTD","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"-","ERASCA INC COMMON STOCK USD.0001","-","0,00","-","-"
"-","Linde Ord","-","0,00","-","-"
"UA","UNDER ARMOUR INC CLASS C","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TTK","TAKKT AG","Azionario","0,00","Germania","Xetra"
"ACRS","ACLARIS THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SCHV","SCHWAB US LARGE-CAP VALUE ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"GSC1","GESCO N AG","Azionario","0,00","Germania","Xetra"
"-","KFW","-","0,00","-","-"
"WTBA","WEST BANCORPORATION INC","Azionario","0,00","Stati Uniti","NASDAQ"
"IMI","IMI PLC","Azionario","0,00","Regno unito","London Stock Exchange"
